createdAt,value
2019-01-14T00:00:29.125Z,65.69
2019-01-14T00:02:58.326Z,65.30
2019-01-14T00:05:27.072Z,64.76
2019-01-14T00:07:55.833Z,64.89
2019-01-14T00:10:24.415Z,65.59
2019-01-14T00:12:53.122Z,65.38
2019-01-14T00:15:22.271Z,63.90
2019-01-14T00:17:50.873Z,63.90
2019-01-14T00:20:19.539Z,63.57
2019-01-14T00:22:48.171Z,63.89
2019-01-14T00:25:16.762Z,63.49
2019-01-14T00:27:45.416Z,63.80
2019-01-14T00:30:16.813Z,64.16
2019-01-14T00:32:45.541Z,64.85
2019-01-14T00:35:14.214Z,65.17
2019-01-14T00:37:42.896Z,65.51
2019-01-14T00:40:16.144Z,65.44
2019-01-14T00:42:45.284Z,66.30
2019-01-14T00:45:14.019Z,66.82
2019-01-14T00:47:42.870Z,67.55
2019-01-14T00:50:13.750Z,68.88
2019-01-14T00:52:42.402Z,68.91
2019-01-14T00:55:11.035Z,69.01
2019-01-14T00:57:39.711Z,68.42
2019-01-14T01:00:21.124Z,67.94
2019-01-14T01:02:49.867Z,68.02
2019-01-14T01:05:20.536Z,67.26
2019-01-14T01:07:49.038Z,66.53
2019-01-14T01:10:17.876Z,66.29
2019-01-14T01:12:46.592Z,65.48
2019-01-14T01:15:16.906Z,65.78
2019-01-14T01:17:45.744Z,64.67
2019-01-14T01:20:16.869Z,64.20
2019-01-14T01:22:45.753Z,64.16
2019-01-14T01:25:14.374Z,64.21
2019-01-14T01:27:43.107Z,63.91
2019-01-14T01:30:13.979Z,64.53
2019-01-14T01:32:42.581Z,64.95
2019-01-14T01:35:12.386Z,65.01
2019-01-14T01:37:41.160Z,63.64
2019-01-14T01:40:27.999Z,63.64
2019-01-14T01:42:56.617Z,63.15
2019-01-14T01:45:25.333Z,63.69
2019-01-14T01:47:53.930Z,63.86
2019-01-14T01:50:22.596Z,64.29
2019-01-14T01:52:51.236Z,64.99
2019-01-14T01:55:19.882Z,64.70
2019-01-14T01:57:48.509Z,65.14
2019-01-14T02:00:23.014Z,65.53
2019-01-14T02:02:51.625Z,66.49
2019-01-14T02:05:20.676Z,67.20
2019-01-14T02:07:49.259Z,68.46
2019-01-14T02:10:22.443Z,68.85
2019-01-14T02:12:51.042Z,70.25
2019-01-14T02:15:20.417Z,69.70
2019-01-14T02:17:49.031Z,70.58
2019-01-14T02:20:18.605Z,71.09
2019-01-14T02:22:47.970Z,70.34
2019-01-14T02:25:17.545Z,69.62
2019-01-14T02:27:46.340Z,68.62
2019-01-14T02:30:17.498Z,69.25
2019-01-14T02:32:46.101Z,72.25
2019-01-14T02:35:14.833Z,73.44
2019-01-14T02:37:43.857Z,72.98
2019-01-14T02:40:14.888Z,72.01
2019-01-14T02:42:43.536Z,70.76
2019-01-14T02:45:12.365Z,71.28
2019-01-14T02:47:40.980Z,72.27
2019-01-14T02:50:10.011Z,71.78
2019-01-14T02:52:39.776Z,72.09
2019-01-14T02:55:08.524Z,73.52
2019-01-14T02:57:37.117Z,74.36
2019-01-14T03:00:09.057Z,73.62
2019-01-14T03:02:37.671Z,71.87
2019-01-14T03:05:06.702Z,72.09
2019-01-14T03:07:35.311Z,72.06
2019-01-14T03:10:04.860Z,71.30
2019-01-14T03:12:33.469Z,71.43
2019-01-14T03:15:02.179Z,71.41
2019-01-14T03:17:30.886Z,72.05
2019-01-14T03:19:59.535Z,71.34
2019-01-14T03:22:28.129Z,70.85
2019-01-14T03:24:58.041Z,71.37
2019-01-14T03:27:26.780Z,71.87
2019-01-14T03:29:55.396Z,70.65
2019-01-14T03:32:24.116Z,70.84
2019-01-14T03:34:52.736Z,70.63
2019-01-14T03:37:21.362Z,68.99
2019-01-14T03:39:50.032Z,69.79
2019-01-14T03:42:18.625Z,69.39
2019-01-14T03:44:47.343Z,68.99
2019-01-14T03:47:16.192Z,69.34
2019-01-14T03:49:44.810Z,69.20
2019-01-14T03:52:13.414Z,69.02
2019-01-14T03:54:42.113Z,68.83
2019-01-14T03:57:10.707Z,69.26
2019-01-14T03:59:39.352Z,69.01
2019-01-14T04:02:07.950Z,69.29
2019-01-14T04:04:36.640Z,69.09
2019-01-14T04:07:05.272Z,69.59
2019-01-14T04:09:33.976Z,69.79
2019-01-14T04:12:02.587Z,69.92
2019-01-14T04:14:31.235Z,70.27
2019-01-14T04:16:59.951Z,70.37
2019-01-14T04:19:28.581Z,70.33
2019-01-14T04:21:57.180Z,70.75
2019-01-14T04:24:25.768Z,71.28
2019-01-14T04:26:54.444Z,71.04
2019-01-14T04:29:23.052Z,71.55
2019-01-14T04:31:51.771Z,72.14
2019-01-14T04:34:20.396Z,71.97
2019-01-14T04:36:48.979Z,71.39
2019-01-14T04:39:17.896Z,71.27
2019-01-14T04:41:46.477Z,70.07
2019-01-14T04:44:15.044Z,69.56
2019-01-14T04:46:43.646Z,69.72
2019-01-14T04:49:12.249Z,68.59
2019-01-14T04:51:40.888Z,68.30
2019-01-14T04:54:09.486Z,67.46
2019-01-14T04:56:38.093Z,67.66
2019-01-14T04:59:06.715Z,68.12
2019-01-14T05:01:35.486Z,67.54
2019-01-14T05:04:04.116Z,68.25
2019-01-14T05:06:32.787Z,70.26
2019-01-14T05:09:01.381Z,71.52
2019-01-14T05:11:30.001Z,72.10
2019-01-14T05:13:58.649Z,73.62
2019-01-14T05:16:27.305Z,74.25
2019-01-14T05:18:55.922Z,74.99
2019-01-14T05:21:24.628Z,75.04
2019-01-14T05:23:53.315Z,74.85
2019-01-14T05:26:22.188Z,74.21
2019-01-14T05:28:50.760Z,74.65
2019-01-14T05:31:29.217Z,74.62
2019-01-14T05:33:57.838Z,75.38
2019-01-14T05:36:26.549Z,75.29
2019-01-14T05:38:55.180Z,74.60
2019-01-14T05:41:23.790Z,74.05
2019-01-14T05:43:52.418Z,73.09
2019-01-14T05:46:21.090Z,73.25
2019-01-14T05:48:49.634Z,73.02
2019-01-14T05:51:18.216Z,72.62
2019-01-14T05:53:46.829Z,72.14
2019-01-14T05:56:15.526Z,70.87
2019-01-14T05:58:44.328Z,71.17
2019-01-14T06:01:13.099Z,70.09
2019-01-14T06:03:41.796Z,70.77
2019-01-14T06:06:10.503Z,69.44
2019-01-14T06:08:39.206Z,69.52
2019-01-14T06:11:16.730Z,69.17
2019-01-14T06:14:19.935Z,69.42
2019-01-14T06:19:40.875Z,70.66
2019-01-14T06:22:09.484Z,72.42
2019-01-14T06:24:38.069Z,73.42
2019-01-14T06:27:06.689Z,73.92
2019-01-14T06:29:35.639Z,74.86
2019-01-14T06:32:04.310Z,76.95
2019-01-14T06:34:41.155Z,77.03
2019-01-14T06:37:09.749Z,77.41
2019-01-14T06:39:38.459Z,77.41
2019-01-14T06:42:07.598Z,76.96
2019-01-14T06:44:36.346Z,76.42
2019-01-14T06:47:05.076Z,77.54
2019-01-14T06:49:33.678Z,77.09
2019-01-14T06:52:02.374Z,76.19
2019-01-14T06:54:30.929Z,75.43
2019-01-14T06:56:59.641Z,75.95
2019-01-14T06:59:28.297Z,76.04
2019-01-14T07:01:56.965Z,76.31
2019-01-14T07:04:25.609Z,75.75
2019-01-14T07:06:54.232Z,75.16
2019-01-14T07:09:22.884Z,75.05
2019-01-14T07:11:51.988Z,75.39
2019-01-14T07:14:20.619Z,76.14
2019-01-14T07:16:49.345Z,76.10
2019-01-14T07:19:18.376Z,76.37
2019-01-14T07:21:46.994Z,76.16
2019-01-14T07:24:15.797Z,76.56
2019-01-14T07:26:44.720Z,77.36
2019-01-14T07:29:13.338Z,76.23
2019-01-14T07:31:42.173Z,76.61
2019-01-14T07:34:10.821Z,76.12
2019-01-14T07:36:39.496Z,76.16
2019-01-14T07:39:08.920Z,75.54
2019-01-14T07:41:37.570Z,75.10
2019-01-14T07:44:06.201Z,74.26
2019-01-14T07:46:35.674Z,73.77
2019-01-14T07:49:04.279Z,72.24
2019-01-14T07:51:33.021Z,73.02
2019-01-14T07:54:01.739Z,73.46
2019-01-14T07:56:30.569Z,72.80
2019-01-14T07:58:59.348Z,72.96
2019-01-14T08:01:27.981Z,72.15
2019-01-14T08:03:56.663Z,70.75
2019-01-14T08:06:25.521Z,69.61
2019-01-14T08:08:55.314Z,69.78
2019-01-14T08:11:23.926Z,68.27
2019-01-14T08:13:52.651Z,67.82
2019-01-14T08:16:21.288Z,68.18
2019-01-14T08:18:50.076Z,67.62
2019-01-14T08:21:18.807Z,69.44
2019-01-14T08:23:47.406Z,70.32
2019-01-14T08:26:16.015Z,70.65
2019-01-14T08:28:44.639Z,71.09
2019-01-14T08:31:13.318Z,71.66
2019-01-14T08:33:42.058Z,72.50
2019-01-14T08:36:10.685Z,72.97
2019-01-14T08:38:39.303Z,72.98
2019-01-14T08:41:08.681Z,73.04
2019-01-14T08:43:38.547Z,73.08
2019-01-14T08:46:07.809Z,73.51
2019-01-14T08:48:36.629Z,73.67
2019-01-14T08:51:05.337Z,73.89
2019-01-14T08:53:34.251Z,73.86
2019-01-14T08:56:02.906Z,73.81
2019-01-14T08:58:31.535Z,73.86
2019-01-14T09:01:00.431Z,73.79
2019-01-14T09:03:29.028Z,73.78
2019-01-14T09:05:57.625Z,72.66
2019-01-14T09:08:28.719Z,72.87
2019-01-14T09:10:56.773Z,73.18
2019-01-14T09:13:25.426Z,72.62
2019-01-14T09:15:54.051Z,73.21
2019-01-14T09:18:22.675Z,73.35
2019-01-14T09:20:51.357Z,72.01
2019-01-14T09:23:20.015Z,71.91
2019-01-14T09:25:53.801Z,71.35
2019-01-14T09:28:19.535Z,71.84
2019-01-14T09:30:48.276Z,71.81
2019-01-14T09:33:17.088Z,72.37
2019-01-14T09:35:45.765Z,71.74
2019-01-14T09:38:14.385Z,71.66
2019-01-14T09:40:42.957Z,71.64
2019-01-14T09:43:11.699Z,73.05
2019-01-14T09:45:40.347Z,73.05
2019-01-14T09:48:08.966Z,73.82
2019-01-14T09:50:37.581Z,73.65
2019-01-14T09:53:06.307Z,74.38
2019-01-14T09:55:35.748Z,76.21
2019-01-14T09:58:04.383Z,76.43
2019-01-14T10:00:33.086Z,76.67
2019-01-14T10:03:01.990Z,77.60
2019-01-14T10:05:30.667Z,78.41
2019-01-14T10:07:59.301Z,76.13
2019-01-14T10:10:32.947Z,76.06
2019-01-14T10:13:01.657Z,77.40
2019-01-14T10:15:30.338Z,77.58
2019-01-14T10:18:04.507Z,77.62
2019-01-14T10:20:33.242Z,77.77
2019-01-14T10:23:02.032Z,77.72
2019-01-14T10:25:31.005Z,77.53
2019-01-14T10:27:59.608Z,76.60
2019-01-14T10:30:28.229Z,76.30
2019-01-14T10:32:56.876Z,76.88
2019-01-14T10:35:25.489Z,77.07
2019-01-14T10:37:54.128Z,77.06
2019-01-14T10:40:22.884Z,77.32
2019-01-14T10:42:51.498Z,76.48
2019-01-14T10:45:21.735Z,74.96
2019-01-14T10:47:50.352Z,74.14
2019-01-14T10:50:19.224Z,73.61
2019-01-14T10:52:47.869Z,71.69
2019-01-14T10:55:16.544Z,70.68
2019-01-14T10:57:45.228Z,69.17
2019-01-14T11:00:17.488Z,68.04
2019-01-14T11:02:48.032Z,67.54
2019-01-14T11:05:19.622Z,67.44
2019-01-14T11:07:48.350Z,68.07
2019-01-14T11:10:17.137Z,67.38
2019-01-14T11:12:45.891Z,66.55
2019-01-14T11:15:14.950Z,67.60
2019-01-14T11:17:43.693Z,64.99
2019-01-14T11:20:20.147Z,64.05
2019-01-14T11:22:48.778Z,63.74
2019-01-14T11:25:18.187Z,63.74
2019-01-14T11:27:46.941Z,63.49
2019-01-14T11:30:18.807Z,63.81
2019-01-14T11:32:47.469Z,63.09
2019-01-14T11:35:16.060Z,63.98
2019-01-14T11:37:44.751Z,63.19
2019-01-14T11:40:16.591Z,63.29
2019-01-14T11:42:45.187Z,63.20
2019-01-14T11:45:13.975Z,62.36
2019-01-14T11:47:42.601Z,62.83
2019-01-14T11:50:12.902Z,62.08
2019-01-14T11:52:41.605Z,62.91
2019-01-14T11:55:10.227Z,62.67
2019-01-14T11:57:38.918Z,62.93
2019-01-14T12:00:12.564Z,62.35
2019-01-14T12:02:41.171Z,61.73
2019-01-14T12:05:10.345Z,61.52
2019-01-14T12:07:39.199Z,61.06
2019-01-14T12:10:08.898Z,60.14
2019-01-14T12:12:37.607Z,59.81
2019-01-14T12:15:12.884Z,58.49
2019-01-14T12:17:42.575Z,58.00
2019-01-14T12:20:12.279Z,58.37
2019-01-14T12:22:41.052Z,58.66
2019-01-14T12:25:09.850Z,58.43
2019-01-14T12:27:38.597Z,56.92
2019-01-14T12:30:12.166Z,57.92
2019-01-14T12:32:40.921Z,57.74
2019-01-14T12:35:09.639Z,58.04
2019-01-14T12:37:40.386Z,57.85
2019-01-14T12:40:10.806Z,57.82
2019-01-14T12:42:39.437Z,58.02
2019-01-14T12:45:09.735Z,58.03
2019-01-14T12:47:38.392Z,58.89
2019-01-14T12:50:09.303Z,58.59
2019-01-14T12:52:38.022Z,57.97
2019-01-14T12:55:07.902Z,57.85
2019-01-14T12:57:36.618Z,57.67
2019-01-14T13:00:08.676Z,57.83
2019-01-14T13:02:37.575Z,57.48
2019-01-14T13:05:07.116Z,57.60
2019-01-14T13:07:36.398Z,58.03
2019-01-14T13:10:06.115Z,58.33
2019-01-14T13:12:34.923Z,58.16
2019-01-14T13:15:03.895Z,58.27
2019-01-14T13:17:32.598Z,57.97
2019-01-14T13:20:01.747Z,58.34
2019-01-14T13:22:30.518Z,58.36
2019-01-14T13:24:59.148Z,58.26
2019-01-14T13:27:27.831Z,56.96
2019-01-14T13:29:56.455Z,56.96
2019-01-14T13:32:25.100Z,56.55
2019-01-14T13:34:53.757Z,55.16
2019-01-14T13:37:22.380Z,54.93
2019-01-14T13:39:52.589Z,54.13
2019-01-14T13:42:21.329Z,54.25
2019-01-14T13:44:50.279Z,53.72
2019-01-14T13:47:19.005Z,54.14
2019-01-14T13:49:47.687Z,54.78
2019-01-14T13:52:16.374Z,55.54
2019-01-14T13:54:45.120Z,55.88
2019-01-14T13:57:13.866Z,59.26
2019-01-14T13:59:42.505Z,61.00
2019-01-14T14:02:11.251Z,62.16
2019-01-14T14:04:39.906Z,64.84
2019-01-14T14:07:08.625Z,64.59
2019-01-14T14:09:41.111Z,64.07
2019-01-14T14:12:07.677Z,65.06
2019-01-14T14:14:36.412Z,63.06
2019-01-14T14:17:05.023Z,62.70
2019-01-14T14:19:33.843Z,60.30
2019-01-14T14:22:02.598Z,59.91
2019-01-14T14:24:31.347Z,59.36
2019-01-14T14:27:00.010Z,59.64
2019-01-14T14:29:28.600Z,57.66
2019-01-14T14:31:57.329Z,53.75
2019-01-14T14:34:26.083Z,51.91
2019-01-14T14:36:55.138Z,52.86
2019-01-14T14:39:23.741Z,52.24
2019-01-14T14:41:52.708Z,50.62
2019-01-14T14:44:22.478Z,48.79
2019-01-14T14:46:51.076Z,50.20
2019-01-14T14:49:20.104Z,48.10
2019-01-14T14:51:48.758Z,51.47
2019-01-14T14:54:17.374Z,54.87
2019-01-14T14:56:45.956Z,54.87
2019-01-14T14:59:15.541Z,53.93
2019-01-14T15:01:44.150Z,55.02
2019-01-14T15:04:12.765Z,54.62
2019-01-14T15:06:41.405Z,54.33
2019-01-14T15:09:10.193Z,54.58
2019-01-14T15:11:38.918Z,54.36
2019-01-14T15:14:07.578Z,54.55
2019-01-14T15:16:36.260Z,54.69
2019-01-14T15:19:04.916Z,56.15
2019-01-14T15:21:33.590Z,57.29
2019-01-14T15:24:02.802Z,57.83
2019-01-14T15:26:31.589Z,58.79
2019-01-14T15:29:00.236Z,59.25
2019-01-14T15:31:28.906Z,59.10
2019-01-14T15:33:57.552Z,58.92
2019-01-14T15:36:26.199Z,59.70
2019-01-14T15:38:54.951Z,60.01
2019-01-14T15:41:23.755Z,60.47
2019-01-14T15:43:52.473Z,60.76
2019-01-14T15:46:21.091Z,61.14
2019-01-14T15:48:49.843Z,61.99
2019-01-14T15:51:18.480Z,62.80
2019-01-14T15:53:47.105Z,60.25
2019-01-14T15:56:15.749Z,59.90
2019-01-14T15:58:44.369Z,58.87
2019-01-14T16:01:12.991Z,58.55
2019-01-14T16:03:41.671Z,58.59
2019-01-14T16:06:10.239Z,59.75
2019-01-14T16:08:38.873Z,61.46
2019-01-14T16:11:07.457Z,62.12
2019-01-14T16:13:36.236Z,59.68
2019-01-14T16:16:04.880Z,60.94
2019-01-14T16:18:33.502Z,60.97
2019-01-14T16:21:02.093Z,60.53
2019-01-14T16:23:30.729Z,59.87
2019-01-14T16:25:59.449Z,60.41
2019-01-14T16:28:28.141Z,60.45
2019-01-14T16:30:56.878Z,59.85
2019-01-14T16:33:25.517Z,59.39
2019-01-14T16:35:54.093Z,59.73
2019-01-14T16:38:22.708Z,59.33
2019-01-14T16:40:51.642Z,60.19
2019-01-14T16:43:20.346Z,59.83
2019-01-14T16:45:48.935Z,59.40
2019-01-14T16:48:17.649Z,59.67
2019-01-14T16:50:46.328Z,59.39
2019-01-14T16:53:15.088Z,59.14
2019-01-14T16:55:46.855Z,58.95
2019-01-14T16:58:15.462Z,59.19
2019-01-14T17:00:44.029Z,59.77
2019-01-14T17:03:12.723Z,59.93
2019-01-14T17:05:41.316Z,60.32
2019-01-14T17:08:10.011Z,59.90
2019-01-14T17:10:38.656Z,59.86
2019-01-14T17:13:07.370Z,59.96
2019-01-14T17:15:36.422Z,60.00
2019-01-14T17:18:05.006Z,60.33
2019-01-14T17:20:33.629Z,60.19
2019-01-14T17:23:02.253Z,61.25
2019-01-14T17:25:30.905Z,61.00
2019-01-14T17:27:59.627Z,61.26
2019-01-14T17:30:28.402Z,60.81
2019-01-14T17:32:57.049Z,60.35
2019-01-14T17:35:25.640Z,60.70
2019-01-14T17:37:54.371Z,60.83
2019-01-14T17:40:23.139Z,61.39
2019-01-14T17:42:51.738Z,62.07
2019-01-14T17:45:20.378Z,62.02
2019-01-14T17:47:49.034Z,62.64
2019-01-14T17:50:19.162Z,63.05
2019-01-14T17:52:47.714Z,63.33
2019-01-14T17:55:16.421Z,63.56
2019-01-14T17:57:45.206Z,64.03
2019-01-14T18:00:23.019Z,63.55
2019-01-14T18:02:51.624Z,63.97
2019-01-14T18:05:20.312Z,64.44
2019-01-14T18:07:48.928Z,64.76
2019-01-14T18:10:18.971Z,65.08
2019-01-14T18:12:47.564Z,65.18
2019-01-14T18:15:16.226Z,65.34
2019-01-14T18:17:44.891Z,65.60
2019-01-14T18:20:15.603Z,66.01
2019-01-14T18:22:44.230Z,65.98
2019-01-14T18:25:12.906Z,65.84
2019-01-14T18:27:41.567Z,65.97
2019-01-14T18:30:13.108Z,65.68
2019-01-14T18:32:41.717Z,66.29
2019-01-14T18:35:10.345Z,66.18
2019-01-14T18:37:38.966Z,66.15
2019-01-14T18:40:09.267Z,66.14
2019-01-14T18:42:37.874Z,66.30
2019-01-14T18:45:08.508Z,66.50
2019-01-14T18:47:37.094Z,66.58
2019-01-14T18:50:07.204Z,66.98
2019-01-14T18:52:36.473Z,66.30
2019-01-14T18:55:05.705Z,66.54
2019-01-14T18:57:34.310Z,67.05
2019-01-14T19:00:02.992Z,67.57
2019-01-14T19:02:31.615Z,67.67
2019-01-14T19:05:00.351Z,68.38
2019-01-14T19:07:29.009Z,67.67
2019-01-14T19:09:57.769Z,67.87
2019-01-14T19:12:26.460Z,67.95
2019-01-14T19:14:55.103Z,67.67
2019-01-14T19:17:23.766Z,66.20
2019-01-14T19:19:52.417Z,65.76
2019-01-14T19:22:21.116Z,65.09
2019-01-14T19:24:49.727Z,64.47
2019-01-14T19:27:18.390Z,64.75
2019-01-14T19:29:47.111Z,64.72
2019-01-14T19:32:15.760Z,64.55
2019-01-14T19:34:44.699Z,64.30
2019-01-14T19:37:13.314Z,64.31
2019-01-14T19:39:41.940Z,64.54
2019-01-14T19:42:10.539Z,64.07
2019-01-14T19:44:39.190Z,63.47
2019-01-14T19:47:08.055Z,62.83
2019-01-14T19:49:36.696Z,62.93
2019-01-14T19:52:05.317Z,63.26
2019-01-14T19:54:34.106Z,63.16
2019-01-14T19:57:03.031Z,63.09
2019-01-14T19:59:31.728Z,63.37
2019-01-14T20:02:02.102Z,62.11
2019-01-14T20:04:30.694Z,62.10
2019-01-14T20:06:59.554Z,62.36
2019-01-14T20:09:28.193Z,60.68
2019-01-14T20:11:56.949Z,61.15
2019-01-14T20:14:27.387Z,62.33
2019-01-14T20:16:56.418Z,62.73
2019-01-14T20:19:27.028Z,62.74
2019-01-14T20:21:56.982Z,62.29
2019-01-14T20:24:26.338Z,62.08
2019-01-14T20:26:55.354Z,62.24
2019-01-14T20:29:24.176Z,62.27
2019-01-14T20:31:54.156Z,62.69
2019-01-14T20:34:23.018Z,63.00
2019-01-14T20:36:53.124Z,63.04
2019-01-14T20:39:22.680Z,62.62
2019-01-14T20:41:51.628Z,62.45
2019-01-14T20:44:20.237Z,62.79
2019-01-14T20:46:49.215Z,63.22
2019-01-14T20:49:18.481Z,63.48
2019-01-14T20:51:47.622Z,63.43
2019-01-14T20:54:16.261Z,63.50
2019-01-14T20:56:45.042Z,63.67
2019-01-14T20:59:13.670Z,63.52
2019-01-14T21:01:42.637Z,63.56
2019-01-14T21:04:11.274Z,63.17
2019-01-14T21:06:40.035Z,63.27
2019-01-14T21:09:08.783Z,63.17
2019-01-14T21:11:37.564Z,63.57
2019-01-14T21:14:06.378Z,63.57
2019-01-14T21:16:35.313Z,63.77
2019-01-14T21:19:03.873Z,63.71
2019-01-14T21:21:32.462Z,63.67
2019-01-14T21:24:01.048Z,63.99
2019-01-14T21:26:29.667Z,63.86
2019-01-14T21:32:39.961Z,65.06
2019-01-14T21:35:08.686Z,65.34
2019-01-14T21:37:37.265Z,65.25
2019-01-14T21:40:07.665Z,65.34
2019-01-14T21:42:36.775Z,65.20
2019-01-14T21:45:07.095Z,64.96
2019-01-14T21:47:37.003Z,64.68
2019-01-14T21:50:07.938Z,64.36
2019-01-14T21:52:36.867Z,64.61
2019-01-14T21:55:06.265Z,63.68
2019-01-14T21:57:34.911Z,63.41
2019-01-14T22:00:04.376Z,63.87
2019-01-14T22:02:33.271Z,63.45
2019-01-14T22:05:01.954Z,63.68
2019-01-14T22:07:30.594Z,63.29
2019-01-14T22:09:59.281Z,62.97
2019-01-14T22:12:27.919Z,62.68
2019-01-14T22:14:56.606Z,62.67
2019-01-14T22:17:25.247Z,62.76
2019-01-14T22:19:53.858Z,62.47
2019-01-14T22:22:22.821Z,61.53
2019-01-14T22:24:51.411Z,61.27
2019-01-14T22:27:20.205Z,62.20
2019-01-14T22:29:50.769Z,62.43
2019-01-14T22:32:19.410Z,62.54
2019-01-14T22:34:47.993Z,62.29
2019-01-14T22:37:16.862Z,62.61
2019-01-14T22:39:45.634Z,62.59
2019-01-14T22:42:14.234Z,62.89
2019-01-14T22:44:42.856Z,63.03
2019-01-14T22:47:11.488Z,63.40
2019-01-14T22:49:40.074Z,63.09
2019-01-14T22:52:08.713Z,63.14
2019-01-14T22:54:37.337Z,63.32
2019-01-14T22:57:05.917Z,63.39
2019-01-14T22:59:34.660Z,63.70
2019-01-14T23:02:03.506Z,63.80
2019-01-14T23:04:32.260Z,63.54
2019-01-14T23:07:01.085Z,63.63
2019-01-14T23:09:29.670Z,64.45
2019-01-14T23:11:58.265Z,64.15
2019-01-14T23:14:26.870Z,64.11
2019-01-14T23:16:55.539Z,63.95
2019-01-14T23:19:24.142Z,63.87
2019-01-14T23:21:52.961Z,63.81
2019-01-14T23:24:23.249Z,64.02
2019-01-14T23:26:51.932Z,63.73
2019-01-14T23:29:20.642Z,63.85
2019-01-14T23:31:49.310Z,63.36
2019-01-14T23:34:18.013Z,63.54
2019-01-14T23:36:46.660Z,63.98
2019-01-14T23:39:15.287Z,64.56
2019-01-14T23:41:43.952Z,64.09
2019-01-14T23:44:12.604Z,64.08
2019-01-14T23:46:41.308Z,64.08
2019-01-14T23:49:09.941Z,64.64
2019-01-14T23:51:38.524Z,64.88
2019-01-14T23:54:07.269Z,64.82
2019-01-14T23:56:36.836Z,63.64
2019-01-14T23:59:05.618Z,63.72
