createdAt,value
2022-11-02T00:03:17.701Z,99696.31
2022-11-02T00:13:23.217Z,99704.09
2022-11-02T00:23:29.097Z,99712.52
2022-11-02T00:33:34.895Z,99714.37
2022-11-02T00:43:40.520Z,99723.38
2022-11-02T00:53:46.126Z,99723.96
2022-11-02T01:03:52.354Z,99724.92
2022-11-02T01:13:58.034Z,99726.52
2022-11-02T01:24:03.733Z,99729.64
2022-11-02T01:34:09.444Z,99734.66
2022-11-02T01:44:32.504Z,99735.09
2022-11-02T01:54:42.211Z,99732.40
2022-11-02T02:04:50.815Z,99737.63
2022-11-02T02:14:56.731Z,99733.81
2022-11-02T02:25:14.764Z,99737.31
2022-11-02T02:35:29.344Z,99738.54
2022-11-02T02:45:39.311Z,99734.50
2022-11-02T02:55:47.996Z,99736.46
2022-11-02T03:06:06.301Z,99754.19
2022-11-02T03:16:19.620Z,99765.90
2022-11-02T03:26:31.172Z,99772.93
2022-11-02T03:36:44.789Z,99773.73
2022-11-02T03:46:53.472Z,99770.34
2022-11-02T04:07:10.656Z,99776.83
2022-11-02T04:17:33.571Z,99780.63
2022-11-02T04:27:39.365Z,99790.34
2022-11-02T04:38:02.979Z,99789.69
2022-11-02T04:48:10.660Z,99791.64
2022-11-02T04:58:16.262Z,99792.14
2022-11-02T05:08:21.895Z,99794.39
2022-11-02T05:18:28.579Z,99799.73
2022-11-02T05:28:34.825Z,99808.69
2022-11-02T05:38:40.569Z,99815.27
2022-11-02T05:48:46.245Z,99826.42
2022-11-02T06:09:06.896Z,99839.92
2022-11-02T06:29:23.592Z,99844.92
2022-11-02T06:39:29.347Z,99853.61
2022-11-02T06:49:35.075Z,99860.09
2022-11-02T06:59:40.710Z,99863.48
2022-11-02T07:09:46.287Z,99866.35
2022-11-02T07:19:51.894Z,99868.17
2022-11-02T07:29:58.310Z,99867.10
2022-11-02T07:40:04.429Z,99864.00
2022-11-02T07:50:10.530Z,99867.10
2022-11-02T08:00:16.701Z,99864.58
2022-11-02T08:10:22.339Z,99864.49
2022-11-02T08:20:28.156Z,99858.54
2022-11-02T08:30:34.549Z,99850.25
2022-11-02T08:40:40.780Z,99853.60
2022-11-02T08:50:46.376Z,99863.55
2022-11-02T09:00:53.619Z,99869.02
2022-11-02T09:11:01.681Z,99863.16
2022-11-02T09:21:06.216Z,99853.31
2022-11-02T09:31:12.039Z,99858.80
2022-11-02T09:41:24.918Z,99853.58
2022-11-02T09:51:34.807Z,99858.83
2022-11-02T10:01:51.584Z,99864.88
2022-11-02T10:12:05.469Z,99863.88
2022-11-02T10:22:16.234Z,99864.77
2022-11-02T10:32:21.889Z,99863.28
2022-11-02T10:42:44.246Z,99860.98
2022-11-02T10:52:51.032Z,99852.02
2022-11-02T11:03:07.982Z,99850.94
2022-11-02T11:23:48.614Z,99839.94
2022-11-02T11:33:56.566Z,99836.27
2022-11-02T11:44:03.434Z,99824.05
2022-11-02T11:54:20.345Z,99818.00
2022-11-02T12:04:34.761Z,99809.64
2022-11-02T12:14:51.837Z,99806.14
2022-11-02T12:25:17.477Z,99809.50
2022-11-02T12:35:37.110Z,99821.53
2022-11-02T12:45:51.059Z,99821.79
2022-11-02T12:56:02.065Z,99821.40
2022-11-02T13:06:11.892Z,99817.02
2022-11-02T13:16:21.744Z,99819.84
2022-11-02T13:26:31.169Z,99816.64
2022-11-02T13:36:40.852Z,99816.81
2022-11-02T13:47:06.206Z,99816.75
2022-11-02T13:57:29.749Z,99818.39
2022-11-02T14:07:39.743Z,99814.19
2022-11-02T14:18:03.893Z,99815.06
2022-11-02T14:28:31.893Z,99818.46
2022-11-02T14:38:53.464Z,99831.05
2022-11-02T14:49:01.371Z,99837.92
2022-11-02T14:59:07.127Z,99840.23
2022-11-02T15:09:15.859Z,99846.09
2022-11-02T15:19:39.243Z,99850.67
2022-11-02T15:29:47.027Z,99861.04
2022-11-02T15:39:54.444Z,99873.35
2022-11-02T15:50:30.399Z,99883.82
2022-11-02T16:00:36.429Z,99883.61
2022-11-02T16:10:43.531Z,99892.27
2022-11-02T16:20:49.221Z,99895.04
2022-11-02T16:31:13.575Z,99895.24
2022-11-02T16:41:20.914Z,99897.98
2022-11-02T16:51:28.300Z,99900.15
2022-11-02T17:01:39.160Z,99904.58
2022-11-02T17:11:45.486Z,99913.77
2022-11-02T17:22:11.639Z,99918.97
2022-11-02T17:32:19.043Z,99926.14
2022-11-02T17:42:42.148Z,99928.35
2022-11-02T17:52:50.395Z,99938.62
2022-11-02T18:02:58.788Z,99939.81
2022-11-02T18:13:04.915Z,99941.92
2022-11-02T18:23:19.416Z,99948.68
2022-11-02T18:43:19.329Z,99958.96
2022-11-02T18:53:25.128Z,99963.46
2022-11-02T19:03:31.058Z,99971.70
2022-11-02T19:13:36.751Z,99974.40
2022-11-02T19:23:42.332Z,99979.36
2022-11-02T19:33:47.910Z,99978.63
2022-11-02T19:43:54.066Z,99983.07
2022-11-02T19:54:01.166Z,99996.06
2022-11-02T20:04:07.605Z,100005.53
2022-11-02T20:14:14.731Z,100004.14
2022-11-02T20:24:20.447Z,100002.48
2022-11-02T20:34:26.088Z,100014.94
2022-11-02T20:44:31.730Z,100017.55
2022-11-02T20:54:37.536Z,100026.12
2022-11-02T21:04:43.138Z,100039.02
2022-11-02T21:14:48.759Z,100046.64
2022-11-02T21:24:54.587Z,100047.74
2022-11-02T21:35:00.281Z,100056.91
2022-11-02T21:45:07.387Z,100058.34
2022-11-02T21:55:13.543Z,100059.59
2022-11-02T22:05:39.399Z,100058.12
2022-11-02T22:15:45.198Z,100055.88
2022-11-02T22:25:57.526Z,100067.64
2022-11-02T22:36:06.068Z,100068.88
2022-11-02T22:46:12.211Z,100070.95
2022-11-02T22:56:21.945Z,100081.66
2022-11-02T23:06:28.531Z,100094.48
2022-11-02T23:16:35.870Z,100099.84
2022-11-02T23:26:43.408Z,100105.64
2022-11-02T23:36:52.742Z,100111.59
2022-11-02T23:46:59.005Z,100115.41
2022-11-02T23:57:05.245Z,100122.29
