createdAt,value
2019-01-28T00:00:15.577Z,54.00
2019-01-28T00:00:46.768Z,54.00
2019-01-28T00:01:17.948Z,54.00
2019-01-28T00:01:49.400Z,54.00
2019-01-28T00:02:20.577Z,54.00
2019-01-28T00:02:51.748Z,54.00
2019-01-28T00:03:22.928Z,53.90
2019-01-28T00:03:54.140Z,54.00
2019-01-28T00:04:25.313Z,53.90
2019-01-28T00:04:56.491Z,53.90
2019-01-28T00:05:27.668Z,53.90
2019-01-28T00:05:58.861Z,53.90
2019-01-28T00:06:30.038Z,53.90
2019-01-28T00:07:01.214Z,53.90
2019-01-28T00:07:32.401Z,53.90
2019-01-28T00:08:03.586Z,54.40
2019-01-28T00:08:35.854Z,53.80
2019-01-28T00:09:07.299Z,53.80
2019-01-28T00:09:38.478Z,53.80
2019-01-28T00:10:09.975Z,53.80
2019-01-28T00:10:41.207Z,53.90
2019-01-28T00:11:12.405Z,53.80
2019-01-28T00:11:43.582Z,53.80
2019-01-28T00:12:15.168Z,53.80
2019-01-28T00:12:46.342Z,53.80
2019-01-28T00:13:17.514Z,53.80
2019-01-28T00:13:48.967Z,53.80
2019-01-28T00:14:20.511Z,53.80
2019-01-28T00:14:51.692Z,53.80
2019-01-28T00:15:22.908Z,53.80
2019-01-28T00:15:54.411Z,53.80
2019-01-28T00:16:25.584Z,53.70
2019-01-28T00:16:56.763Z,53.80
2019-01-28T00:17:27.975Z,53.80
2019-01-28T00:17:59.291Z,53.80
2019-01-28T00:18:30.906Z,53.40
2019-01-28T00:19:02.120Z,53.80
2019-01-28T00:19:33.360Z,53.80
2019-01-28T00:20:04.537Z,53.80
2019-01-28T00:20:35.714Z,53.80
2019-01-28T00:21:06.997Z,53.80
2019-01-28T00:21:38.172Z,53.80
2019-01-28T00:22:09.348Z,53.80
2019-01-28T00:22:40.524Z,53.80
2019-01-28T00:23:11.703Z,53.80
2019-01-28T00:23:42.967Z,53.90
2019-01-28T00:24:14.247Z,53.90
2019-01-28T00:24:45.573Z,53.90
2019-01-28T00:25:16.824Z,53.90
2019-01-28T00:25:48.066Z,53.90
2019-01-28T00:26:19.261Z,53.90
2019-01-28T00:26:50.805Z,53.90
2019-01-28T00:27:22.009Z,53.90
2019-01-28T00:27:53.229Z,53.90
2019-01-28T00:28:24.410Z,53.80
2019-01-28T00:28:55.586Z,53.80
2019-01-28T00:29:26.762Z,53.80
2019-01-28T00:29:57.941Z,53.80
2019-01-28T00:30:29.438Z,53.80
2019-01-28T00:31:01.340Z,53.80
2019-01-28T00:31:32.875Z,53.80
2019-01-28T00:32:04.102Z,53.80
2019-01-28T00:32:35.273Z,53.80
2019-01-28T00:33:06.454Z,53.80
2019-01-28T00:33:38.095Z,53.80
2019-01-28T00:34:09.343Z,53.80
2019-01-28T00:34:40.512Z,53.70
2019-01-28T00:35:12.054Z,53.80
2019-01-28T00:35:43.223Z,53.80
2019-01-28T00:36:14.396Z,53.80
2019-01-28T00:36:45.582Z,53.80
2019-01-28T00:37:17.234Z,53.90
2019-01-28T00:37:48.547Z,53.80
2019-01-28T00:38:19.728Z,53.80
2019-01-28T00:38:51.193Z,53.80
2019-01-28T00:39:22.381Z,53.80
2019-01-28T00:39:53.565Z,53.80
2019-01-28T00:40:24.747Z,53.80
2019-01-28T00:40:56.005Z,53.80
2019-01-28T00:41:27.236Z,53.90
2019-01-28T00:41:58.537Z,53.90
2019-01-28T00:42:29.929Z,53.90
2019-01-28T00:43:01.271Z,53.90
2019-01-28T00:43:32.511Z,53.90
2019-01-28T00:44:03.690Z,54.00
2019-01-28T00:44:35.156Z,53.90
2019-01-28T00:45:06.336Z,53.90
2019-01-28T00:45:37.517Z,53.80
2019-01-28T00:46:08.928Z,53.90
2019-01-28T00:46:40.143Z,53.90
2019-01-28T00:47:11.322Z,53.80
2019-01-28T00:47:42.865Z,53.80
2019-01-28T00:48:14.057Z,53.80
2019-01-28T00:48:46.029Z,53.80
2019-01-28T00:49:17.205Z,53.80
2019-01-28T00:49:48.389Z,53.80
2019-01-28T00:50:19.689Z,53.70
2019-01-28T00:50:50.989Z,53.80
2019-01-28T00:51:22.541Z,53.70
2019-01-28T00:51:53.762Z,53.70
2019-01-28T00:52:24.937Z,53.70
2019-01-28T00:52:56.119Z,53.70
2019-01-28T00:53:27.293Z,53.70
2019-01-28T00:53:58.773Z,53.70
2019-01-28T00:54:29.957Z,53.70
2019-01-28T00:55:01.128Z,53.70
2019-01-28T00:55:32.394Z,53.70
2019-01-28T00:56:03.566Z,53.70
2019-01-28T00:56:34.769Z,53.70
2019-01-28T00:57:06.271Z,53.70
2019-01-28T00:57:37.447Z,53.70
2019-01-28T00:58:08.934Z,53.70
2019-01-28T00:58:40.480Z,53.70
2019-01-28T00:59:11.656Z,53.70
2019-01-28T00:59:42.835Z,53.70
2019-01-28T01:00:14.383Z,53.70
2019-01-28T01:00:45.547Z,53.70
2019-01-28T01:01:17.047Z,53.70
2019-01-28T01:01:48.223Z,53.80
2019-01-28T01:02:19.539Z,53.70
2019-01-28T01:02:50.983Z,53.70
2019-01-28T01:03:22.155Z,53.70
2019-01-28T01:03:53.335Z,53.80
2019-01-28T01:04:24.516Z,53.80
2019-01-28T01:04:55.984Z,53.80
2019-01-28T01:05:27.161Z,54.30
2019-01-28T01:05:58.488Z,53.80
2019-01-28T01:06:30.860Z,53.80
2019-01-28T01:07:02.317Z,53.90
2019-01-28T01:07:33.732Z,53.80
2019-01-28T01:08:05.221Z,54.00
2019-01-28T01:08:36.400Z,53.80
2019-01-28T01:09:07.584Z,53.80
2019-01-28T01:09:38.761Z,53.80
2019-01-28T01:10:09.945Z,53.80
2019-01-28T01:10:41.189Z,53.80
2019-01-28T01:11:12.721Z,53.80
2019-01-28T01:11:44.010Z,53.80
2019-01-28T01:12:15.193Z,53.80
2019-01-28T01:12:46.380Z,53.80
2019-01-28T01:13:17.553Z,53.80
2019-01-28T01:13:49.444Z,53.70
2019-01-28T01:14:21.034Z,53.80
2019-01-28T01:14:52.573Z,53.80
2019-01-28T01:15:23.821Z,53.80
2019-01-28T01:15:55.334Z,53.80
2019-01-28T01:16:26.510Z,53.80
2019-01-28T01:16:57.977Z,53.70
2019-01-28T01:17:29.180Z,53.80
2019-01-28T01:18:00.836Z,53.70
2019-01-28T01:18:32.038Z,53.70
2019-01-28T01:19:03.218Z,53.80
2019-01-28T01:19:34.395Z,53.70
2019-01-28T01:20:05.559Z,53.80
2019-01-28T01:20:36.744Z,53.80
2019-01-28T01:21:08.292Z,53.80
2019-01-28T01:21:39.527Z,53.80
2019-01-28T01:22:11.071Z,53.80
2019-01-28T01:22:42.748Z,53.80
2019-01-28T01:23:14.010Z,53.80
2019-01-28T01:23:45.459Z,53.80
2019-01-28T01:24:17.005Z,53.90
2019-01-28T01:24:48.227Z,53.90
2019-01-28T01:25:19.464Z,53.80
2019-01-28T01:25:51.000Z,53.80
2019-01-28T01:26:22.366Z,53.90
2019-01-28T01:26:53.616Z,53.80
2019-01-28T01:27:24.812Z,53.90
2019-01-28T01:27:56.153Z,53.80
2019-01-28T01:28:27.332Z,53.80
2019-01-28T01:28:58.505Z,53.70
2019-01-28T01:29:29.676Z,53.70
2019-01-28T01:30:00.857Z,53.70
2019-01-28T01:30:32.033Z,53.70
2019-01-28T01:31:03.209Z,53.70
2019-01-28T01:31:34.381Z,53.70
2019-01-28T01:32:05.561Z,53.70
2019-01-28T01:32:36.750Z,53.60
2019-01-28T01:33:07.926Z,53.60
2019-01-28T01:33:39.100Z,53.60
2019-01-28T01:34:10.279Z,53.70
2019-01-28T01:34:41.455Z,53.60
2019-01-28T01:35:12.636Z,53.60
2019-01-28T01:35:43.812Z,53.60
2019-01-28T01:36:14.985Z,53.60
2019-01-28T01:36:46.166Z,53.60
2019-01-28T01:37:17.343Z,53.60
2019-01-28T01:37:48.523Z,53.60
2019-01-28T01:38:19.705Z,53.60
2019-01-28T01:38:50.884Z,53.70
2019-01-28T01:39:22.073Z,53.60
2019-01-28T01:39:53.246Z,53.70
2019-01-28T01:40:24.430Z,53.60
2019-01-28T01:40:55.614Z,53.70
2019-01-28T01:41:27.165Z,53.60
2019-01-28T01:41:58.331Z,53.70
2019-01-28T01:42:29.514Z,53.70
2019-01-28T01:43:00.770Z,53.70
2019-01-28T01:43:32.010Z,53.70
2019-01-28T01:44:03.182Z,53.70
2019-01-28T01:44:34.655Z,53.70
2019-01-28T01:45:05.836Z,53.70
2019-01-28T01:45:37.021Z,53.70
2019-01-28T01:46:08.191Z,53.70
2019-01-28T01:46:39.368Z,53.70
2019-01-28T01:47:10.547Z,53.70
2019-01-28T01:47:41.738Z,53.80
2019-01-28T01:48:12.919Z,53.70
2019-01-28T01:48:44.096Z,53.70
2019-01-28T01:49:15.277Z,53.80
2019-01-28T01:49:46.444Z,53.70
2019-01-28T01:50:17.625Z,53.80
2019-01-28T01:50:48.804Z,53.80
2019-01-28T01:51:19.979Z,53.70
2019-01-28T01:51:51.150Z,53.80
2019-01-28T01:52:22.324Z,53.70
2019-01-28T01:52:53.512Z,53.70
2019-01-28T01:53:24.684Z,53.70
2019-01-28T01:53:55.872Z,53.70
2019-01-28T01:54:27.049Z,53.70
2019-01-28T01:54:58.243Z,53.70
2019-01-28T01:55:29.424Z,53.70
2019-01-28T01:56:00.603Z,53.70
2019-01-28T01:56:31.778Z,53.70
2019-01-28T01:57:02.953Z,53.80
2019-01-28T01:57:34.181Z,53.70
2019-01-28T01:58:05.693Z,53.70
2019-01-28T01:58:36.894Z,53.70
2019-01-28T01:59:08.138Z,53.70
2019-01-28T01:59:39.321Z,53.70
2019-01-28T02:00:10.502Z,53.70
2019-01-28T02:00:41.682Z,53.70
2019-01-28T02:01:13.198Z,53.70
2019-01-28T02:01:44.366Z,53.70
2019-01-28T02:02:15.539Z,53.70
2019-01-28T02:02:46.724Z,54.00
2019-01-28T02:03:18.195Z,53.70
2019-01-28T02:03:49.363Z,53.70
2019-01-28T02:04:20.530Z,53.70
2019-01-28T02:04:51.710Z,53.80
2019-01-28T02:05:22.889Z,53.80
2019-01-28T02:05:54.069Z,53.70
2019-01-28T02:06:25.302Z,53.80
2019-01-28T02:06:56.479Z,53.80
2019-01-28T02:07:27.656Z,53.80
2019-01-28T02:07:59.215Z,53.80
2019-01-28T02:08:30.399Z,53.80
2019-01-28T02:09:01.575Z,53.70
2019-01-28T02:09:32.803Z,53.80
2019-01-28T02:10:04.031Z,53.70
2019-01-28T02:10:35.213Z,53.70
2019-01-28T02:11:06.387Z,53.70
2019-01-28T02:11:37.632Z,53.70
2019-01-28T02:12:08.865Z,53.70
2019-01-28T02:12:40.045Z,53.70
2019-01-28T02:13:11.536Z,53.60
2019-01-28T02:13:42.716Z,53.70
2019-01-28T02:14:13.880Z,53.60
2019-01-28T02:14:45.413Z,53.60
2019-01-28T02:15:16.590Z,53.60
2019-01-28T02:15:47.769Z,53.60
2019-01-28T02:16:18.949Z,53.60
2019-01-28T02:16:50.132Z,53.50
2019-01-28T02:17:21.309Z,53.50
2019-01-28T02:17:52.497Z,53.60
2019-01-28T02:18:23.689Z,53.50
2019-01-28T02:18:54.870Z,53.50
2019-01-28T02:19:26.057Z,53.50
2019-01-28T02:19:57.225Z,53.50
2019-01-28T02:20:28.421Z,53.50
2019-01-28T02:20:59.590Z,53.50
2019-01-28T02:21:30.770Z,53.50
2019-01-28T02:22:01.949Z,53.50
2019-01-28T02:22:33.203Z,53.60
2019-01-28T02:23:04.386Z,53.50
2019-01-28T02:23:35.568Z,53.50
2019-01-28T02:24:06.778Z,53.60
2019-01-28T02:24:38.422Z,53.60
2019-01-28T02:25:09.600Z,53.60
2019-01-28T02:25:41.088Z,53.60
2019-01-28T02:26:12.256Z,53.60
2019-01-28T02:26:43.771Z,53.60
2019-01-28T02:27:15.023Z,53.60
2019-01-28T02:27:46.524Z,53.60
2019-01-28T02:28:18.068Z,53.60
2019-01-28T02:28:49.259Z,53.70
2019-01-28T02:29:20.731Z,53.60
2019-01-28T02:29:51.908Z,53.70
2019-01-28T02:30:23.155Z,53.70
2019-01-28T02:30:54.344Z,53.60
2019-01-28T02:31:25.527Z,53.60
2019-01-28T02:31:56.703Z,53.60
2019-01-28T02:32:27.885Z,53.60
2019-01-28T02:32:59.055Z,53.60
2019-01-28T02:33:30.236Z,53.60
2019-01-28T02:34:01.424Z,53.60
2019-01-28T02:34:32.959Z,53.60
2019-01-28T02:35:04.206Z,53.60
2019-01-28T02:35:35.733Z,53.60
2019-01-28T02:36:06.910Z,53.60
2019-01-28T02:36:38.094Z,53.60
2019-01-28T02:37:09.632Z,53.60
2019-01-28T02:37:40.888Z,53.60
2019-01-28T02:38:12.068Z,53.60
2019-01-28T02:38:43.249Z,53.60
2019-01-28T02:39:14.452Z,53.60
2019-01-28T02:39:45.630Z,53.50
2019-01-28T02:40:16.805Z,53.50
2019-01-28T02:40:47.981Z,53.50
2019-01-28T02:41:19.164Z,53.60
2019-01-28T02:41:50.341Z,53.60
2019-01-28T02:42:21.529Z,53.60
2019-01-28T02:42:52.986Z,53.50
2019-01-28T02:43:24.286Z,53.60
2019-01-28T02:43:55.746Z,53.60
2019-01-28T02:44:26.923Z,53.60
2019-01-28T02:44:58.106Z,53.60
2019-01-28T02:45:29.552Z,53.60
2019-01-28T02:46:00.731Z,53.60
2019-01-28T02:46:31.914Z,53.60
2019-01-28T02:47:03.094Z,53.60
2019-01-28T02:47:34.280Z,53.60
2019-01-28T02:48:05.811Z,53.70
2019-01-28T02:48:37.000Z,53.60
2019-01-28T02:49:08.206Z,53.70
2019-01-28T02:49:39.383Z,53.70
2019-01-28T02:50:10.570Z,53.70
2019-01-28T02:50:41.739Z,53.80
2019-01-28T02:51:12.909Z,53.70
2019-01-28T02:51:44.090Z,53.70
2019-01-28T02:52:15.267Z,53.60
2019-01-28T02:52:46.814Z,53.60
2019-01-28T02:53:17.992Z,53.70
2019-01-28T02:53:49.167Z,53.60
2019-01-28T02:54:20.343Z,53.60
2019-01-28T02:54:51.550Z,53.60
2019-01-28T02:55:22.734Z,53.60
2019-01-28T02:55:54.300Z,53.60
2019-01-28T02:56:25.475Z,53.50
2019-01-28T02:56:56.975Z,53.50
2019-01-28T02:57:28.146Z,53.50
2019-01-28T02:57:59.325Z,53.50
2019-01-28T02:58:30.510Z,53.50
2019-01-28T02:59:01.712Z,53.50
2019-01-28T02:59:32.905Z,53.40
2019-01-28T03:00:04.367Z,53.40
2019-01-28T03:00:35.541Z,53.50
2019-01-28T03:01:06.717Z,53.40
2019-01-28T03:01:37.903Z,53.40
2019-01-28T03:02:09.089Z,53.50
2019-01-28T03:02:40.630Z,53.40
2019-01-28T03:03:11.817Z,53.40
2019-01-28T03:03:42.986Z,53.40
2019-01-28T03:04:14.165Z,53.40
2019-01-28T03:04:45.357Z,53.40
2019-01-28T03:05:16.519Z,53.40
2019-01-28T03:05:47.702Z,53.40
2019-01-28T03:06:19.158Z,53.40
2019-01-28T03:06:50.328Z,53.50
2019-01-28T03:07:21.831Z,53.50
2019-01-28T03:07:52.994Z,53.50
2019-01-28T03:08:24.200Z,53.50
2019-01-28T03:08:55.372Z,53.50
2019-01-28T03:09:26.574Z,53.50
2019-01-28T03:09:57.758Z,53.50
2019-01-28T03:10:28.930Z,53.50
2019-01-28T03:11:00.102Z,54.30
2019-01-28T03:11:31.275Z,53.50
2019-01-28T03:12:02.453Z,53.50
2019-01-28T03:12:33.631Z,53.60
2019-01-28T03:13:04.810Z,53.50
2019-01-28T03:13:35.987Z,53.50
2019-01-28T03:14:07.187Z,53.50
2019-01-28T03:14:38.367Z,53.50
2019-01-28T03:15:09.543Z,53.50
2019-01-28T03:15:40.739Z,53.50
2019-01-28T03:16:11.924Z,53.40
2019-01-28T03:16:43.096Z,53.40
2019-01-28T03:17:14.273Z,54.20
2019-01-28T03:17:45.452Z,53.40
2019-01-28T03:18:16.632Z,53.40
2019-01-28T03:18:47.809Z,53.40
2019-01-28T03:19:19.005Z,53.40
2019-01-28T03:19:50.199Z,53.40
2019-01-28T03:20:21.376Z,53.40
2019-01-28T03:20:52.841Z,53.40
2019-01-28T03:21:24.383Z,53.50
2019-01-28T03:21:55.573Z,53.40
2019-01-28T03:22:26.744Z,53.50
2019-01-28T03:22:57.926Z,53.50
2019-01-28T03:23:29.615Z,53.40
2019-01-28T03:24:00.794Z,53.40
2019-01-28T03:24:31.970Z,53.40
2019-01-28T03:25:03.260Z,53.50
2019-01-28T03:25:34.414Z,53.50
2019-01-28T03:26:05.613Z,53.50
2019-01-28T03:26:36.804Z,53.60
2019-01-28T03:27:07.982Z,53.50
2019-01-28T03:27:40.446Z,53.50
2019-01-28T03:28:11.822Z,53.50
2019-01-28T03:28:42.994Z,53.50
2019-01-28T03:29:14.170Z,53.50
2019-01-28T03:29:45.373Z,53.50
2019-01-28T03:30:16.542Z,53.60
2019-01-28T03:30:47.730Z,53.50
2019-01-28T03:31:19.224Z,53.60
2019-01-28T03:31:50.387Z,53.50
2019-01-28T03:32:21.566Z,53.60
2019-01-28T03:32:52.742Z,53.60
2019-01-28T03:33:23.948Z,53.60
2019-01-28T03:33:55.122Z,53.60
2019-01-28T03:34:26.303Z,53.50
2019-01-28T03:34:57.487Z,53.50
2019-01-28T03:35:28.663Z,53.60
2019-01-28T03:35:59.869Z,53.50
2019-01-28T03:36:31.044Z,53.50
2019-01-28T03:37:02.219Z,53.50
2019-01-28T03:37:33.403Z,53.50
2019-01-28T03:38:04.645Z,53.40
2019-01-28T03:38:35.811Z,53.40
2019-01-28T03:39:06.997Z,53.40
2019-01-28T03:39:38.164Z,53.40
2019-01-28T03:40:09.352Z,53.40
2019-01-28T03:40:40.890Z,53.30
2019-01-28T03:41:12.064Z,53.30
2019-01-28T03:41:43.565Z,53.30
2019-01-28T03:42:14.750Z,53.30
2019-01-28T03:42:45.928Z,53.30
2019-01-28T03:43:17.097Z,53.30
2019-01-28T03:43:48.624Z,53.30
2019-01-28T03:44:19.802Z,53.30
2019-01-28T03:44:50.981Z,53.30
2019-01-28T03:45:22.171Z,54.00
2019-01-28T03:45:53.341Z,53.30
2019-01-28T03:46:24.517Z,53.40
2019-01-28T03:46:55.695Z,53.30
2019-01-28T03:47:26.934Z,53.30
2019-01-28T03:47:58.117Z,53.30
2019-01-28T03:48:29.301Z,53.30
2019-01-28T03:49:00.483Z,53.60
2019-01-28T03:49:32.054Z,53.40
2019-01-28T03:50:03.238Z,53.40
2019-01-28T03:50:34.430Z,53.40
2019-01-28T03:51:05.608Z,53.40
2019-01-28T03:51:36.798Z,53.40
2019-01-28T03:52:08.231Z,53.40
2019-01-28T03:52:39.412Z,53.40
2019-01-28T03:53:10.590Z,53.40
2019-01-28T03:53:42.108Z,52.90
2019-01-28T03:54:13.274Z,53.40
2019-01-28T03:54:44.452Z,53.40
2019-01-28T03:55:15.915Z,53.40
2019-01-28T03:55:47.098Z,53.50
2019-01-28T03:56:18.278Z,53.40
2019-01-28T03:56:49.807Z,53.40
2019-01-28T03:57:20.988Z,53.40
2019-01-28T03:57:52.471Z,53.40
2019-01-28T03:58:23.651Z,53.40
2019-01-28T03:58:54.827Z,53.40
2019-01-28T03:59:26.005Z,53.30
2019-01-28T03:59:57.182Z,53.40
2019-01-28T04:00:28.366Z,53.30
2019-01-28T04:00:59.547Z,53.60
2019-01-28T04:01:30.723Z,53.30
2019-01-28T04:02:02.239Z,53.40
2019-01-28T04:02:33.777Z,53.30
2019-01-28T04:03:04.951Z,53.30
2019-01-28T04:03:36.124Z,53.30
2019-01-28T04:04:07.296Z,53.30
2019-01-28T04:04:38.525Z,53.40
2019-01-28T04:05:10.041Z,53.40
2019-01-28T04:05:41.229Z,53.40
2019-01-28T04:06:12.403Z,53.40
2019-01-28T04:06:43.658Z,53.40
2019-01-28T04:07:14.837Z,53.40
2019-01-28T04:07:46.023Z,53.40
2019-01-28T04:08:17.269Z,53.90
2019-01-28T04:08:48.449Z,53.50
2019-01-28T04:09:19.617Z,53.40
2019-01-28T04:09:50.798Z,53.50
2019-01-28T04:10:22.275Z,53.40
2019-01-28T04:10:53.805Z,53.50
2019-01-28T04:11:24.985Z,53.40
2019-01-28T04:11:56.267Z,53.40
2019-01-28T04:12:27.801Z,53.40
2019-01-28T04:12:58.985Z,53.40
2019-01-28T04:13:30.587Z,53.50
2019-01-28T04:14:01.754Z,53.40
2019-01-28T04:14:33.248Z,53.50
2019-01-28T04:15:04.494Z,53.40
2019-01-28T04:15:36.021Z,53.40
2019-01-28T04:16:07.194Z,53.40
2019-01-28T04:16:38.376Z,53.40
2019-01-28T04:17:09.560Z,53.40
2019-01-28T04:17:40.763Z,53.40
2019-01-28T04:18:11.945Z,53.30
2019-01-28T04:18:43.115Z,53.30
2019-01-28T04:19:14.291Z,53.30
2019-01-28T04:19:45.470Z,53.30
2019-01-28T04:20:16.651Z,53.30
2019-01-28T04:20:47.839Z,53.30
2019-01-28T04:21:19.019Z,53.30
2019-01-28T04:21:50.197Z,53.30
2019-01-28T04:22:21.371Z,53.30
2019-01-28T04:22:52.856Z,53.30
2019-01-28T04:23:24.034Z,53.30
2019-01-28T04:23:55.203Z,53.20
2019-01-28T04:24:26.387Z,53.20
2019-01-28T04:24:57.557Z,53.30
2019-01-28T04:25:28.724Z,53.30
2019-01-28T04:26:00.249Z,53.50
2019-01-28T04:26:31.420Z,53.20
2019-01-28T04:27:02.597Z,53.20
2019-01-28T04:27:34.052Z,53.20
2019-01-28T04:28:05.233Z,53.30
2019-01-28T04:28:36.418Z,53.30
2019-01-28T04:29:07.957Z,53.20
2019-01-28T04:29:39.493Z,53.30
2019-01-28T04:30:10.673Z,53.30
2019-01-28T04:30:42.162Z,53.30
2019-01-28T04:31:13.357Z,53.30
2019-01-28T04:31:44.537Z,53.30
2019-01-28T04:32:15.713Z,53.30
2019-01-28T04:32:46.894Z,53.30
2019-01-28T04:33:18.073Z,53.30
2019-01-28T04:33:49.261Z,53.30
2019-01-28T04:34:20.786Z,53.30
2019-01-28T04:34:51.974Z,53.30
2019-01-28T04:35:23.148Z,53.30
2019-01-28T04:35:54.313Z,53.30
2019-01-28T04:36:25.498Z,53.30
2019-01-28T04:36:56.666Z,53.30
2019-01-28T04:37:28.181Z,53.30
2019-01-28T04:37:59.715Z,53.30
2019-01-28T04:38:31.262Z,53.30
2019-01-28T04:39:02.818Z,53.30
2019-01-28T04:39:34.031Z,53.20
2019-01-28T04:40:05.255Z,53.20
2019-01-28T04:40:36.427Z,53.20
2019-01-28T04:41:07.602Z,53.30
2019-01-28T04:41:38.790Z,53.20
2019-01-28T04:42:09.984Z,53.30
2019-01-28T04:42:41.157Z,53.20
2019-01-28T04:43:12.340Z,53.30
2019-01-28T04:43:43.516Z,53.20
2019-01-28T04:44:14.696Z,53.30
2019-01-28T04:44:46.152Z,53.20
2019-01-28T04:45:17.328Z,53.30
2019-01-28T04:45:48.506Z,53.20
2019-01-28T04:46:19.683Z,53.30
2019-01-28T04:46:50.876Z,53.30
2019-01-28T04:47:22.053Z,53.30
2019-01-28T04:47:53.224Z,53.30
2019-01-28T04:48:24.418Z,53.30
2019-01-28T04:48:55.590Z,53.40
2019-01-28T04:49:26.773Z,53.30
2019-01-28T04:49:58.269Z,53.40
2019-01-28T04:50:29.449Z,53.30
2019-01-28T04:51:00.624Z,53.30
2019-01-28T04:51:32.211Z,53.30
2019-01-28T04:52:03.463Z,53.40
2019-01-28T04:52:34.745Z,53.30
2019-01-28T04:53:05.926Z,53.30
2019-01-28T04:53:37.412Z,53.40
2019-01-28T04:54:08.602Z,53.30
2019-01-28T04:54:39.778Z,53.30
2019-01-28T04:55:10.958Z,53.30
2019-01-28T04:55:42.137Z,53.30
2019-01-28T04:56:13.676Z,53.30
2019-01-28T04:56:44.885Z,53.30
2019-01-28T04:57:16.342Z,53.30
2019-01-28T04:57:47.545Z,53.30
2019-01-28T04:58:18.784Z,53.30
2019-01-28T04:58:49.963Z,53.30
2019-01-28T04:59:21.126Z,53.30
2019-01-28T04:59:52.302Z,53.30
2019-01-28T05:00:23.482Z,53.30
2019-01-28T05:00:54.671Z,53.30
2019-01-28T05:01:25.834Z,53.20
2019-01-28T05:01:57.019Z,53.20
2019-01-28T05:02:28.194Z,53.20
2019-01-28T05:02:59.362Z,53.20
2019-01-28T05:03:30.543Z,53.20
2019-01-28T05:04:01.719Z,53.20
2019-01-28T05:04:32.910Z,53.10
2019-01-28T05:05:04.139Z,53.20
2019-01-28T05:05:35.322Z,53.20
2019-01-28T05:06:06.498Z,53.10
2019-01-28T05:06:37.696Z,53.20
2019-01-28T05:07:08.867Z,53.10
2019-01-28T05:07:40.041Z,53.20
2019-01-28T05:08:11.207Z,53.10
2019-01-28T05:08:42.383Z,53.10
2019-01-28T05:09:13.556Z,53.10
2019-01-28T05:09:44.740Z,53.10
2019-01-28T05:10:15.920Z,53.10
2019-01-28T05:10:47.101Z,53.10
2019-01-28T05:11:18.285Z,53.10
2019-01-28T05:11:49.478Z,53.10
2019-01-28T05:12:20.656Z,53.20
2019-01-28T05:12:52.212Z,53.20
2019-01-28T05:13:23.393Z,53.20
2019-01-28T05:13:54.568Z,53.20
2019-01-28T05:14:25.806Z,53.20
2019-01-28T05:14:57.037Z,53.20
2019-01-28T05:15:28.222Z,53.20
2019-01-28T05:15:59.389Z,53.20
2019-01-28T05:16:30.909Z,53.30
2019-01-28T05:17:02.097Z,53.20
2019-01-28T05:17:33.273Z,53.20
2019-01-28T05:18:04.452Z,53.20
2019-01-28T05:18:35.634Z,53.20
2019-01-28T05:19:06.813Z,53.20
2019-01-28T05:19:38.018Z,53.20
2019-01-28T05:20:09.202Z,53.20
2019-01-28T05:20:40.378Z,53.20
2019-01-28T05:21:11.565Z,53.20
2019-01-28T05:21:42.738Z,53.20
2019-01-28T05:22:13.936Z,53.20
2019-01-28T05:22:45.387Z,53.10
2019-01-28T05:23:16.570Z,53.20
2019-01-28T05:23:47.746Z,53.10
2019-01-28T05:24:18.918Z,53.10
2019-01-28T05:24:50.094Z,53.20
2019-01-28T05:25:21.270Z,53.10
2019-01-28T05:25:52.542Z,53.20
2019-01-28T05:26:25.431Z,53.10
2019-01-28T05:26:56.762Z,53.20
2019-01-28T05:27:27.950Z,53.20
2019-01-28T05:27:59.155Z,53.20
2019-01-28T05:28:30.332Z,53.10
2019-01-28T05:29:01.512Z,53.20
2019-01-28T05:29:32.688Z,53.10
2019-01-28T05:30:03.863Z,53.10
2019-01-28T05:30:35.040Z,53.20
2019-01-28T05:31:06.215Z,53.20
2019-01-28T05:31:37.388Z,53.20
2019-01-28T05:32:08.560Z,53.30
2019-01-28T05:32:40.033Z,53.20
2019-01-28T05:33:11.207Z,53.20
2019-01-28T05:33:42.384Z,53.20
2019-01-28T05:34:13.563Z,53.20
2019-01-28T05:34:44.736Z,53.40
2019-01-28T05:35:16.226Z,53.20
2019-01-28T05:35:47.405Z,53.20
2019-01-28T05:36:18.578Z,53.20
2019-01-28T05:36:49.821Z,53.40
2019-01-28T05:37:20.993Z,53.20
2019-01-28T05:37:52.177Z,53.20
2019-01-28T05:38:23.354Z,53.10
2019-01-28T05:38:54.529Z,53.10
2019-01-28T05:39:25.712Z,53.10
2019-01-28T05:39:56.885Z,53.10
2019-01-28T05:40:28.421Z,53.10
2019-01-28T05:40:59.597Z,53.10
2019-01-28T05:41:30.803Z,53.00
2019-01-28T05:42:01.978Z,53.00
2019-01-28T05:42:33.150Z,53.00
2019-01-28T05:43:04.686Z,53.00
2019-01-28T05:43:35.856Z,53.00
2019-01-28T05:44:07.039Z,53.00
2019-01-28T05:44:38.230Z,53.00
2019-01-28T05:45:09.460Z,53.00
2019-01-28T05:45:40.952Z,53.00
2019-01-28T05:46:12.491Z,53.00
2019-01-28T05:46:44.024Z,53.00
2019-01-28T05:47:15.202Z,53.00
2019-01-28T05:47:46.390Z,53.00
2019-01-28T05:48:17.568Z,53.00
2019-01-28T05:48:48.746Z,53.00
2019-01-28T05:49:19.924Z,53.00
2019-01-28T05:49:51.098Z,53.00
2019-01-28T05:50:22.548Z,53.00
2019-01-28T05:50:53.724Z,53.00
2019-01-28T05:51:24.899Z,53.00
2019-01-28T05:51:56.075Z,53.00
2019-01-28T05:52:27.682Z,53.10
2019-01-28T05:52:59.221Z,53.00
2019-01-28T05:53:30.399Z,53.00
2019-01-28T05:54:01.596Z,53.00
2019-01-28T05:54:32.855Z,53.00
2019-01-28T05:55:04.029Z,53.10
2019-01-28T05:55:35.208Z,53.10
2019-01-28T05:56:06.384Z,53.20
2019-01-28T05:56:37.881Z,53.10
2019-01-28T05:57:09.058Z,53.10
2019-01-28T05:57:40.518Z,53.10
2019-01-28T05:58:11.700Z,53.40
2019-01-28T05:58:42.877Z,53.10
2019-01-28T05:59:14.421Z,53.10
2019-01-28T05:59:45.603Z,53.10
2019-01-28T06:00:17.217Z,53.10
2019-01-28T06:00:48.397Z,53.10
2019-01-28T06:01:19.858Z,53.10
2019-01-28T06:01:51.038Z,53.10
2019-01-28T06:02:22.540Z,53.10
2019-01-28T06:02:53.714Z,53.10
2019-01-28T06:03:25.206Z,53.10
2019-01-28T06:03:56.383Z,53.10
2019-01-28T06:04:27.902Z,53.00
2019-01-28T06:04:59.130Z,53.00
2019-01-28T06:05:30.316Z,53.20
2019-01-28T06:06:01.498Z,53.00
2019-01-28T06:06:32.678Z,53.10
2019-01-28T06:07:03.955Z,53.00
2019-01-28T06:07:35.139Z,53.10
2019-01-28T06:08:06.603Z,53.00
2019-01-28T06:08:37.789Z,53.10
2019-01-28T06:09:08.964Z,53.00
2019-01-28T06:09:40.503Z,53.00
2019-01-28T06:10:11.674Z,53.10
2019-01-28T06:10:42.846Z,53.10
2019-01-28T06:11:14.035Z,53.10
2019-01-28T06:11:45.211Z,53.10
2019-01-28T06:12:16.395Z,53.10
2019-01-28T06:12:47.563Z,53.10
2019-01-28T06:13:19.124Z,53.10
2019-01-28T06:13:50.319Z,53.30
2019-01-28T06:14:21.900Z,53.10
2019-01-28T06:14:53.084Z,53.10
2019-01-28T06:15:24.261Z,53.20
2019-01-28T06:15:55.444Z,53.10
2019-01-28T06:16:26.632Z,53.10
2019-01-28T06:16:57.812Z,53.10
2019-01-28T06:17:29.317Z,53.10
2019-01-28T06:18:00.508Z,53.10
2019-01-28T06:18:31.960Z,53.10
2019-01-28T06:19:03.143Z,53.20
2019-01-28T06:19:34.628Z,53.10
2019-01-28T06:20:05.805Z,53.10
2019-01-28T06:20:37.301Z,53.10
2019-01-28T06:21:08.837Z,53.10
2019-01-28T06:21:40.381Z,53.10
2019-01-28T06:22:11.564Z,53.00
2019-01-28T06:22:42.739Z,53.00
2019-01-28T06:23:14.311Z,53.00
2019-01-28T06:23:45.499Z,53.00
2019-01-28T06:24:16.957Z,53.00
2019-01-28T06:24:48.127Z,53.10
2019-01-28T06:25:19.330Z,53.00
2019-01-28T06:25:50.581Z,53.00
2019-01-28T06:26:22.017Z,53.00
2019-01-28T06:26:53.726Z,52.90
2019-01-28T06:27:24.909Z,52.90
2019-01-28T06:27:56.092Z,52.90
2019-01-28T06:28:27.258Z,52.90
2019-01-28T06:28:58.454Z,52.90
2019-01-28T06:29:29.631Z,52.90
2019-01-28T06:30:00.818Z,52.90
2019-01-28T06:30:31.995Z,52.90
2019-01-28T06:31:03.169Z,52.90
2019-01-28T06:31:34.342Z,52.90
2019-01-28T06:32:05.524Z,52.90
2019-01-28T06:32:36.971Z,52.90
2019-01-28T06:33:08.138Z,53.00
2019-01-28T06:33:39.315Z,52.90
2019-01-28T06:34:10.582Z,52.90
2019-01-28T06:34:41.763Z,53.00
2019-01-28T06:35:12.939Z,53.00
2019-01-28T06:35:44.123Z,53.00
2019-01-28T06:36:15.600Z,53.00
2019-01-28T06:36:46.774Z,53.00
2019-01-28T06:37:17.966Z,53.00
2019-01-28T06:37:49.135Z,53.00
2019-01-28T06:38:20.304Z,53.00
2019-01-28T06:38:51.483Z,53.00
2019-01-28T06:39:23.016Z,53.00
2019-01-28T06:39:54.192Z,53.00
2019-01-28T06:40:25.372Z,53.00
2019-01-28T06:40:56.897Z,52.90
2019-01-28T06:41:28.085Z,52.90
2019-01-28T06:41:59.256Z,53.00
2019-01-28T06:42:30.434Z,52.90