createdAt,value
2018-08-10T00:00:48.485Z,100.00
2018-08-10T00:03:18.813Z,100.00
2018-08-10T00:05:47.158Z,100.00
2018-08-10T00:08:15.504Z,100.00
2018-08-10T00:10:43.835Z,100.00
2018-08-10T00:13:12.172Z,100.00
2018-08-10T00:15:41.533Z,100.00
2018-08-10T00:18:10.826Z,100.00
2018-08-10T00:20:40.109Z,100.00
2018-08-10T00:23:09.803Z,100.00
2018-08-10T00:25:38.996Z,100.00
2018-08-10T00:28:07.696Z,100.00
2018-08-10T00:30:37.357Z,100.00
2018-08-10T00:33:05.972Z,100.00
2018-08-10T00:35:35.337Z,100.00
2018-08-10T00:38:05.222Z,100.00
2018-08-10T00:40:34.902Z,100.00
2018-08-10T00:43:04.930Z,100.00
2018-08-10T00:45:35.008Z,100.00
2018-08-10T00:48:05.119Z,100.00
2018-08-10T00:50:35.041Z,100.00
2018-08-10T00:53:04.933Z,100.00
2018-08-10T00:55:35.801Z,100.00
2018-08-10T00:58:06.032Z,100.00
2018-08-10T01:00:35.401Z,100.00
2018-08-10T01:03:04.204Z,100.00
2018-08-10T01:05:34.481Z,100.00
2018-08-10T01:08:02.831Z,100.00
2018-08-10T01:10:32.369Z,100.00
2018-08-10T01:13:01.776Z,100.00
2018-08-10T01:15:31.228Z,100.00
2018-08-10T01:18:00.472Z,100.00
2018-08-10T01:20:29.814Z,100.00
2018-08-10T01:23:04.614Z,100.00
2018-08-10T01:25:34.913Z,100.00
2018-08-10T01:28:04.955Z,100.00
2018-08-10T01:30:35.861Z,100.00
2018-08-10T01:33:05.138Z,100.00
2018-08-10T01:35:34.054Z,100.00
2018-08-10T01:38:03.230Z,100.00
2018-08-10T01:40:31.597Z,100.00
2018-08-10T01:43:00.014Z,100.00
2018-08-10T01:48:01.422Z,100.00
2018-08-10T01:50:29.837Z,100.00
2018-08-10T01:52:58.181Z,100.00
2018-08-10T01:55:26.652Z,100.00
2018-08-10T01:57:55.088Z,100.00
2018-08-10T02:00:23.624Z,100.00
2018-08-10T02:02:52.134Z,100.00
2018-08-10T02:05:21.101Z,100.00
2018-08-10T02:07:50.465Z,100.00
2018-08-10T02:10:19.849Z,100.00
2018-08-10T02:12:53.018Z,100.00
2018-08-10T02:15:21.368Z,100.00
2018-08-10T02:17:49.985Z,100.00
2018-08-10T02:20:19.901Z,100.00
2018-08-10T02:22:49.572Z,100.00
2018-08-10T02:25:20.165Z,100.00
2018-08-10T02:27:50.857Z,100.00
2018-08-10T02:30:20.405Z,100.00
2018-08-10T02:32:51.193Z,100.00
2018-08-10T02:35:20.241Z,100.00
2018-08-10T02:37:49.669Z,100.00
2018-08-10T02:40:20.109Z,100.00
2018-08-10T02:42:49.254Z,100.00
2018-08-10T02:45:18.624Z,100.00
2018-08-10T02:47:47.493Z,100.00
2018-08-10T02:50:16.008Z,100.00
2018-08-10T02:52:44.563Z,100.00
2018-08-10T02:55:13.180Z,100.00
2018-08-10T02:57:41.854Z,100.00
2018-08-10T03:00:12.114Z,100.00
2018-08-10T03:02:40.550Z,100.00
2018-08-10T03:05:09.711Z,100.00
2018-08-10T03:07:38.348Z,100.00
2018-08-10T03:10:07.564Z,100.00
2018-08-10T03:12:36.666Z,100.00
2018-08-10T03:15:07.800Z,100.00
2018-08-10T03:17:37.329Z,100.00
2018-08-10T03:20:07.719Z,100.00
2018-08-10T03:22:37.005Z,100.00
2018-08-10T03:25:06.927Z,98.89
2018-08-10T03:27:37.396Z,99.95
2018-08-10T03:30:07.916Z,100.00
2018-08-10T03:32:37.054Z,99.80
2018-08-10T03:35:06.346Z,99.78
2018-08-10T03:37:35.136Z,99.63
2018-08-10T03:40:04.164Z,98.44
2018-08-10T03:42:32.673Z,98.72
2018-08-10T03:45:01.000Z,99.19
2018-08-10T03:47:29.381Z,97.58
2018-08-10T03:49:57.742Z,97.81
2018-08-10T03:52:26.120Z,96.63
2018-08-10T03:54:54.473Z,98.33
2018-08-10T03:57:22.916Z,96.20
2018-08-10T03:59:51.244Z,95.97
2018-08-10T04:02:21.100Z,95.93
2018-08-10T04:04:50.081Z,95.75
2018-08-10T04:07:19.600Z,95.53
2018-08-10T04:09:48.543Z,94.07
2018-08-10T04:12:16.972Z,95.77
2018-08-10T04:14:45.333Z,93.83
2018-08-10T04:17:20.993Z,91.33
2018-08-10T04:19:50.289Z,91.65
2018-08-10T04:22:20.305Z,93.01
2018-08-10T04:24:49.333Z,91.58
2018-08-10T04:27:18.961Z,89.74
2018-08-10T04:29:47.577Z,93.29
2018-08-10T04:32:15.901Z,91.71
2018-08-10T04:34:44.284Z,91.15
2018-08-10T04:37:12.657Z,89.96
2018-08-10T04:39:41.072Z,89.38
2018-08-10T04:42:09.440Z,93.83
2018-08-10T04:44:37.833Z,93.31
2018-08-10T04:47:06.961Z,91.13
2018-08-10T04:49:36.077Z,90.44
2018-08-10T04:52:04.900Z,90.34
2018-08-10T04:54:33.246Z,88.57
2018-08-10T04:57:01.585Z,89.61
2018-08-10T04:59:29.920Z,90.92
2018-08-10T05:01:58.358Z,90.67
2018-08-10T05:04:26.691Z,91.07
2018-08-10T05:06:55.189Z,91.53
2018-08-10T05:09:23.534Z,90.11
2018-08-10T05:11:51.866Z,89.97
2018-08-10T05:14:21.698Z,90.13
2018-08-10T05:16:51.133Z,89.17
2018-08-10T05:19:20.045Z,89.65
2018-08-10T05:21:49.469Z,91.01
2018-08-10T05:24:18.613Z,88.62
2018-08-10T05:26:47.029Z,86.48
2018-08-10T05:29:15.458Z,87.36
2018-08-10T05:31:43.910Z,85.23
2018-08-10T05:34:12.269Z,85.45
2018-08-10T05:36:40.758Z,85.14
2018-08-10T05:39:10.537Z,84.21
2018-08-10T05:41:39.056Z,84.98
2018-08-10T05:44:07.554Z,83.74
2018-08-10T05:46:36.690Z,84.10
2018-08-10T05:49:06.313Z,81.02
2018-08-10T05:51:35.171Z,82.66
2018-08-10T05:54:04.179Z,82.44
2018-08-10T05:56:32.986Z,82.94
2018-08-10T05:59:01.308Z,80.61
2018-08-10T06:01:29.731Z,81.60
2018-08-10T06:03:58.646Z,79.03
2018-08-10T06:06:26.910Z,77.44
2018-08-10T06:08:55.253Z,79.53
2018-08-10T06:11:23.654Z,77.82
2018-08-10T06:13:51.984Z,78.24
2018-08-10T06:16:21.217Z,81.14
2018-08-10T06:18:50.264Z,81.11
2018-08-10T06:21:19.074Z,78.46
2018-08-10T06:23:47.411Z,79.83
2018-08-10T06:26:15.864Z,76.89
2018-08-10T06:28:44.264Z,77.39
2018-08-10T06:31:12.649Z,77.31
2018-08-10T06:33:41.152Z,78.47
2018-08-10T06:36:09.529Z,78.85
2018-08-10T06:38:37.866Z,76.76
2018-08-10T06:41:07.385Z,77.23
2018-08-10T06:43:36.844Z,79.48
2018-08-10T06:46:06.274Z,77.38
2018-08-10T06:48:34.883Z,73.31
2018-08-10T06:51:03.320Z,72.14
2018-08-10T06:53:31.937Z,70.14
2018-08-10T06:56:00.589Z,68.84
2018-08-10T06:58:29.018Z,67.14
2018-08-10T07:00:57.395Z,66.69
2018-08-10T07:03:27.429Z,67.24
2018-08-10T07:05:56.001Z,67.25
2018-08-10T07:08:24.602Z,66.84
2018-08-10T07:10:52.945Z,67.49
2018-08-10T07:13:21.416Z,69.28
2018-08-10T07:15:50.978Z,68.72
2018-08-10T07:18:20.105Z,69.62
2018-08-10T07:20:49.310Z,66.56
2018-08-10T07:23:17.644Z,66.57
2018-08-10T07:25:45.976Z,69.56
2018-08-10T07:28:14.496Z,68.51
2018-08-10T07:30:43.019Z,69.44
2018-08-10T07:33:11.344Z,68.15
2018-08-10T07:35:39.665Z,67.38
2018-08-10T07:38:08.023Z,67.99
2018-08-10T07:40:37.320Z,67.60
2018-08-10T07:43:05.840Z,67.56
2018-08-10T07:45:35.441Z,65.79
2018-08-10T07:48:04.163Z,67.07
2018-08-10T07:50:32.587Z,65.24
2018-08-10T07:53:00.993Z,66.73
2018-08-10T07:55:29.321Z,66.77
2018-08-10T07:57:57.693Z,65.25
2018-08-10T08:00:26.785Z,66.92
2018-08-10T08:02:56.077Z,65.36
2018-08-10T08:05:24.444Z,65.73
2018-08-10T08:07:53.075Z,65.82
2018-08-10T08:10:21.497Z,66.10
2018-08-10T08:12:50.738Z,65.73
2018-08-10T08:15:19.057Z,65.38
2018-08-10T08:17:47.417Z,64.40
2018-08-10T08:20:15.742Z,64.08
2018-08-10T08:22:44.081Z,63.91
2018-08-10T08:25:12.625Z,62.66
2018-08-10T08:27:40.981Z,63.01
2018-08-10T08:30:09.614Z,63.42
2018-08-10T08:32:38.186Z,61.94
2018-08-10T08:35:07.671Z,62.44
2018-08-10T08:37:36.433Z,62.94
2018-08-10T08:40:19.863Z,62.00
2018-08-10T08:42:49.964Z,61.91
2018-08-10T08:46:08.232Z,61.33
2018-08-10T08:48:39.597Z,62.22
2018-08-10T08:51:10.346Z,62.12
2018-08-10T08:53:38.705Z,61.11
2018-08-10T08:56:15.136Z,63.26
2018-08-10T08:58:44.421Z,62.47
2018-08-10T09:01:13.141Z,61.78
2018-08-10T09:03:50.985Z,61.80
2018-08-10T09:06:50.640Z,62.49
2018-08-10T09:09:30.342Z,59.18
2018-08-10T09:11:58.686Z,60.90
2018-08-10T09:14:43.949Z,60.88
2018-08-10T09:17:12.452Z,59.02
2018-08-10T09:19:41.652Z,60.02
2018-08-10T09:22:10.541Z,61.07
2018-08-10T09:24:39.049Z,60.92
2018-08-10T09:27:07.542Z,61.66
2018-08-10T09:29:37.162Z,59.08
2018-08-10T09:32:06.592Z,60.96
2018-08-10T09:34:35.425Z,56.43
2018-08-10T09:37:04.598Z,56.11
2018-08-10T09:39:32.949Z,57.45
2018-08-10T09:42:02.808Z,56.79
2018-08-10T09:44:31.776Z,57.48
2018-08-10T09:47:00.689Z,61.71
2018-08-10T09:49:31.560Z,58.30
2018-08-10T09:52:00.015Z,58.10
2018-08-10T09:54:28.529Z,60.08
2018-08-10T09:57:00.457Z,59.24
2018-08-10T09:59:28.820Z,59.49
2018-08-10T10:02:02.561Z,55.09
2018-08-10T10:04:30.926Z,53.98
2018-08-10T10:06:59.413Z,53.50
2018-08-10T10:09:27.764Z,54.01
2018-08-10T10:11:56.194Z,54.76
2018-08-10T10:14:24.538Z,54.65
2018-08-10T10:16:52.903Z,53.94
2018-08-10T10:19:21.281Z,53.04
2018-08-10T10:21:50.906Z,55.56
2018-08-10T10:24:19.555Z,55.56
2018-08-10T10:26:48.669Z,52.10
2018-08-10T10:29:17.016Z,54.05
2018-08-10T10:31:45.335Z,50.36
2018-08-10T10:34:13.802Z,48.79
2018-08-10T10:36:42.269Z,49.31
2018-08-10T10:39:12.293Z,47.94
2018-08-10T10:41:40.964Z,49.76
2018-08-10T10:44:09.954Z,48.71
2018-08-10T10:46:38.286Z,49.35
2018-08-10T10:49:07.690Z,47.38
2018-08-10T10:51:36.618Z,47.68
2018-08-10T10:54:05.406Z,49.87
2018-08-10T10:56:35.969Z,49.18
2018-08-10T10:59:05.328Z,46.89
2018-08-10T11:01:34.054Z,45.56
2018-08-10T11:04:02.402Z,45.61
2018-08-10T11:06:30.758Z,45.34
2018-08-10T11:08:59.165Z,46.34
2018-08-10T11:11:27.588Z,46.23
2018-08-10T11:13:55.940Z,45.05
2018-08-10T11:16:24.279Z,47.17
2018-08-10T11:18:52.622Z,47.33
2018-08-10T11:21:21.875Z,47.53
2018-08-10T11:23:50.882Z,47.58
2018-08-10T11:26:19.247Z,48.55
2018-08-10T11:28:49.083Z,48.07
2018-08-10T11:31:17.611Z,47.71
2018-08-10T11:33:45.980Z,46.27
2018-08-10T11:36:14.313Z,48.85
2018-08-10T11:38:42.750Z,48.22
2018-08-10T11:41:11.162Z,46.96
2018-08-10T11:43:39.520Z,44.54
2018-08-10T11:46:08.121Z,45.38
2018-08-10T11:48:37.221Z,43.75
2018-08-10T11:51:06.281Z,43.46
2018-08-10T11:53:35.460Z,44.44
2018-08-10T11:56:03.964Z,44.41
2018-08-10T11:58:32.374Z,43.65
2018-08-10T12:01:00.786Z,43.04
2018-08-10T12:03:29.139Z,43.80
2018-08-10T12:05:57.548Z,44.21
2018-08-10T12:08:26.153Z,43.59
2018-08-10T12:10:54.505Z,42.01
2018-08-10T12:13:23.178Z,42.03
2018-08-10T12:15:51.516Z,43.03
2018-08-10T12:18:20.908Z,43.64
2018-08-10T12:20:49.480Z,40.71
2018-08-10T12:23:18.585Z,40.94
2018-08-10T12:25:47.010Z,39.77
2018-08-10T12:28:15.404Z,41.30
2018-08-10T12:30:43.730Z,40.20
2018-08-10T12:33:12.151Z,39.85
2018-08-10T12:35:40.597Z,42.02
2018-08-10T12:38:09.058Z,42.30
2018-08-10T12:40:37.697Z,40.87
2018-08-10T12:43:06.317Z,39.83
2018-08-10T12:45:36.389Z,41.54
2018-08-10T12:48:06.048Z,40.59
2018-08-10T12:50:35.626Z,42.81
2018-08-10T12:53:04.476Z,40.86
2018-08-10T12:55:32.902Z,41.72
2018-08-10T12:58:01.516Z,40.51
2018-08-10T13:00:29.901Z,41.26
2018-08-10T13:02:58.664Z,37.98
2018-08-10T13:05:27.034Z,40.41
2018-08-10T13:07:55.415Z,39.79
2018-08-10T13:10:23.858Z,38.46
2018-08-10T13:12:52.209Z,38.50
2018-08-10T13:15:22.005Z,40.17
2018-08-10T13:17:50.594Z,39.93
2018-08-10T13:20:19.056Z,42.02
2018-08-10T13:22:47.497Z,45.53
2018-08-10T13:25:15.937Z,40.31
2018-08-10T13:27:44.289Z,39.59
2018-08-10T13:30:13.078Z,38.32
2018-08-10T13:32:41.552Z,40.21
2018-08-10T13:35:09.966Z,40.32
2018-08-10T13:37:38.331Z,40.47
2018-08-10T13:40:07.797Z,39.51
2018-08-10T13:42:37.269Z,39.42
2018-08-10T13:45:08.780Z,40.59
2018-08-10T13:47:37.205Z,40.11
2018-08-10T13:50:08.229Z,39.34
2018-08-10T13:52:37.941Z,39.39
2018-08-10T13:55:07.529Z,41.16
2018-08-10T13:57:36.363Z,39.17
2018-08-10T14:00:06.708Z,41.67
2018-08-10T14:02:35.541Z,41.79
2018-08-10T14:05:04.519Z,39.75
2018-08-10T14:07:33.315Z,37.79
2018-08-10T14:10:04.978Z,36.21
2018-08-10T14:12:33.862Z,35.89
2018-08-10T14:15:03.161Z,36.00
2018-08-10T14:17:31.622Z,36.35
2018-08-10T14:19:59.989Z,38.93
2018-08-10T14:22:28.342Z,37.10
2018-08-10T14:24:56.987Z,38.33
2018-08-10T14:27:25.358Z,39.78
2018-08-10T14:29:53.884Z,37.38
2018-08-10T14:32:22.224Z,39.56
2018-08-10T14:34:52.305Z,36.92
2018-08-10T14:37:21.705Z,36.34
2018-08-10T14:39:51.307Z,35.96
2018-08-10T14:42:20.487Z,35.86
2018-08-10T14:44:49.513Z,35.28
2018-08-10T14:47:19.554Z,38.98
2018-08-10T14:49:48.882Z,38.50
2018-08-10T14:52:17.323Z,34.58
2018-08-10T14:54:45.665Z,32.64
2018-08-10T14:57:14.090Z,33.18
2018-08-10T14:59:42.530Z,33.00
2018-08-10T15:02:10.905Z,35.99
2018-08-10T15:04:39.281Z,38.25
2018-08-10T15:07:08.005Z,36.37
2018-08-10T15:09:37.335Z,34.32
2018-08-10T15:12:06.678Z,33.40
2018-08-10T15:14:35.622Z,31.41
2018-08-10T15:17:04.125Z,34.64
2018-08-10T15:19:32.483Z,33.99
2018-08-10T15:22:00.859Z,40.12
2018-08-10T15:24:29.272Z,35.22
2018-08-10T15:26:57.693Z,33.27
2018-08-10T15:29:26.034Z,31.69
2018-08-10T15:31:54.401Z,32.49
2018-08-10T15:34:22.732Z,32.68
2018-08-10T15:36:51.798Z,29.97
2018-08-10T15:39:21.077Z,30.32
2018-08-10T15:41:49.949Z,29.79
2018-08-10T15:44:18.525Z,29.58
2018-08-10T15:46:46.887Z,27.79
2018-08-10T15:49:15.237Z,28.07
2018-08-10T15:51:43.565Z,27.97
2018-08-10T15:54:11.937Z,30.22
2018-08-10T15:56:40.746Z,30.62
2018-08-10T15:59:09.092Z,28.39
2018-08-10T16:01:37.469Z,28.48
2018-08-10T16:04:07.405Z,29.74
2018-08-10T16:06:37.045Z,31.86
2018-08-10T16:09:08.673Z,32.04
2018-08-10T16:11:38.005Z,33.27
2018-08-10T16:14:07.072Z,33.59
2018-08-10T16:16:36.776Z,36.69
2018-08-10T16:19:05.651Z,36.53
2018-08-10T16:21:34.239Z,35.15
2018-08-10T16:24:02.596Z,35.35
2018-08-10T16:26:31.101Z,36.19
2018-08-10T16:28:59.761Z,36.61
2018-08-10T16:31:28.209Z,37.23
2018-08-10T16:33:56.562Z,37.12
2018-08-10T16:36:24.969Z,37.07
2018-08-10T16:38:53.314Z,37.13
2018-08-10T16:41:21.682Z,39.37
2018-08-10T16:43:51.105Z,39.44
2018-08-10T16:46:20.440Z,37.94
2018-08-10T16:48:49.689Z,38.84
2018-08-10T16:51:18.017Z,37.36
2018-08-10T16:53:46.508Z,39.28
2018-08-10T16:56:14.857Z,40.99
2018-08-10T16:58:43.217Z,41.18
2018-08-10T17:01:11.668Z,38.90
2018-08-10T17:03:40.085Z,42.74
2018-08-10T17:06:08.483Z,39.56
2018-08-10T17:08:38.053Z,41.30
2018-08-10T17:11:07.243Z,40.62
2018-08-10T17:13:36.682Z,39.82
2018-08-10T17:16:05.682Z,39.67
2018-08-10T17:18:34.689Z,39.68
2018-08-10T17:21:03.037Z,39.66
2018-08-10T17:23:31.539Z,40.13
2018-08-10T17:25:59.891Z,38.57
2018-08-10T17:28:28.358Z,39.59
2018-08-10T17:30:57.016Z,39.77
2018-08-10T17:33:25.373Z,39.58
2018-08-10T17:35:53.713Z,40.82
2018-08-10T17:38:22.081Z,42.94
2018-08-10T17:40:51.105Z,42.39
2018-08-10T17:43:20.454Z,44.83
2018-08-10T17:45:49.689Z,42.97
2018-08-10T17:48:18.243Z,44.15
2018-08-10T17:50:46.604Z,44.74
2018-08-10T17:53:14.944Z,44.36
2018-08-10T17:55:43.500Z,45.42
2018-08-10T17:58:12.007Z,45.59
2018-08-10T18:00:40.360Z,43.87
2018-08-10T18:03:08.796Z,44.15
2018-08-10T18:05:38.707Z,44.88
2018-08-10T18:08:08.449Z,47.00
2018-08-10T18:10:37.995Z,47.20
2018-08-10T18:13:06.400Z,48.93
2018-08-10T18:15:34.921Z,48.80
2018-08-10T18:18:03.378Z,52.02
2018-08-10T18:20:31.900Z,52.55
2018-08-10T18:23:00.355Z,53.55
2018-08-10T18:25:28.857Z,54.27
2018-08-10T18:27:58.237Z,55.80
2018-08-10T18:30:26.891Z,56.96
2018-08-10T18:32:55.309Z,57.60
2018-08-10T18:35:23.708Z,56.90
2018-08-10T18:37:52.395Z,58.47
2018-08-10T18:40:21.390Z,58.16
2018-08-10T18:42:51.682Z,57.46
2018-08-10T18:45:22.174Z,56.10
2018-08-10T18:47:51.271Z,54.55
2018-08-10T18:50:21.126Z,54.83
2018-08-10T18:52:50.135Z,55.25
2018-08-10T18:55:21.474Z,55.59
2018-08-10T18:57:51.043Z,55.79
2018-08-10T19:00:23.184Z,55.81
2018-08-10T19:02:51.903Z,55.07
2018-08-10T19:05:21.358Z,55.47
2018-08-10T19:07:50.669Z,55.49
2018-08-10T19:10:22.365Z,55.63
2018-08-10T19:12:51.642Z,56.66
2018-08-10T19:15:21.386Z,57.09
2018-08-10T19:17:51.016Z,56.61
2018-08-10T19:20:20.658Z,56.50
2018-08-10T19:22:50.596Z,56.89
2018-08-10T19:25:20.940Z,59.04
2018-08-10T19:27:50.917Z,61.58
2018-08-10T19:30:21.200Z,61.10
2018-08-10T19:32:51.423Z,60.18
2018-08-10T19:35:20.937Z,59.53
2018-08-10T19:37:51.368Z,59.77
2018-08-10T19:40:21.285Z,59.87
2018-08-10T19:42:51.039Z,59.03
2018-08-10T19:45:20.638Z,59.15
2018-08-10T19:47:50.813Z,60.18
2018-08-10T19:50:23.509Z,61.65
2018-08-10T19:52:52.854Z,66.32
2018-08-10T19:55:21.917Z,67.99
2018-08-10T19:57:51.001Z,69.61
2018-08-10T20:00:21.252Z,70.78
2018-08-10T20:02:52.031Z,73.48
2018-08-10T20:05:22.078Z,76.52
2018-08-10T20:07:52.518Z,77.20
2018-08-10T20:10:22.861Z,77.21
2018-08-10T20:12:52.030Z,77.70
2018-08-10T20:15:22.394Z,78.65
2018-08-10T20:17:52.716Z,80.81
2018-08-10T20:20:21.531Z,80.90
2018-08-10T20:22:51.281Z,80.62
2018-08-10T20:25:20.812Z,80.69
2018-08-10T20:27:51.100Z,81.79
2018-08-10T20:30:21.487Z,82.69
2018-08-10T20:32:51.496Z,83.56
2018-08-10T20:35:21.872Z,83.25
2018-08-10T20:37:50.969Z,84.20
2018-08-10T20:40:20.990Z,84.61
2018-08-10T20:42:50.541Z,85.11
2018-08-10T20:45:21.277Z,86.46
2018-08-10T20:47:50.628Z,86.77
2018-08-10T20:50:23.106Z,86.67
2018-08-10T20:52:52.095Z,86.78
2018-08-10T20:55:22.529Z,86.59
2018-08-10T20:57:52.067Z,85.90
2018-08-10T21:00:21.759Z,86.46
2018-08-10T21:02:51.156Z,86.31
2018-08-10T21:05:20.702Z,86.11
2018-08-10T21:07:50.421Z,86.50
2018-08-10T21:10:19.622Z,86.83
2018-08-10T21:12:49.832Z,87.00
2018-08-10T21:15:19.877Z,86.72
2018-08-10T21:17:49.272Z,86.25
2018-08-10T21:20:19.538Z,87.04
2018-08-10T21:22:49.330Z,86.28
2018-08-10T21:25:18.831Z,86.06
2018-08-10T21:27:47.289Z,85.74
2018-08-10T21:30:18.501Z,85.00
2018-08-10T21:32:47.235Z,84.48
2018-08-10T21:35:15.761Z,83.80
2018-08-10T21:37:44.221Z,83.22
2018-08-10T21:40:12.770Z,82.74
2018-08-10T21:42:42.155Z,82.49
2018-08-10T21:45:10.526Z,81.37
2018-08-10T21:47:39.301Z,80.78
2018-08-10T21:50:10.138Z,81.74
2018-08-10T21:52:38.534Z,82.79
2018-08-10T21:55:08.090Z,81.51
2018-08-10T21:57:37.744Z,81.84
2018-08-10T22:00:14.093Z,82.06
2018-08-10T22:02:42.555Z,81.24
2018-08-10T22:05:10.905Z,80.06
2018-08-10T22:07:40.282Z,79.17
2018-08-10T22:10:08.662Z,78.57
2018-08-10T22:12:48.553Z,80.08
2018-08-10T22:15:22.840Z,81.30
2018-08-10T22:17:56.437Z,81.07
2018-08-10T22:20:24.968Z,80.33
2018-08-10T22:22:53.333Z,80.85
2018-08-10T22:25:21.853Z,80.30
2018-08-10T22:27:50.733Z,80.90
2018-08-10T22:30:19.101Z,81.01
2018-08-10T22:32:47.476Z,80.94
2018-08-10T22:35:15.909Z,80.29
2018-08-10T22:37:44.281Z,80.05
2018-08-10T22:40:12.641Z,81.24
2018-08-10T22:42:41.085Z,81.79
2018-08-10T22:45:09.503Z,81.66
2018-08-10T22:47:37.938Z,81.49
2018-08-10T22:50:08.549Z,81.40
2018-08-10T22:52:38.454Z,81.48
2018-08-10T22:55:07.989Z,81.15
2018-08-10T22:57:37.468Z,80.92
2018-08-10T23:00:06.891Z,80.19
2018-08-10T23:02:35.865Z,78.43
2018-08-10T23:05:05.960Z,79.18
2018-08-10T23:07:34.423Z,79.89
2018-08-10T23:10:02.801Z,80.14
2018-08-10T23:12:31.353Z,80.82
2018-08-10T23:14:59.818Z,81.41
2018-08-10T23:17:28.157Z,81.89
2018-08-10T23:19:56.480Z,81.45
2018-08-10T23:22:24.829Z,81.82
2018-08-10T23:24:53.182Z,82.25
2018-08-10T23:27:21.640Z,82.42
2018-08-10T23:29:51.091Z,81.51
2018-08-10T23:32:20.606Z,82.39
2018-08-10T23:34:49.637Z,82.55
2018-08-10T23:37:18.102Z,83.21
2018-08-10T23:39:46.545Z,83.25
2018-08-10T23:42:14.880Z,83.13
2018-08-10T23:44:43.278Z,84.10
2018-08-10T23:47:11.628Z,84.16
2018-08-10T23:49:39.984Z,84.72
2018-08-10T23:52:08.325Z,84.69
2018-08-10T23:54:38.160Z,84.30
2018-08-10T23:57:07.633Z,83.49
2018-08-10T23:59:36.816Z,84.11
