createdAt,value
2022-08-03T00:00:17.071Z,81.1
2022-08-03T00:01:16.553Z,81.2
2022-08-03T00:02:17.583Z,81.3
2022-08-03T00:03:17.326Z,81.4
2022-08-03T00:04:16.879Z,81.7
2022-08-03T00:05:17.378Z,81.8
2022-08-03T00:06:16.816Z,81.8
2022-08-03T00:07:17.241Z,81.9
2022-08-03T00:08:19.721Z,82.1
2022-08-03T00:09:17.142Z,82.1
2022-08-03T00:10:16.593Z,82.2
2022-08-03T00:11:16.999Z,82.3
2022-08-03T00:12:17.016Z,82.4
2022-08-03T00:13:16.660Z,82.5
2022-08-03T00:14:17.087Z,82.6
2022-08-03T00:15:17.296Z,82.5
2022-08-03T00:16:16.737Z,82.3
2022-08-03T00:17:17.203Z,82.5
2022-08-03T00:18:16.674Z,82.3
2022-08-03T00:19:17.108Z,82.1
2022-08-03T00:20:16.545Z,82.0
2022-08-03T00:21:16.956Z,81.9
2022-08-03T00:22:17.259Z,81.9
2022-08-03T00:23:16.800Z,81.9
2022-08-03T00:24:17.215Z,82.1
2022-08-03T00:25:16.666Z,82.3
2022-08-03T00:26:17.092Z,82.4
2022-08-03T00:27:16.952Z,82.5
2022-08-03T00:28:18.569Z,82.6
2022-08-03T00:29:17.016Z,82.7
2022-08-03T00:30:17.802Z,82.8
2022-08-03T00:31:39.993Z,82.8
2022-08-03T00:32:19.245Z,82.9
2022-08-03T00:33:16.495Z,82.9
2022-08-03T00:34:36.250Z,83.0
2022-08-03T00:35:32.620Z,83.0
2022-08-03T00:36:17.214Z,83.2
2022-08-03T00:37:16.712Z,83.2
2022-08-03T00:38:17.138Z,83.3
2022-08-03T00:39:16.569Z,83.4
2022-08-03T00:40:16.982Z,83.4
2022-08-03T00:41:17.407Z,83.5
2022-08-03T00:42:18.033Z,83.5
2022-08-03T00:43:16.615Z,83.7
2022-08-03T00:44:17.110Z,83.8
2022-08-03T00:45:16.585Z,83.9
2022-08-03T00:46:22.079Z,83.9
2022-08-03T00:47:16.595Z,83.9
2022-08-03T00:48:29.592Z,83.9
2022-08-03T00:49:17.229Z,83.9
2022-08-03T00:50:16.725Z,83.8
2022-08-03T00:51:17.146Z,83.8
2022-08-03T00:52:16.511Z,83.8
2022-08-03T00:53:18.597Z,83.7
2022-08-03T00:54:17.063Z,83.5
2022-08-03T00:55:16.495Z,83.4
2022-08-03T00:56:16.928Z,83.6
2022-08-03T00:57:17.398Z,83.5
2022-08-03T00:58:16.830Z,83.5
2022-08-03T00:59:17.316Z,83.4
2022-08-03T01:00:16.799Z,83.5
2022-08-03T01:01:17.946Z,83.5
2022-08-03T01:02:17.561Z,83.5
2022-08-03T01:03:17.131Z,83.0
2022-08-03T01:04:16.623Z,83.0
2022-08-03T01:05:17.081Z,83.2
2022-08-03T01:06:16.516Z,83.2
2022-08-03T01:07:16.948Z,83.2
2022-08-03T01:08:17.396Z,83.0
2022-08-03T01:09:16.824Z,82.9
2022-08-03T01:10:17.282Z,82.8
2022-08-03T01:11:16.733Z,83.0
2022-08-03T01:12:17.063Z,83.4
2022-08-03T01:14:00.051Z,83.1
2022-08-03T01:14:19.936Z,82.9
2022-08-03T01:15:16.587Z,83.0
2022-08-03T01:16:17.075Z,83.1
2022-08-03T01:17:16.543Z,83.1
2022-08-03T01:18:16.995Z,83.2
2022-08-03T01:19:16.557Z,83.6
2022-08-03T01:20:16.986Z,83.6
2022-08-03T01:21:16.395Z,83.8
2022-08-03T01:22:17.873Z,83.6
2022-08-03T01:23:16.446Z,83.6
2022-08-03T01:24:16.866Z,83.5
2022-08-03T01:25:17.299Z,83.5
2022-08-03T01:26:16.738Z,83.7
2022-08-03T01:27:17.256Z,83.7
2022-08-03T01:28:16.743Z,83.6
2022-08-03T01:29:17.228Z,83.7
2022-08-03T01:30:16.699Z,83.8
2022-08-03T01:31:17.146Z,83.9
2022-08-03T01:32:52.590Z,84.0
2022-08-03T01:33:16.470Z,84.1
2022-08-03T01:34:16.891Z,84.2
2022-08-03T01:35:17.333Z,84.3
2022-08-03T01:36:17.276Z,84.3
2022-08-03T01:37:16.695Z,84.3
2022-08-03T01:38:17.103Z,84.3
2022-08-03T01:39:16.528Z,84.4
2022-08-03T01:40:16.961Z,84.5
2022-08-03T01:41:17.418Z,84.6
2022-08-03T01:42:17.740Z,84.6
2022-08-03T01:43:55.778Z,84.7
2022-08-03T01:44:30.715Z,84.8
2022-08-03T01:45:17.415Z,84.8
2022-08-03T01:46:16.878Z,84.9
2022-08-03T01:47:17.356Z,85.1
2022-08-03T01:48:16.783Z,85.0
2022-08-03T01:49:17.360Z,85.1
2022-08-03T01:50:18.401Z,85.1
2022-08-03T01:51:16.811Z,85.1
2022-08-03T01:52:16.974Z,85.2
2022-08-03T01:53:16.507Z,84.9
2022-08-03T01:54:16.939Z,84.8
2022-08-03T01:55:17.430Z,85.0
2022-08-03T01:56:16.503Z,85.0
2022-08-03T01:57:16.976Z,85.0
2022-08-03T01:58:16.446Z,85.0
2022-08-03T01:59:16.913Z,84.9
2022-08-03T02:00:19.803Z,85.0
2022-08-03T02:01:17.391Z,85.0
2022-08-03T02:02:33.769Z,85.0
2022-08-03T02:03:16.882Z,85.1
2022-08-03T02:04:17.307Z,85.2
2022-08-03T02:05:16.720Z,85.1
2022-08-03T02:06:59.218Z,85.3
2022-08-03T02:07:16.634Z,85.2
2022-08-03T02:08:17.062Z,85.2
2022-08-03T02:09:16.526Z,85.3
2022-08-03T02:10:35.064Z,85.4
2022-08-03T02:11:17.266Z,85.0
2022-08-03T02:12:17.747Z,84.9
2022-08-03T02:13:17.320Z,84.8
2022-08-03T02:14:16.798Z,84.8
2022-08-03T02:15:17.262Z,84.9
2022-08-03T02:16:16.749Z,85.0
2022-08-03T02:17:17.180Z,85.5
2022-08-03T02:18:16.595Z,85.5
2022-08-03T02:19:17.027Z,85.5
2022-08-03T02:20:16.712Z,85.7
2022-08-03T02:21:56.046Z,85.7
2022-08-03T02:22:16.998Z,85.4
2022-08-03T02:23:16.668Z,85.7
2022-08-03T02:24:17.147Z,85.7
2022-08-03T02:25:16.605Z,85.7
2022-08-03T02:26:17.091Z,85.6
2022-08-03T02:27:16.561Z,85.8
2022-08-03T02:28:17.010Z,85.7
2022-08-03T02:29:16.462Z,85.6
2022-08-03T02:30:16.929Z,85.8
2022-08-03T02:31:17.389Z,85.8
2022-08-03T02:32:18.069Z,86.0
2022-08-03T02:33:16.597Z,86.1
2022-08-03T02:34:17.030Z,86.1
2022-08-03T02:35:16.483Z,86.1
2022-08-03T02:36:16.906Z,86.2
2022-08-03T02:37:17.336Z,86.1
2022-08-03T02:38:16.749Z,86.1
2022-08-03T02:39:17.234Z,85.9
2022-08-03T02:40:16.711Z,85.8
2022-08-03T02:41:17.148Z,85.9
2022-08-03T02:42:17.470Z,86.0
2022-08-03T02:43:17.033Z,86.3
2022-08-03T02:44:16.470Z,86.3
2022-08-03T02:45:16.932Z,86.4
2022-08-03T02:46:17.378Z,86.6
2022-08-03T02:47:16.799Z,86.5
2022-08-03T02:48:17.245Z,86.6
2022-08-03T02:49:35.336Z,86.6
2022-08-03T02:50:17.330Z,86.6
2022-08-03T02:51:16.808Z,86.6
2022-08-03T02:52:17.763Z,86.6
2022-08-03T02:53:16.415Z,86.8
2022-08-03T02:54:16.869Z,86.8
2022-08-03T02:55:17.345Z,86.9
2022-08-03T02:56:16.807Z,87.0
2022-08-03T02:57:17.268Z,87.0
2022-08-03T02:58:16.755Z,87.0
2022-08-03T02:59:17.222Z,87.0
2022-08-03T03:00:28.566Z,86.9
2022-08-03T03:01:17.211Z,86.8
2022-08-03T03:02:17.903Z,86.8
2022-08-03T03:03:19.889Z,86.6
2022-08-03T03:04:20.968Z,86.4
2022-08-03T03:05:51.179Z,86.4
2022-08-03T03:06:19.558Z,86.4
2022-08-03T03:07:16.989Z,86.5
2022-08-03T03:08:25.856Z,86.4
2022-08-03T03:09:17.209Z,86.3
2022-08-03T03:10:16.712Z,86.3
2022-08-03T03:11:17.184Z,86.2
2022-08-03T03:12:17.534Z,86.1
2022-08-03T03:13:17.133Z,86.0
2022-08-03T03:14:33.114Z,86.0
2022-08-03T03:15:17.266Z,86.0
2022-08-03T03:16:16.699Z,86.1
2022-08-03T03:17:17.131Z,86.1
2022-08-03T03:18:22.664Z,86.2
2022-08-03T03:19:16.467Z,86.1
2022-08-03T03:20:29.883Z,86.1
2022-08-03T03:21:18.299Z,86.2
2022-08-03T03:22:17.688Z,86.4
2022-08-03T03:23:17.256Z,86.4
2022-08-03T03:24:16.715Z,86.3
2022-08-03T03:25:17.290Z,86.5
2022-08-03T03:26:16.766Z,86.4
2022-08-03T03:27:17.250Z,86.4
2022-08-03T03:28:16.722Z,86.4
2022-08-03T03:29:17.174Z,86.4
2022-08-03T03:30:16.596Z,86.3
2022-08-03T03:31:17.025Z,86.1
2022-08-03T03:32:17.395Z,86.1
2022-08-03T03:33:17.064Z,86.4
2022-08-03T03:34:16.686Z,86.3
2022-08-03T03:35:17.151Z,86.3
2022-08-03T03:36:16.566Z,86.3
2022-08-03T03:37:17.019Z,86.1
2022-08-03T03:38:16.466Z,86.1
2022-08-03T03:39:16.919Z,86.1
2022-08-03T03:40:17.417Z,86.2
2022-08-03T03:41:16.879Z,86.1
2022-08-03T03:42:17.822Z,86.1
2022-08-03T03:43:17.351Z,86.3
2022-08-03T03:44:16.837Z,86.5
2022-08-03T03:45:17.261Z,86.4
2022-08-03T03:46:16.711Z,86.4
2022-08-03T03:47:32.205Z,86.2
2022-08-03T03:48:17.373Z,86.4
2022-08-03T03:49:16.937Z,86.5
2022-08-03T03:50:17.388Z,86.7
2022-08-03T03:51:16.836Z,86.8
2022-08-03T03:52:17.905Z,86.8
2022-08-03T03:53:16.485Z,86.8
2022-08-03T03:54:16.969Z,86.9
2022-08-03T03:55:17.420Z,86.9
2022-08-03T03:56:16.869Z,86.8
2022-08-03T03:57:17.316Z,86.8
2022-08-03T03:58:16.769Z,86.6
2022-08-03T03:59:17.222Z,86.7
2022-08-03T04:00:16.669Z,86.8
2022-08-03T04:01:17.238Z,86.8
2022-08-03T04:02:17.250Z,86.8
2022-08-03T04:03:16.785Z,86.8
2022-08-03T04:04:17.617Z,86.9
2022-08-03T04:05:17.034Z,86.9
2022-08-03T04:06:16.511Z,86.9
2022-08-03T04:07:16.966Z,87.0
2022-08-03T04:08:17.460Z,87.1
2022-08-03T04:09:16.982Z,86.9
2022-08-03T04:10:16.450Z,87.0
2022-08-03T04:11:16.927Z,86.9
2022-08-03T04:12:17.893Z,86.8
2022-08-03T04:13:17.338Z,86.8
2022-08-03T04:14:16.770Z,86.8
2022-08-03T04:15:17.205Z,86.7
2022-08-03T04:16:16.642Z,86.7
2022-08-03T04:17:17.068Z,86.7
2022-08-03T04:18:16.486Z,86.7
2022-08-03T04:19:23.376Z,86.8
2022-08-03T04:20:16.973Z,86.9
2022-08-03T04:21:17.438Z,86.9
2022-08-03T04:22:17.100Z,87.0
2022-08-03T04:23:16.707Z,87.0
2022-08-03T04:24:17.174Z,87.0
2022-08-03T04:25:16.631Z,87.0
2022-08-03T04:26:17.093Z,86.8
2022-08-03T04:27:16.554Z,86.8
2022-08-03T04:28:30.180Z,86.8
2022-08-03T04:29:16.986Z,86.7
2022-08-03T04:30:16.479Z,86.8
2022-08-03T04:31:16.913Z,86.9
2022-08-03T04:32:17.301Z,87.2
2022-08-03T04:33:17.748Z,87.4
2022-08-03T04:34:17.200Z,87.3
2022-08-03T04:35:16.620Z,87.2
2022-08-03T04:36:17.066Z,87.1
2022-08-03T04:37:16.521Z,87.1
2022-08-03T04:38:16.982Z,87.0
2022-08-03T04:39:16.431Z,86.7
2022-08-03T04:40:20.532Z,86.5
2022-08-03T04:41:16.469Z,86.6
2022-08-03T04:42:17.629Z,86.5
2022-08-03T04:43:17.135Z,86.6
2022-08-03T04:44:16.595Z,86.7
2022-08-03T04:45:17.016Z,86.5
2022-08-03T04:46:16.439Z,86.2
2022-08-03T04:47:16.871Z,86.2
2022-08-03T04:48:17.306Z,86.1
2022-08-03T04:49:16.876Z,86.1
2022-08-03T04:50:21.820Z,86.1
2022-08-03T04:51:17.271Z,86.0
2022-08-03T04:52:17.979Z,85.8
2022-08-03T04:53:16.565Z,85.8
2022-08-03T04:54:17.019Z,85.5
2022-08-03T04:55:16.494Z,85.2
2022-08-03T04:56:16.940Z,85.2
2022-08-03T04:57:23.687Z,85.1
2022-08-03T04:58:17.153Z,85.0
2022-08-03T04:59:16.621Z,84.8
2022-08-03T05:00:17.071Z,84.8
2022-08-03T05:01:16.646Z,84.7
2022-08-03T05:02:17.813Z,84.6
2022-08-03T05:03:25.010Z,84.5
2022-08-03T05:04:16.642Z,84.3
2022-08-03T05:05:17.074Z,84.3
2022-08-03T05:06:16.629Z,84.2
2022-08-03T05:07:16.948Z,84.2
2022-08-03T05:08:27.738Z,84.0
2022-08-03T05:09:45.171Z,83.8
2022-08-03T05:10:17.059Z,83.7
2022-08-03T05:11:16.562Z,83.5
2022-08-03T05:12:17.661Z,83.2
2022-08-03T05:13:17.249Z,83.2
2022-08-03T05:14:28.468Z,82.9
2022-08-03T05:15:16.915Z,82.7
2022-08-03T05:16:17.363Z,82.4
2022-08-03T05:17:16.817Z,82.1
2022-08-03T05:18:17.231Z,81.9
2022-08-03T05:19:16.683Z,81.5
2022-08-03T05:20:19.271Z,81.6
2022-08-03T05:21:16.703Z,81.4
2022-08-03T05:22:17.823Z,81.3
2022-08-03T05:23:17.398Z,81.1
2022-08-03T05:24:16.858Z,80.8
2022-08-03T05:25:24.476Z,80.7
2022-08-03T05:26:16.585Z,80.4
2022-08-03T05:27:17.050Z,80.1
2022-08-03T05:28:16.567Z,79.9
2022-08-03T05:29:16.988Z,79.7
2022-08-03T05:30:31.583Z,79.4
2022-08-03T05:31:17.249Z,79.2
2022-08-03T05:32:17.987Z,79.3
2022-08-03T05:33:16.563Z,79.1
2022-08-03T05:34:16.976Z,78.7
2022-08-03T05:35:55.633Z,78.7
2022-08-03T05:36:16.851Z,78.5
2022-08-03T05:37:17.322Z,78.2
2022-08-03T05:38:34.469Z,78.2
2022-08-03T05:39:16.743Z,78.0
2022-08-03T05:40:17.214Z,77.7
2022-08-03T05:41:36.465Z,77.6
2022-08-03T05:42:17.597Z,77.3
2022-08-03T05:43:17.181Z,77.2
2022-08-03T05:44:16.635Z,76.8
2022-08-03T05:45:17.122Z,76.7
2022-08-03T05:46:16.577Z,76.6
2022-08-03T05:47:16.999Z,76.8
2022-08-03T05:48:16.425Z,76.7
2022-08-03T05:49:16.902Z,76.7
2022-08-03T05:50:17.426Z,76.3
2022-08-03T05:51:16.853Z,76.2
2022-08-03T05:52:18.677Z,75.8
2022-08-03T05:53:17.376Z,75.3
2022-08-03T05:54:16.825Z,75.4
2022-08-03T05:55:17.287Z,74.8
2022-08-03T05:56:17.299Z,74.7
2022-08-03T05:57:16.790Z,74.6
2022-08-03T05:58:17.220Z,74.4
2022-08-03T06:00:17.271Z,74.3
2022-08-03T06:01:17.262Z,73.9
2022-08-03T06:02:17.291Z,73.6
2022-08-03T06:03:21.270Z,73.4
2022-08-03T06:04:16.834Z,73.5
2022-08-03T06:05:17.286Z,73.3
2022-08-03T06:06:16.781Z,73.1
2022-08-03T06:07:17.260Z,73.1
2022-08-03T06:08:17.908Z,73.0
2022-08-03T06:09:17.382Z,72.6
2022-08-03T06:10:35.367Z,72.4
2022-08-03T06:11:17.266Z,72.4
2022-08-03T06:12:17.332Z,72.4
2022-08-03T06:13:16.842Z,72.1
2022-08-03T06:14:17.270Z,71.9
2022-08-03T06:15:16.708Z,72.0
2022-08-03T06:16:17.145Z,71.0
2022-08-03T06:17:16.589Z,71.3
2022-08-03T06:18:17.047Z,71.1
2022-08-03T06:19:16.549Z,70.9
2022-08-03T06:20:17.045Z,70.8
2022-08-03T06:21:16.646Z,70.5
2022-08-03T06:22:17.284Z,69.7
2022-08-03T06:23:18.710Z,69.6
2022-08-03T06:24:17.234Z,69.3
2022-08-03T06:25:16.704Z,68.7
2022-08-03T06:26:16.571Z,68.6
2022-08-03T06:27:17.034Z,68.2
2022-08-03T06:28:51.297Z,67.5
2022-08-03T06:29:16.879Z,67.5
2022-08-03T06:30:21.621Z,67.7
2022-08-03T06:31:17.119Z,67.4
2022-08-03T06:32:17.631Z,67.4
2022-08-03T06:33:17.281Z,66.7
2022-08-03T06:34:31.685Z,66.5
2022-08-03T06:35:17.359Z,65.5
2022-08-03T06:36:16.819Z,65.3
2022-08-03T06:37:17.313Z,65.1
2022-08-03T06:38:16.800Z,64.5
2022-08-03T06:39:17.270Z,64.3
2022-08-03T06:40:24.744Z,63.6
2022-08-03T06:41:17.188Z,63.2
2022-08-03T06:42:17.318Z,63.0
2022-08-03T06:43:16.856Z,63.0
2022-08-03T06:44:17.277Z,63.1
2022-08-03T06:45:17.132Z,63.0
2022-08-03T06:46:16.566Z,62.8
2022-08-03T06:47:16.996Z,62.7
2022-08-03T06:48:16.467Z,62.1
2022-08-03T06:49:17.061Z,61.6
2022-08-03T06:50:20.716Z,61.0
2022-08-03T06:51:17.398Z,60.8
2022-08-03T06:52:37.331Z,60.6
2022-08-03T06:53:21.653Z,59.8
2022-08-03T06:54:17.120Z,60.1
2022-08-03T06:55:16.540Z,59.9
2022-08-03T06:56:16.950Z,59.3
2022-08-03T06:57:17.410Z,59.0
2022-08-03T06:58:16.864Z,58.6
2022-08-03T07:00:06.657Z,57.6
2022-08-03T07:00:16.762Z,57.0
2022-08-03T07:01:19.072Z,56.8
2022-08-03T07:02:19.701Z,56.0
2022-08-03T07:03:17.251Z,55.3
2022-08-03T07:04:16.713Z,55.1
2022-08-03T07:05:17.222Z,54.9
2022-08-03T07:06:16.727Z,55.5
2022-08-03T07:07:17.207Z,54.3
2022-08-03T07:08:33.285Z,53.3
2022-08-03T07:09:17.355Z,53.1
2022-08-03T07:10:16.818Z,53.0
2022-08-03T07:11:17.227Z,52.7
2022-08-03T07:12:17.188Z,52.9
2022-08-03T07:13:16.732Z,53.0
2022-08-03T07:14:17.189Z,52.1
2022-08-03T07:15:38.209Z,52.0
2022-08-03T07:16:17.918Z,50.7
2022-08-03T07:17:17.398Z,50.6
2022-08-03T07:18:16.868Z,50.8
2022-08-03T07:19:17.321Z,50.6
2022-08-03T07:20:16.770Z,50.1
2022-08-03T07:21:17.220Z,50.0
2022-08-03T07:22:17.406Z,49.5
2022-08-03T07:23:19.565Z,49.4
2022-08-03T07:24:16.995Z,49.2
2022-08-03T07:25:16.447Z,49.7
2022-08-03T07:26:16.856Z,49.6
2022-08-03T07:27:17.282Z,49.2
2022-08-03T07:28:16.700Z,49.3
2022-08-03T07:29:17.111Z,48.8
2022-08-03T07:30:16.585Z,49.6
2022-08-03T07:31:17.026Z,48.9
2022-08-03T07:32:17.387Z,49.2
2022-08-03T07:33:17.006Z,49.5
2022-08-03T07:34:16.483Z,50.4
2022-08-03T07:35:25.524Z,50.0
2022-08-03T07:36:17.098Z,49.0
2022-08-03T07:37:16.807Z,48.9
2022-08-03T07:38:17.305Z,48.6
2022-08-03T07:39:18.318Z,47.9
2022-08-03T07:40:16.781Z,48.4
2022-08-03T07:41:17.191Z,47.8
2022-08-03T07:42:17.851Z,48.2
2022-08-03T07:43:16.452Z,48.0
2022-08-03T07:44:16.904Z,47.7
2022-08-03T07:45:17.354Z,47.5
2022-08-03T07:46:16.830Z,47.3
2022-08-03T07:47:22.915Z,47.6
2022-08-03T07:48:16.419Z,47.0
2022-08-03T07:49:17.019Z,47.0
2022-08-03T07:50:16.527Z,47.1
2022-08-03T07:51:17.001Z,46.9
2022-08-03T07:52:17.046Z,46.6
2022-08-03T07:53:16.653Z,46.2
2022-08-03T07:54:17.080Z,47.3
2022-08-03T07:55:16.522Z,48.0
2022-08-03T07:56:16.971Z,47.5
2022-08-03T07:57:17.429Z,46.0
2022-08-03T07:58:24.417Z,45.3
2022-08-03T07:59:16.879Z,45.7
2022-08-03T08:00:17.333Z,44.1
2022-08-03T08:01:16.870Z,44.3
2022-08-03T08:02:17.348Z,44.1
2022-08-03T08:03:16.950Z,43.8
2022-08-03T08:04:17.401Z,43.1
2022-08-03T08:05:16.880Z,43.0
2022-08-03T08:06:18.151Z,42.8
2022-08-03T08:07:18.448Z,43.0
2022-08-03T08:08:17.141Z,42.9
2022-08-03T08:09:16.569Z,44.1
2022-08-03T08:10:16.986Z,43.8
2022-08-03T08:11:16.446Z,43.3
2022-08-03T08:12:17.743Z,42.5
2022-08-03T08:13:17.347Z,42.2
2022-08-03T08:14:16.781Z,42.2
2022-08-03T08:15:17.242Z,41.9
2022-08-03T08:16:16.698Z,42.0
2022-08-03T08:17:17.140Z,42.1
2022-08-03T08:18:16.597Z,42.4
2022-08-03T08:19:19.146Z,41.5
2022-08-03T08:20:21.867Z,41.5
2022-08-03T08:21:16.929Z,41.4
2022-08-03T08:22:18.000Z,40.8
2022-08-03T08:23:40.874Z,41.0
2022-08-03T08:24:19.808Z,40.8
2022-08-03T08:25:19.558Z,43.3
2022-08-03T08:26:17.020Z,42.5
2022-08-03T08:27:16.435Z,41.7
2022-08-03T08:28:30.025Z,40.7
2022-08-03T08:29:17.006Z,41.5
2022-08-03T08:30:19.745Z,42.7
2022-08-03T08:31:17.225Z,42.0
2022-08-03T08:32:16.892Z,41.3
2022-08-03T08:33:24.030Z,42.1
2022-08-03T08:34:16.563Z,41.0
2022-08-03T08:35:17.059Z,40.4
2022-08-03T08:36:16.555Z,39.5
2022-08-03T08:37:16.998Z,39.2
2022-08-03T08:38:16.428Z,39.1
2022-08-03T08:39:19.344Z,39.0
2022-08-03T08:40:16.783Z,38.8
2022-08-03T08:41:17.247Z,38.8
2022-08-03T08:42:17.525Z,38.9
2022-08-03T08:43:17.040Z,39.7
2022-08-03T08:44:16.498Z,41.4
2022-08-03T08:45:16.969Z,41.5
2022-08-03T08:46:24.119Z,41.8
2022-08-03T08:47:16.649Z,41.7
2022-08-03T08:48:17.129Z,41.0
2022-08-03T08:49:16.706Z,40.4
2022-08-03T08:50:28.397Z,40.8
2022-08-03T08:51:16.940Z,40.9
2022-08-03T08:52:29.671Z,42.0
2022-08-03T08:53:21.675Z,41.3
2022-08-03T08:54:16.779Z,40.5
2022-08-03T08:55:17.273Z,40.9
2022-08-03T08:56:16.705Z,41.1
2022-08-03T08:57:42.201Z,41.1
2022-08-03T08:58:21.180Z,40.6
2022-08-03T08:59:16.635Z,40.3
2022-08-03T09:00:17.342Z,40.3
2022-08-03T09:01:16.965Z,40.0
2022-08-03T09:02:17.702Z,40.1
2022-08-03T09:03:30.738Z,39.9
2022-08-03T09:04:17.360Z,39.7
2022-08-03T09:05:16.863Z,40.1
2022-08-03T09:06:17.277Z,39.7
2022-08-03T09:07:20.925Z,39.0
2022-08-03T09:08:17.396Z,39.1
2022-08-03T09:10:04.750Z,40.6
2022-08-03T09:10:17.314Z,40.1
2022-08-03T09:11:16.736Z,39.9
2022-08-03T09:12:41.376Z,38.5
2022-08-03T09:13:17.031Z,38.3
2022-08-03T09:14:35.235Z,39.5
2022-08-03T09:15:17.832Z,40.7
2022-08-03T09:16:17.306Z,39.5
2022-08-03T09:17:17.864Z,39.2
2022-08-03T09:18:17.339Z,40.3
2022-08-03T09:19:16.805Z,40.3
2022-08-03T09:20:17.263Z,40.1
2022-08-03T09:21:31.962Z,39.2
2022-08-03T09:22:18.757Z,38.8
2022-08-03T09:23:59.388Z,38.8
2022-08-03T09:24:40.533Z,37.8
2022-08-03T09:25:24.831Z,38.0
2022-08-03T09:26:16.494Z,37.8
2022-08-03T09:27:17.343Z,37.5
2022-08-03T09:28:53.992Z,37.6
2022-08-03T09:29:17.382Z,37.6
2022-08-03T09:30:34.034Z,37.7
2022-08-03T09:31:17.355Z,37.3
2022-08-03T09:32:16.939Z,37.1
2022-08-03T09:33:17.411Z,37.6
2022-08-03T09:34:17.181Z,38.2
2022-08-03T09:35:44.760Z,37.4
2022-08-03T09:36:17.118Z,37.2
2022-08-03T09:37:17.065Z,37.1
2022-08-03T09:38:16.628Z,37.3
2022-08-03T09:39:17.076Z,39.1
2022-08-03T09:40:16.554Z,37.9
2022-08-03T09:41:16.986Z,37.6
2022-08-03T09:42:18.604Z,36.7
2022-08-03T09:43:17.327Z,36.5
2022-08-03T09:44:26.174Z,35.9
2022-08-03T09:45:16.714Z,36.8
2022-08-03T09:46:17.173Z,36.8
2022-08-03T09:47:17.432Z,37.0
2022-08-03T09:48:17.100Z,37.2
2022-08-03T09:49:16.682Z,37.1
2022-08-03T09:50:17.180Z,37.5
2022-08-03T09:51:33.450Z,37.5
2022-08-03T09:52:33.307Z,37.1
2022-08-03T09:53:16.480Z,36.4
2022-08-03T09:54:20.862Z,37.9
2022-08-03T09:56:32.627Z,37.7
2022-08-03T09:56:35.396Z,36.9
2022-08-03T09:57:17.611Z,36.4
2022-08-03T09:58:17.151Z,36.3
2022-08-03T09:59:16.625Z,35.0
2022-08-03T10:00:17.093Z,34.9
2022-08-03T10:01:25.640Z,34.6
2022-08-03T10:02:17.217Z,34.4
2022-08-03T10:03:16.678Z,34.1
2022-08-03T10:04:17.180Z,34.9
2022-08-03T10:05:20.092Z,33.7
2022-08-03T10:06:16.541Z,33.4
2022-08-03T10:07:17.452Z,32.8
2022-08-03T10:08:17.041Z,33.0
2022-08-03T10:09:16.497Z,33.2
2022-08-03T10:10:31.224Z,33.1
2022-08-03T10:11:16.495Z,33.1
2022-08-03T10:12:17.236Z,33.2
2022-08-03T10:13:16.694Z,33.2
2022-08-03T10:14:17.133Z,34.0
2022-08-03T10:16:20.863Z,33.8
2022-08-03T10:16:25.699Z,33.9
2022-08-03T10:17:17.909Z,34.2
2022-08-03T10:18:16.540Z,34.2
2022-08-03T10:19:17.003Z,34.8
2022-08-03T10:20:16.426Z,35.0
2022-08-03T10:21:16.864Z,34.4
2022-08-03T10:22:16.575Z,34.1
2022-08-03T10:23:16.992Z,32.4
2022-08-03T10:24:16.439Z,32.7
2022-08-03T10:25:16.890Z,32.3
2022-08-03T10:26:17.321Z,32.7
2022-08-03T10:27:17.311Z,33.0
2022-08-03T10:28:16.872Z,33.0
2022-08-03T10:29:17.363Z,32.8
2022-08-03T10:30:16.843Z,33.4
2022-08-03T10:31:17.311Z,33.6
2022-08-03T10:32:16.718Z,33.5
2022-08-03T10:33:50.578Z,34.6
2022-08-03T10:34:16.614Z,35.0
2022-08-03T10:35:21.512Z,36.0
2022-08-03T10:36:17.149Z,35.5
2022-08-03T10:37:17.037Z,35.0
2022-08-03T10:38:16.678Z,35.0
2022-08-03T10:39:17.096Z,34.8
2022-08-03T10:41:17.245Z,35.3
2022-08-03T10:42:17.440Z,35.6
2022-08-03T10:43:16.889Z,35.9
2022-08-03T10:44:17.378Z,35.3
2022-08-03T10:45:17.240Z,35.1
2022-08-03T10:46:16.689Z,35.0
2022-08-03T10:47:17.604Z,35.7
2022-08-03T10:48:17.134Z,36.0
2022-08-03T10:49:33.623Z,35.8
2022-08-03T10:50:18.066Z,36.3
2022-08-03T10:51:16.496Z,36.2
2022-08-03T10:52:32.662Z,36.5
2022-08-03T10:53:20.193Z,36.4
2022-08-03T10:54:18.817Z,36.2
2022-08-03T10:55:16.937Z,36.1
2022-08-03T10:56:35.750Z,36.2
2022-08-03T10:57:18.358Z,35.5
2022-08-03T10:58:30.703Z,35.7
2022-08-03T10:59:28.274Z,36.1
2022-08-03T11:00:16.784Z,34.6
2022-08-03T11:01:17.117Z,34.8
2022-08-03T11:02:16.783Z,35.2
2022-08-03T11:03:17.223Z,35.1
2022-08-03T11:04:17.263Z,34.9
2022-08-03T11:05:16.703Z,35.6
2022-08-03T11:06:17.800Z,35.3
2022-08-03T11:07:17.965Z,35.4
2022-08-03T11:08:16.498Z,35.4
2022-08-03T11:09:16.919Z,35.4
2022-08-03T11:10:17.423Z,35.4
2022-08-03T11:11:16.877Z,35.7
2022-08-03T11:12:16.619Z,35.4
2022-08-03T11:13:17.157Z,35.0
2022-08-03T11:14:16.635Z,34.9
2022-08-03T11:15:17.091Z,34.2
2022-08-03T11:16:22.222Z,34.2
2022-08-03T11:17:17.437Z,34.3
2022-08-03T11:18:17.028Z,35.2
2022-08-03T11:19:16.452Z,34.5
2022-08-03T11:20:16.881Z,34.5
2022-08-03T11:21:17.302Z,34.3
2022-08-03T11:22:16.933Z,33.8
2022-08-03T11:23:17.374Z,33.7
2022-08-03T11:24:16.822Z,33.3
2022-08-03T11:25:34.700Z,33.4
2022-08-03T11:26:16.782Z,33.6
2022-08-03T11:27:17.790Z,33.5
2022-08-03T11:28:20.427Z,33.8
2022-08-03T11:29:17.032Z,33.2
2022-08-03T11:30:16.505Z,33.0
2022-08-03T11:31:48.487Z,33.1
2022-08-03T11:32:19.715Z,33.5
2022-08-03T11:33:17.139Z,33.9
2022-08-03T11:34:16.596Z,33.7
2022-08-03T11:35:17.025Z,33.3
2022-08-03T11:36:32.198Z,33.0
2022-08-03T11:37:17.675Z,32.5
2022-08-03T11:38:17.269Z,33.1
2022-08-03T11:39:17.334Z,34.8
2022-08-03T11:40:16.786Z,34.2
2022-08-03T11:41:17.237Z,34.3
2022-08-03T11:42:16.675Z,33.9
2022-08-03T11:43:17.133Z,34.3
2022-08-03T11:44:16.881Z,34.5
2022-08-03T11:45:18.468Z,34.6
2022-08-03T11:46:29.696Z,34.2
2022-08-03T11:47:17.756Z,35.9
2022-08-03T11:48:16.402Z,35.7
2022-08-03T11:49:16.969Z,34.8
2022-08-03T11:50:16.433Z,34.7
2022-08-03T11:51:16.856Z,35.0
2022-08-03T11:52:16.584Z,35.0
2022-08-03T11:53:17.036Z,34.0
2022-08-03T11:54:16.519Z,34.4
2022-08-03T11:55:17.000Z,34.1
2022-08-03T11:56:16.459Z,34.4
2022-08-03T11:57:17.314Z,34.4
2022-08-03T11:59:00.393Z,34.6
2022-08-03T11:59:22.618Z,33.7
2022-08-03T12:00:17.155Z,34.4
2022-08-03T12:01:22.966Z,34.6
2022-08-03T12:02:16.558Z,34.8
2022-08-03T12:03:17.148Z,35.4
2022-08-03T12:04:16.859Z,35.2
2022-08-03T12:05:17.424Z,35.4
2022-08-03T12:06:16.862Z,35.7
2022-08-03T12:08:02.861Z,36.2
2022-08-03T12:08:16.854Z,36.0
2022-08-03T12:09:21.459Z,36.2
2022-08-03T12:10:16.943Z,35.7
2022-08-03T12:11:17.385Z,34.6
2022-08-03T12:12:17.148Z,35.1
2022-08-03T12:13:57.248Z,35.1
2022-08-03T12:14:46.455Z,35.8
2022-08-03T12:15:16.706Z,36.8
2022-08-03T12:16:17.175Z,36.6
2022-08-03T12:17:17.636Z,37.1
2022-08-03T12:18:17.323Z,36.0
2022-08-03T12:19:18.176Z,35.7
2022-08-03T12:20:16.428Z,35.7
2022-08-03T12:21:16.856Z,34.6
2022-08-03T12:22:16.629Z,34.9
2022-08-03T12:23:17.114Z,35.8
2022-08-03T12:24:16.600Z,35.8
2022-08-03T12:25:39.020Z,36.9
2022-08-03T12:26:17.350Z,37.7
2022-08-03T12:27:17.156Z,37.9
2022-08-03T12:28:36.015Z,38.0
2022-08-03T12:29:17.310Z,37.9
2022-08-03T12:30:16.759Z,38.8
2022-08-03T12:31:17.199Z,39.0
2022-08-03T12:32:16.497Z,39.1
2022-08-03T12:33:17.036Z,38.8
2022-08-03T12:34:16.489Z,38.6
2022-08-03T12:35:16.964Z,38.3
2022-08-03T12:36:17.419Z,38.6
2022-08-03T12:37:28.689Z,38.4
2022-08-03T12:38:17.200Z,38.4
2022-08-03T12:39:16.695Z,38.2
2022-08-03T12:40:25.126Z,38.3
2022-08-03T12:41:17.183Z,38.2
2022-08-03T12:42:16.592Z,38.6
2022-08-03T12:43:16.919Z,39.0
2022-08-03T12:44:17.380Z,39.2
2022-08-03T12:45:16.820Z,39.0
2022-08-03T12:46:17.244Z,38.8
2022-08-03T12:47:17.159Z,38.9
2022-08-03T12:48:16.678Z,39.2
2022-08-03T12:49:17.407Z,39.3
2022-08-03T12:50:16.940Z,39.3
2022-08-03T12:51:17.385Z,38.1
2022-08-03T12:52:16.774Z,38.7
2022-08-03T12:53:17.249Z,38.3
2022-08-03T12:54:17.622Z,37.9
2022-08-03T12:55:16.948Z,37.4
2022-08-03T12:56:17.399Z,37.7
2022-08-03T12:57:17.162Z,38.0
2022-08-03T12:58:19.291Z,37.4
2022-08-03T12:59:16.789Z,37.6
2022-08-03T13:00:29.241Z,37.9
2022-08-03T13:01:19.954Z,37.3
2022-08-03T13:02:17.939Z,37.7
2022-08-03T13:03:38.756Z,37.2
2022-08-03T13:04:18.537Z,37.5
2022-08-03T13:05:16.965Z,37.7
2022-08-03T13:06:17.396Z,38.1
2022-08-03T13:07:18.478Z,38.8
2022-08-03T13:08:17.037Z,38.7
2022-08-03T13:09:16.532Z,39.3
2022-08-03T13:10:17.856Z,39.8
2022-08-03T13:11:17.330Z,39.7
2022-08-03T13:12:17.085Z,39.2
2022-08-03T13:13:16.548Z,38.9
2022-08-03T13:14:20.623Z,38.9
2022-08-03T13:15:17.175Z,39.0
2022-08-03T13:16:19.642Z,38.9
2022-08-03T13:17:17.591Z,38.8
2022-08-03T13:18:17.728Z,38.6
2022-08-03T13:19:17.190Z,38.8
2022-08-03T13:20:16.649Z,39.0