createdAt,value
2018-07-25T00:00:08.024Z,23.10
2018-07-25T00:02:36.762Z,23.00
2018-07-25T00:05:06.023Z,23.00
2018-07-25T00:07:34.631Z,22.90
2018-07-25T00:10:03.336Z,22.90
2018-07-25T00:12:31.961Z,23.10
2018-07-25T00:15:00.605Z,23.20
2018-07-25T00:17:29.228Z,23.20
2018-07-25T00:19:57.912Z,23.10
2018-07-25T00:22:26.578Z,23.10
2018-07-25T00:24:55.180Z,23.00
2018-07-25T00:27:23.946Z,22.80
2018-07-25T00:29:52.594Z,22.80
2018-07-25T00:32:21.296Z,22.60
2018-07-25T00:34:49.886Z,22.60
2018-07-25T00:37:18.595Z,22.60
2018-07-25T00:39:47.223Z,22.60
2018-07-25T00:42:15.865Z,22.50
2018-07-25T00:44:44.434Z,22.50
2018-07-25T00:47:13.031Z,22.40
2018-07-25T00:49:41.659Z,22.50
2018-07-25T00:52:10.257Z,22.50
2018-07-25T00:54:38.885Z,22.50
2018-07-25T00:57:07.464Z,22.50
2018-07-25T00:59:36.053Z,22.50
2018-07-25T01:02:04.631Z,22.50
2018-07-25T01:04:33.211Z,22.50
2018-07-25T01:07:01.788Z,22.40
2018-07-25T01:09:30.375Z,22.40
2018-07-25T01:11:58.963Z,22.40
2018-07-25T01:14:27.563Z,22.20
2018-07-25T01:16:56.193Z,22.20
2018-07-25T01:19:24.776Z,22.10
2018-07-25T01:21:53.353Z,22.20
2018-07-25T01:24:22.001Z,22.30
2018-07-25T01:26:50.629Z,22.40
2018-07-25T01:29:19.185Z,22.50
2018-07-25T01:31:47.827Z,22.60
2018-07-25T01:34:16.405Z,22.50
2018-07-25T01:36:44.981Z,22.40
2018-07-25T01:39:13.583Z,22.40
2018-07-25T01:41:42.160Z,22.40
2018-07-25T01:44:10.757Z,22.50
2018-07-25T01:46:39.461Z,22.40
2018-07-25T01:49:08.043Z,22.40
2018-07-25T01:51:36.641Z,22.40
2018-07-25T01:54:05.232Z,22.40
2018-07-25T01:56:33.888Z,22.40
2018-07-25T01:59:02.479Z,22.40
2018-07-25T02:01:31.093Z,22.40
2018-07-25T02:03:59.703Z,22.40
2018-07-25T02:06:28.285Z,22.40
2018-07-25T02:08:57.169Z,22.40
2018-07-25T02:11:25.743Z,22.40
2018-07-25T02:13:54.372Z,22.40
2018-07-25T02:16:23.034Z,22.40
2018-07-25T02:18:51.617Z,22.40
2018-07-25T02:21:20.214Z,22.50
2018-07-25T02:23:48.802Z,22.50
2018-07-25T02:26:17.387Z,22.50
2018-07-25T02:28:46.015Z,22.50
2018-07-25T02:31:15.368Z,22.50
2018-07-25T02:33:49.302Z,22.40
2018-07-25T02:36:17.919Z,22.40
2018-07-25T02:38:46.500Z,22.40
2018-07-25T02:41:15.261Z,22.30
2018-07-25T02:43:43.921Z,22.20
2018-07-25T02:46:12.518Z,22.10
2018-07-25T02:48:41.151Z,22.00
2018-07-25T02:51:09.774Z,21.90
2018-07-25T02:53:38.363Z,21.80
2018-07-25T02:56:06.974Z,21.70
2018-07-25T02:58:35.699Z,21.70
2018-07-25T03:01:04.343Z,21.60
2018-07-25T03:03:32.969Z,21.80
2018-07-25T03:06:01.593Z,21.80
2018-07-25T03:08:30.171Z,21.70
2018-07-25T03:10:58.781Z,21.60
2018-07-25T03:13:27.430Z,21.60
2018-07-25T03:16:05.653Z,21.50
2018-07-25T03:18:34.251Z,21.50
2018-07-25T03:21:02.979Z,21.50
2018-07-25T03:23:33.654Z,21.50
2018-07-25T03:26:02.268Z,21.50
2018-07-25T03:28:31.085Z,21.40
2018-07-25T03:31:00.406Z,21.50
2018-07-25T03:33:29.090Z,21.50
2018-07-25T03:35:58.762Z,21.50
2018-07-25T03:38:27.997Z,21.40
2018-07-25T03:40:56.664Z,21.50
2018-07-25T03:43:25.305Z,21.50
2018-07-25T03:45:54.022Z,21.50
2018-07-25T03:48:22.637Z,21.50
2018-07-25T03:50:51.395Z,21.40
2018-07-25T03:53:20.075Z,21.40
2018-07-25T03:55:48.659Z,21.40
2018-07-25T03:58:17.283Z,21.30
2018-07-25T04:00:45.961Z,21.30
2018-07-25T04:03:15.321Z,21.30
2018-07-25T04:05:43.990Z,21.30
2018-07-25T04:08:13.250Z,21.20
2018-07-25T04:10:46.241Z,21.20
2018-07-25T04:13:14.887Z,21.20
2018-07-25T04:15:43.595Z,21.20
2018-07-25T04:18:12.282Z,21.30
2018-07-25T04:20:40.954Z,21.30
2018-07-25T04:23:09.534Z,21.40
2018-07-25T04:25:38.096Z,21.40
2018-07-25T04:28:06.756Z,21.40
2018-07-25T04:30:35.369Z,21.50
2018-07-25T04:33:04.019Z,21.50
2018-07-25T04:35:32.632Z,21.50
2018-07-25T04:38:01.251Z,21.60
2018-07-25T04:40:29.842Z,21.60
2018-07-25T04:42:58.475Z,21.60
2018-07-25T04:45:27.058Z,21.60
2018-07-25T04:47:55.694Z,21.70
2018-07-25T04:50:24.304Z,21.90
2018-07-25T04:52:52.908Z,21.90
2018-07-25T04:55:21.560Z,22.00
2018-07-25T04:57:50.311Z,22.00
2018-07-25T05:00:19.039Z,22.00
2018-07-25T05:02:47.707Z,22.20
2018-07-25T05:05:16.412Z,22.30
2018-07-25T05:07:45.100Z,22.50
2018-07-25T05:10:13.758Z,22.60
2018-07-25T05:12:42.423Z,22.70
2018-07-25T05:15:11.095Z,22.70
2018-07-25T05:17:39.704Z,22.80
2018-07-25T05:20:08.338Z,22.90
2018-07-25T05:22:36.971Z,22.90
2018-07-25T05:25:05.771Z,23.00
2018-07-25T05:27:34.355Z,23.20
2018-07-25T05:30:03.059Z,23.70
2018-07-25T05:32:31.702Z,24.30
2018-07-25T05:35:00.425Z,24.80
2018-07-25T05:37:29.093Z,25.20
2018-07-25T05:39:57.685Z,25.50
2018-07-25T05:42:26.357Z,25.90
2018-07-25T05:44:54.947Z,26.40
2018-07-25T05:47:23.571Z,26.70
2018-07-25T05:49:52.377Z,27.00
2018-07-25T05:52:21.047Z,27.00
2018-07-25T05:54:49.669Z,27.00
2018-07-25T05:57:18.328Z,27.40
2018-07-25T05:59:46.977Z,27.60
2018-07-25T06:02:15.595Z,27.80
2018-07-25T06:04:44.229Z,28.20
2018-07-25T06:07:12.846Z,28.30
2018-07-25T06:09:41.475Z,28.30
2018-07-25T06:12:10.637Z,28.30
2018-07-25T06:14:39.260Z,28.70
2018-07-25T06:17:07.906Z,28.90
2018-07-25T06:19:36.526Z,29.40
2018-07-25T06:22:05.125Z,29.40
2018-07-25T06:24:33.739Z,29.90
2018-07-25T06:27:02.334Z,30.40
2018-07-25T06:29:31.058Z,30.30
2018-07-25T06:31:59.655Z,30.40
2018-07-25T06:34:28.240Z,30.40
2018-07-25T06:36:56.858Z,30.30
2018-07-25T06:39:25.562Z,30.20
2018-07-25T06:41:54.264Z,30.50
2018-07-25T06:44:22.926Z,31.10
2018-07-25T06:46:51.541Z,31.70
2018-07-25T06:52:00.471Z,32.20
2018-07-25T06:54:29.267Z,32.00
2018-07-25T06:56:59.025Z,32.10
2018-07-25T06:59:28.179Z,32.10
2018-07-25T07:01:56.973Z,32.30
2018-07-25T07:04:25.603Z,32.50
2018-07-25T07:06:57.028Z,33.20
2018-07-25T07:09:25.667Z,33.40
2018-07-25T07:11:54.275Z,33.90
2018-07-25T07:14:22.918Z,34.30
2018-07-25T07:16:51.598Z,34.40
2018-07-25T07:19:20.197Z,33.90
2018-07-25T07:21:48.891Z,34.30
2018-07-25T07:24:17.471Z,34.50
2018-07-25T07:26:46.070Z,35.10
2018-07-25T07:29:14.686Z,35.00
2018-07-25T07:31:44.467Z,35.00
2018-07-25T07:34:13.188Z,35.40
2018-07-25T07:36:42.760Z,35.90
2018-07-25T07:39:13.062Z,36.10
2018-07-25T07:41:41.911Z,36.50
2018-07-25T07:44:10.719Z,36.10
2018-07-25T07:46:39.323Z,36.10
2018-07-25T07:49:07.992Z,36.70
2018-07-25T07:51:36.671Z,36.50
2018-07-25T07:54:05.401Z,36.50
2018-07-25T07:56:34.043Z,37.00
2018-07-25T07:59:02.759Z,36.70
2018-07-25T08:01:31.396Z,36.70
2018-07-25T08:04:00.030Z,37.00
2018-07-25T08:06:28.661Z,37.10
2018-07-25T08:08:57.356Z,37.70
2018-07-25T08:11:25.981Z,38.10
2018-07-25T08:13:54.600Z,38.40
2018-07-25T08:16:23.248Z,38.50
2018-07-25T08:18:51.862Z,38.20
2018-07-25T08:21:20.530Z,38.20
2018-07-25T08:23:49.121Z,38.30
2018-07-25T08:26:17.717Z,38.40
2018-07-25T08:28:46.319Z,38.90
2018-07-25T08:31:14.913Z,39.60
2018-07-25T08:33:43.513Z,39.00
2018-07-25T08:36:12.145Z,38.80
2018-07-25T08:38:42.025Z,39.30
2018-07-25T08:41:10.708Z,38.80
2018-07-25T08:43:40.441Z,39.10
2018-07-25T08:46:10.144Z,39.50
2018-07-25T08:48:39.219Z,39.30
2018-07-25T08:51:07.918Z,39.60
2018-07-25T08:53:36.736Z,39.40
2018-07-25T08:56:05.843Z,38.30
2018-07-25T08:58:34.489Z,38.40
2018-07-25T09:01:03.182Z,39.10
2018-07-25T09:03:31.909Z,38.60
2018-07-25T09:06:00.602Z,37.30
2018-07-25T09:08:29.320Z,37.60
2018-07-25T09:10:57.937Z,38.60
2018-07-25T09:13:26.680Z,39.00
2018-07-25T09:15:55.309Z,39.00
2018-07-25T09:18:24.020Z,37.60
2018-07-25T09:20:52.711Z,37.90
2018-07-25T09:23:21.360Z,38.40
2018-07-25T09:25:49.998Z,39.30
2018-07-25T09:28:18.575Z,39.80
2018-07-25T09:30:47.167Z,40.60
2018-07-25T09:33:15.767Z,41.00
2018-07-25T09:35:44.408Z,40.80
2018-07-25T09:38:12.997Z,40.90
2018-07-25T09:40:41.624Z,40.60
2018-07-25T09:43:10.225Z,41.00
2018-07-25T09:45:38.850Z,40.90
2018-07-25T09:48:07.479Z,40.50
2018-07-25T09:50:36.068Z,40.50
2018-07-25T09:53:04.802Z,39.30
2018-07-25T09:55:33.391Z,39.20
2018-07-25T09:58:02.072Z,38.80
2018-07-25T10:00:35.846Z,39.10
2018-07-25T10:03:04.488Z,39.90
2018-07-25T10:05:33.172Z,39.50
2018-07-25T10:08:01.763Z,39.50
2018-07-25T10:10:30.410Z,39.40
2018-07-25T10:12:59.005Z,39.50
2018-07-25T10:15:27.667Z,40.40
2018-07-25T10:17:56.317Z,41.10
2018-07-25T10:20:24.935Z,41.90
2018-07-25T10:22:53.562Z,42.20
2018-07-25T10:25:22.242Z,42.30
2018-07-25T10:27:50.846Z,42.30
2018-07-25T10:30:19.478Z,42.20
2018-07-25T10:32:48.237Z,41.90
2018-07-25T10:35:16.851Z,41.20
2018-07-25T10:37:45.523Z,40.60
2018-07-25T10:40:18.641Z,39.80
2018-07-25T10:42:47.262Z,39.20
2018-07-25T10:45:15.906Z,38.50
2018-07-25T10:47:44.500Z,38.30
2018-07-25T10:50:13.094Z,38.90
2018-07-25T10:52:41.713Z,38.80
2018-07-25T10:55:10.309Z,38.20
2018-07-25T10:57:38.945Z,37.50
2018-07-25T11:00:08.186Z,36.90
2018-07-25T11:02:37.137Z,36.60
2018-07-25T11:05:05.827Z,35.90
2018-07-25T11:07:34.424Z,35.10
2018-07-25T11:10:03.081Z,34.60
2018-07-25T11:12:31.699Z,35.50
2018-07-25T11:15:00.402Z,36.80
2018-07-25T11:17:29.123Z,38.10
2018-07-25T11:19:57.768Z,39.30
2018-07-25T11:22:26.375Z,39.50
2018-07-25T11:24:55.101Z,40.00
2018-07-25T11:27:23.793Z,40.00
2018-07-25T11:29:52.431Z,39.80
2018-07-25T11:32:21.062Z,40.20
2018-07-25T11:34:49.647Z,39.70
2018-07-25T11:37:18.276Z,39.60
2018-07-25T11:39:46.880Z,39.10
2018-07-25T11:42:15.537Z,39.20
2018-07-25T11:44:44.262Z,39.60
2018-07-25T11:47:14.095Z,40.40
2018-07-25T11:49:42.759Z,41.40
2018-07-25T11:52:11.398Z,41.70
2018-07-25T11:54:40.007Z,42.20
2018-07-25T11:57:08.641Z,42.50
2018-07-25T11:59:37.312Z,42.40
2018-07-25T12:02:06.109Z,42.50
2018-07-25T12:04:34.701Z,42.40
2018-07-25T12:07:03.332Z,42.20
2018-07-25T12:09:32.052Z,41.30
2018-07-25T12:12:00.842Z,41.10
2018-07-25T12:14:29.516Z,41.50
2018-07-25T12:16:58.185Z,41.70
2018-07-25T12:19:26.835Z,41.30
2018-07-25T12:21:55.497Z,41.00
2018-07-25T12:24:24.133Z,41.20
2018-07-25T12:26:52.826Z,41.20
2018-07-25T12:29:21.492Z,41.90
2018-07-25T12:31:50.119Z,41.90
2018-07-25T12:34:20.106Z,41.60
2018-07-25T12:36:48.808Z,41.40
2018-07-25T12:39:17.425Z,40.80
2018-07-25T12:41:46.069Z,40.10
2018-07-25T12:44:14.626Z,40.30
2018-07-25T12:46:43.215Z,41.20
2018-07-25T12:49:11.879Z,41.90
2018-07-25T12:51:40.655Z,42.50
2018-07-25T12:54:09.462Z,42.60
2018-07-25T12:56:38.059Z,42.00
2018-07-25T12:59:06.725Z,40.80
2018-07-25T13:01:35.327Z,39.20
2018-07-25T13:04:04.106Z,37.70
2018-07-25T13:06:32.719Z,36.90
2018-07-25T13:09:01.386Z,36.30
2018-07-25T13:11:30.832Z,35.80
2018-07-25T13:13:59.429Z,35.40
2018-07-25T13:16:28.069Z,34.80
2018-07-25T13:18:56.672Z,34.30
2018-07-25T13:21:25.313Z,34.30
2018-07-25T13:23:53.933Z,34.20
2018-07-25T13:26:22.571Z,34.10
2018-07-25T13:28:51.245Z,34.20
2018-07-25T13:31:19.869Z,33.90
2018-07-25T13:33:48.586Z,34.00
2018-07-25T13:36:17.285Z,33.90
2018-07-25T13:38:45.883Z,33.90
2018-07-25T13:41:14.518Z,33.80
2018-07-25T13:43:44.693Z,33.70
2018-07-25T13:46:13.463Z,33.50
2018-07-25T13:48:42.042Z,33.50
2018-07-25T13:51:10.808Z,33.50
2018-07-25T13:53:39.414Z,33.50
2018-07-25T13:56:08.227Z,33.60
2018-07-25T13:58:36.987Z,33.70
2018-07-25T14:01:05.669Z,33.40
2018-07-25T14:03:34.299Z,33.10
2018-07-25T14:06:02.915Z,32.90
2018-07-25T14:08:31.555Z,32.90
2018-07-25T14:11:00.975Z,33.10
2018-07-25T14:13:29.579Z,33.40
2018-07-25T14:15:58.190Z,33.50
2018-07-25T14:18:26.831Z,33.60
2018-07-25T14:20:55.481Z,33.80
2018-07-25T14:23:24.109Z,33.70
2018-07-25T14:25:54.258Z,33.70
2018-07-25T14:28:22.941Z,33.70
2018-07-25T14:30:51.582Z,33.70
2018-07-25T14:33:20.301Z,33.40
2018-07-25T14:35:48.927Z,33.40
2018-07-25T14:38:17.558Z,33.40
2018-07-25T14:40:46.888Z,33.40
2018-07-25T14:43:15.520Z,33.30
2018-07-25T14:45:44.117Z,33.20
2018-07-25T14:48:12.780Z,33.20
2018-07-25T14:50:41.417Z,33.20
2018-07-25T14:53:10.154Z,33.00
2018-07-25T14:55:38.808Z,33.10
2018-07-25T14:58:07.613Z,33.10
2018-07-25T15:00:36.301Z,33.20
2018-07-25T15:03:05.034Z,33.20
2018-07-25T15:05:33.738Z,33.20
2018-07-25T15:08:02.414Z,33.10
2018-07-25T15:10:31.118Z,33.00
2018-07-25T15:13:00.078Z,33.10
2018-07-25T15:15:28.850Z,33.10
2018-07-25T15:17:57.612Z,33.10
2018-07-25T15:20:26.274Z,32.90
2018-07-25T15:22:55.573Z,32.90
2018-07-25T15:25:24.201Z,32.80
2018-07-25T15:27:52.825Z,32.70
2018-07-25T15:30:21.503Z,32.60
2018-07-25T15:32:50.128Z,32.60
2018-07-25T15:35:18.702Z,32.50
2018-07-25T15:37:47.327Z,32.50
2018-07-25T15:40:16.054Z,32.40
2018-07-25T15:42:44.682Z,32.40
2018-07-25T15:45:13.310Z,32.30
2018-07-25T15:47:41.898Z,32.20
2018-07-25T15:50:10.567Z,32.20
2018-07-25T15:52:39.229Z,32.10
2018-07-25T15:55:07.901Z,32.10
2018-07-25T15:57:36.563Z,32.10
2018-07-25T16:00:07.033Z,32.00
2018-07-25T16:02:35.756Z,32.00
2018-07-25T16:05:04.454Z,32.10
2018-07-25T16:07:33.148Z,32.10
2018-07-25T16:10:01.821Z,31.90
2018-07-25T16:12:30.377Z,31.90
2018-07-25T16:14:59.051Z,31.90
2018-07-25T16:17:27.742Z,31.80
2018-07-25T16:19:56.402Z,31.80
2018-07-25T16:22:25.007Z,31.80
2018-07-25T16:24:53.623Z,31.80
2018-07-25T16:27:22.315Z,31.70
2018-07-25T16:29:51.006Z,31.70
2018-07-25T16:32:19.665Z,31.60
2018-07-25T16:34:48.286Z,31.60
2018-07-25T16:37:16.889Z,31.70
2018-07-25T16:39:45.788Z,31.60
2018-07-25T16:42:14.443Z,31.50
2018-07-25T16:44:43.083Z,31.50
2018-07-25T16:47:11.746Z,31.50
2018-07-25T16:49:40.370Z,31.40
2018-07-25T16:52:09.038Z,31.40
2018-07-25T16:54:37.714Z,31.40
2018-07-25T16:57:06.495Z,31.30
2018-07-25T16:59:35.137Z,31.20
2018-07-25T17:02:03.819Z,31.20
2018-07-25T17:04:32.449Z,31.20
2018-07-25T17:07:01.142Z,31.20
2018-07-25T17:09:29.829Z,31.10
2018-07-25T17:11:58.479Z,31.10
2018-07-25T17:14:27.081Z,31.00
2018-07-25T17:16:55.751Z,31.00
2018-07-25T17:19:24.395Z,31.00
2018-07-25T17:21:53.156Z,30.90
2018-07-25T17:24:21.782Z,30.80
2018-07-25T17:26:50.445Z,30.90
2018-07-25T17:29:19.104Z,30.80
2018-07-25T17:31:47.750Z,30.70
2018-07-25T17:34:16.378Z,30.70
2018-07-25T17:36:45.046Z,30.70
2018-07-25T17:39:13.702Z,30.60
2018-07-25T17:41:42.699Z,30.50
2018-07-25T17:44:11.354Z,30.50
2018-07-25T17:46:40.051Z,30.50
2018-07-25T17:49:08.723Z,30.40
2018-07-25T17:51:37.494Z,30.30
2018-07-25T17:54:06.277Z,30.30
2018-07-25T17:56:34.914Z,30.20
2018-07-25T17:59:03.552Z,30.10
2018-07-25T18:01:32.237Z,30.10
2018-07-25T18:04:00.924Z,30.10
2018-07-25T18:06:29.523Z,30.10
2018-07-25T18:08:58.155Z,30.00
2018-07-25T18:11:26.807Z,29.90
2018-07-25T18:14:00.681Z,29.90
2018-07-25T18:16:29.375Z,29.80
2018-07-25T18:18:58.039Z,29.90
2018-07-25T18:21:26.797Z,29.80
2018-07-25T18:23:55.467Z,29.80
2018-07-25T18:26:24.276Z,29.70
2018-07-25T18:28:53.081Z,29.70
2018-07-25T18:31:21.827Z,29.60
2018-07-25T18:33:50.511Z,29.50
2018-07-25T18:36:19.476Z,29.50
2018-07-25T18:38:48.386Z,29.40
2018-07-25T18:41:17.097Z,29.40
2018-07-25T18:43:45.817Z,29.30
2018-07-25T18:46:14.468Z,29.30
2018-07-25T18:48:43.407Z,29.20
2018-07-25T18:51:12.329Z,29.10
2018-07-25T18:53:41.389Z,29.20
2018-07-25T18:56:10.402Z,29.10
2018-07-25T18:58:39.156Z,29.00
2018-07-25T19:01:07.805Z,29.00
2018-07-25T19:03:36.717Z,28.90
2018-07-25T19:06:05.687Z,28.80
2018-07-25T19:08:34.614Z,28.70
2018-07-25T19:11:03.596Z,28.70
2018-07-25T19:13:36.325Z,28.60
2018-07-25T19:16:06.309Z,28.50
2018-07-25T19:18:35.119Z,28.40
2018-07-25T19:21:04.022Z,28.40
2018-07-25T19:23:32.722Z,28.30
2018-07-25T19:26:01.364Z,28.20
2018-07-25T19:28:30.046Z,28.10
2018-07-25T19:30:58.673Z,28.10
2018-07-25T19:33:27.568Z,28.10
2018-07-25T19:35:56.569Z,28.00
2018-07-25T19:38:25.557Z,28.00
2018-07-25T19:40:54.337Z,27.90
2018-07-25T19:43:23.414Z,27.90
2018-07-25T19:45:52.104Z,27.80
2018-07-25T19:48:21.050Z,27.80
2018-07-25T19:50:50.022Z,27.80
2018-07-25T19:53:18.780Z,27.70
2018-07-25T19:55:47.676Z,27.70
2018-07-25T19:58:16.416Z,27.60
2018-07-25T20:00:45.356Z,27.60
2018-07-25T20:03:14.466Z,27.60
2018-07-25T20:05:43.406Z,27.50
2018-07-25T20:08:12.103Z,27.50
2018-07-25T20:10:40.997Z,27.50
2018-07-25T20:13:09.683Z,27.40
2018-07-25T20:15:43.600Z,27.40
2018-07-25T20:18:12.314Z,27.40
2018-07-25T20:20:41.014Z,27.30
2018-07-25T20:23:10.005Z,27.30
2018-07-25T20:25:38.972Z,27.30
2018-07-25T20:28:07.934Z,27.20
2018-07-25T20:30:36.645Z,27.20
2018-07-25T20:33:05.356Z,27.10
2018-07-25T20:35:34.193Z,27.10
2018-07-25T20:38:03.077Z,27.00
2018-07-25T20:40:32.072Z,27.00
2018-07-25T20:43:01.068Z,26.90
2018-07-25T20:45:29.814Z,26.90
2018-07-25T20:47:58.804Z,26.80
2018-07-25T20:50:27.813Z,26.80
2018-07-25T20:52:56.566Z,26.70
2018-07-25T20:55:25.516Z,26.60
2018-07-25T20:57:54.520Z,26.70
2018-07-25T21:00:28.410Z,26.50
2018-07-25T21:02:57.168Z,26.40
2018-07-25T21:05:25.850Z,26.30
2018-07-25T21:07:54.584Z,26.10
2018-07-25T21:10:23.618Z,26.00
2018-07-25T21:12:52.241Z,26.00
2018-07-25T21:15:20.859Z,25.90
2018-07-25T21:17:49.496Z,25.90
2018-07-25T21:20:18.258Z,25.90
2018-07-25T21:22:46.978Z,26.00
2018-07-25T21:25:15.607Z,26.00
2018-07-25T21:27:44.237Z,26.00
2018-07-25T21:30:12.865Z,26.00
2018-07-25T21:32:41.583Z,26.00
2018-07-25T21:35:10.264Z,25.90
2018-07-25T21:37:38.960Z,26.00
2018-07-25T21:40:07.677Z,26.00
2018-07-25T21:42:36.324Z,25.90
2018-07-25T21:45:05.100Z,25.80
2018-07-25T21:47:33.705Z,25.70
2018-07-25T21:50:02.367Z,25.70
2018-07-25T21:52:31.039Z,25.60
2018-07-25T21:55:01.440Z,25.50
2018-07-25T21:57:30.090Z,25.50
2018-07-25T21:59:58.785Z,25.40
2018-07-25T22:02:27.594Z,25.40
2018-07-25T22:04:56.272Z,25.40
2018-07-25T22:07:25.158Z,25.30
2018-07-25T22:09:53.778Z,25.20
2018-07-25T22:12:22.489Z,25.20
2018-07-25T22:14:51.848Z,25.20
2018-07-25T22:17:20.560Z,25.40
2018-07-25T22:19:49.222Z,25.20
2018-07-25T22:22:17.907Z,25.10
2018-07-25T22:24:46.526Z,25.00
2018-07-25T22:27:15.213Z,24.90
2018-07-25T22:29:43.844Z,24.80
2018-07-25T22:32:12.477Z,24.80
2018-07-25T22:34:41.148Z,24.80
2018-07-25T22:37:09.764Z,24.80
2018-07-25T22:39:38.528Z,24.80
2018-07-25T22:42:07.208Z,24.70
2018-07-25T22:44:35.842Z,24.70
2018-07-25T22:47:04.608Z,24.70
2018-07-25T22:49:33.336Z,24.60
2018-07-25T22:52:01.978Z,24.60
2018-07-25T22:54:30.825Z,24.60
2018-07-25T22:56:59.499Z,24.60
2018-07-25T22:59:28.142Z,24.60
2018-07-25T23:01:56.745Z,24.60
2018-07-25T23:04:25.557Z,24.60
2018-07-25T23:06:54.239Z,24.60
2018-07-25T23:09:22.965Z,24.50
2018-07-25T23:11:51.569Z,24.50
2018-07-25T23:14:20.254Z,24.50
2018-07-25T23:16:48.914Z,24.40
2018-07-25T23:19:17.727Z,24.40
2018-07-25T23:21:46.644Z,24.50
2018-07-25T23:24:15.244Z,24.40
2018-07-25T23:26:43.925Z,24.40
2018-07-25T23:29:12.596Z,24.40
2018-07-25T23:31:41.273Z,24.50
2018-07-25T23:34:09.945Z,24.60
2018-07-25T23:36:38.635Z,24.40
2018-07-25T23:39:08.743Z,24.30
2018-07-25T23:41:37.432Z,24.20
2018-07-25T23:44:06.078Z,24.10
2018-07-25T23:46:34.775Z,24.00
2018-07-25T23:49:03.423Z,23.90
2018-07-25T23:51:32.039Z,23.90
2018-07-25T23:54:00.696Z,23.80
2018-07-25T23:56:29.283Z,23.90
2018-07-25T23:58:57.994Z,23.80
