createdAt,value
2022-11-23T00:01:28.682Z,15.18
2022-11-23T00:03:58.460Z,14.30
2022-11-23T00:06:26.468Z,13.60
2022-11-23T00:08:54.698Z,14.48
2022-11-23T00:11:23.597Z,14.45
2022-11-23T00:13:50.633Z,13.57
2022-11-23T00:16:23.091Z,12.50
2022-11-23T00:18:56.663Z,10.75
2022-11-23T00:21:25.688Z,15.27
2022-11-23T00:23:52.632Z,18.75
2022-11-23T00:26:20.191Z,12.88
2022-11-23T00:28:47.734Z,15.68
2022-11-23T00:31:17.634Z,13.95
2022-11-23T00:33:50.617Z,13.98
2022-11-23T00:36:18.397Z,12.40
2022-11-23T00:38:45.982Z,10.45
2022-11-23T00:41:21.160Z,10.93
2022-11-23T00:43:48.491Z,13.95
2022-11-23T00:46:24.084Z,10.63
2022-11-23T00:48:53.084Z,9.93
2022-11-23T00:51:23.454Z,14.45
2022-11-23T00:53:51.446Z,11.07
2022-11-23T00:56:19.327Z,9.50
2022-11-23T00:58:54.818Z,9.20
2022-11-23T01:01:25.460Z,10.82
2022-11-23T01:03:58.596Z,9.00
2022-11-23T01:06:38.642Z,10.00
2022-11-23T01:09:18.048Z,10.07
2022-11-23T01:11:45.760Z,9.57
2022-11-23T01:14:12.785Z,13.15
2022-11-23T01:16:41.275Z,7.57
2022-11-23T01:19:19.225Z,8.63
2022-11-23T01:21:49.384Z,9.65
2022-11-23T01:24:20.068Z,8.75
2022-11-23T01:26:51.768Z,12.23
2022-11-23T01:29:20.810Z,10.90
2022-11-23T01:31:47.841Z,14.98
2022-11-23T01:34:15.728Z,11.57
2022-11-23T01:36:43.479Z,9.07
2022-11-23T01:39:11.634Z,10.45
2022-11-23T01:41:40.971Z,12.43
2022-11-23T01:44:31.947Z,9.70
2022-11-23T01:47:04.717Z,10.40
2022-11-23T01:49:45.140Z,8.38
2022-11-23T01:52:18.335Z,10.32
2022-11-23T01:54:48.973Z,10.32
2022-11-23T01:57:40.820Z,7.65
2022-11-23T02:00:08.822Z,7.53
2022-11-23T02:02:50.508Z,7.00
2022-11-23T02:05:25.275Z,8.45
2022-11-23T02:07:52.811Z,10.85
2022-11-23T02:10:21.422Z,6.05
2022-11-23T02:12:48.470Z,8.43
2022-11-23T02:15:35.859Z,7.43
2022-11-23T02:18:07.684Z,7.03
2022-11-23T02:20:34.833Z,7.25
2022-11-23T02:23:04.696Z,8.98
2022-11-23T02:25:45.586Z,9.00
2022-11-23T02:28:16.962Z,5.15
2022-11-23T02:30:47.543Z,8.07
2022-11-23T02:33:14.489Z,6.10
2022-11-23T02:35:59.957Z,7.90
2022-11-23T02:38:31.710Z,6.72
2022-11-23T02:41:00.171Z,6.30
2022-11-23T02:43:42.597Z,7.63
2022-11-23T02:46:09.984Z,5.55
2022-11-23T02:51:21.113Z,6.82
2022-11-23T02:53:48.033Z,5.78
2022-11-23T02:56:15.784Z,10.90
2022-11-23T02:58:42.688Z,5.95
2022-11-23T03:01:09.730Z,5.93
2022-11-23T03:03:36.646Z,7.13
2022-11-23T03:06:04.488Z,7.15
2022-11-23T03:08:32.630Z,5.97
2022-11-23T03:11:02.184Z,5.80
2022-11-23T03:13:30.518Z,4.63
2022-11-23T03:15:59.555Z,4.97
2022-11-23T03:18:27.352Z,8.82
2022-11-23T03:20:54.731Z,7.07
2022-11-23T03:23:21.646Z,6.10
2022-11-23T03:25:56.697Z,6.10
2022-11-23T03:28:24.909Z,4.78
2022-11-23T03:30:51.979Z,7.63
2022-11-23T03:33:19.574Z,8.32
2022-11-23T03:35:48.683Z,5.43
2022-11-23T03:38:21.099Z,7.47
2022-11-23T03:40:48.284Z,5.90
2022-11-23T03:43:26.633Z,6.53
2022-11-23T03:45:53.529Z,4.68
2022-11-23T03:48:20.501Z,5.63
2022-11-23T03:50:48.490Z,5.75
2022-11-23T03:53:15.666Z,5.63
2022-11-23T03:55:42.764Z,6.35
2022-11-23T03:58:09.791Z,5.65
2022-11-23T04:00:36.769Z,7.80
2022-11-23T04:03:04.597Z,3.53
2022-11-23T04:05:54.606Z,4.03
2022-11-23T04:08:44.452Z,8.60
2022-11-23T04:11:18.540Z,3.58
2022-11-23T04:13:48.308Z,5.05
2022-11-23T04:16:15.562Z,3.83
2022-11-23T04:18:42.541Z,4.97
2022-11-23T04:21:11.100Z,4.93
2022-11-23T04:23:38.083Z,6.55
2022-11-23T04:26:07.794Z,5.28
2022-11-23T04:28:38.320Z,5.35
2022-11-23T04:31:05.746Z,7.47
2022-11-23T04:33:43.645Z,9.50
2022-11-23T04:36:10.731Z,7.18
2022-11-23T04:38:37.675Z,7.47
2022-11-23T04:41:05.364Z,6.60
2022-11-23T04:43:32.572Z,6.38
2022-11-23T04:46:00.421Z,7.50
2022-11-23T04:48:30.204Z,11.68
2022-11-23T04:50:59.006Z,6.20
2022-11-23T04:53:32.179Z,6.40
2022-11-23T04:56:00.207Z,8.07
2022-11-23T04:58:31.580Z,5.93
2022-11-23T05:01:01.530Z,10.90
2022-11-23T05:03:29.817Z,5.18
2022-11-23T05:05:58.983Z,6.43
2022-11-23T05:08:26.394Z,4.05
2022-11-23T05:11:10.327Z,5.47
2022-11-23T05:13:38.217Z,9.57
2022-11-23T05:16:05.394Z,9.20
2022-11-23T05:18:32.559Z,6.43
2022-11-23T05:21:00.136Z,6.05
2022-11-23T05:23:27.310Z,4.32
2022-11-23T05:25:55.025Z,5.93
2022-11-23T05:28:39.614Z,7.43
2022-11-23T05:31:09.377Z,5.90
2022-11-23T05:33:36.688Z,6.95
2022-11-23T05:36:05.170Z,7.10
2022-11-23T05:38:37.053Z,5.22
2022-11-23T05:41:09.577Z,4.13
2022-11-23T05:43:39.683Z,5.65
2022-11-23T05:46:08.816Z,7.88
2022-11-23T05:48:36.875Z,6.30
2022-11-23T05:51:08.907Z,5.07
2022-11-23T05:53:39.547Z,8.80
2022-11-23T05:56:17.193Z,7.35
2022-11-23T05:59:11.686Z,6.50
2022-11-23T06:01:40.985Z,6.40
2022-11-23T06:04:09.652Z,5.90
2022-11-23T06:06:41.219Z,5.13
2022-11-23T06:09:08.184Z,4.32
2022-11-23T06:11:37.446Z,7.05
2022-11-23T06:14:14.430Z,9.45
2022-11-23T06:16:44.763Z,8.20
2022-11-23T06:19:35.276Z,7.35
2022-11-23T06:22:03.548Z,7.13
2022-11-23T06:24:34.123Z,6.82
2022-11-23T06:27:19.567Z,8.00
2022-11-23T06:29:49.072Z,8.40
2022-11-23T06:32:16.387Z,4.25
2022-11-23T06:34:43.682Z,9.18
2022-11-23T06:37:10.878Z,6.00
2022-11-23T06:39:37.790Z,10.27
2022-11-23T06:42:31.268Z,4.72
2022-11-23T06:44:53.669Z,6.45
2022-11-23T06:47:26.208Z,5.72
2022-11-23T06:49:55.309Z,7.60
2022-11-23T06:52:30.798Z,10.88
2022-11-23T06:54:58.102Z,5.78
2022-11-23T06:57:25.650Z,6.15
2022-11-23T06:59:53.961Z,5.00
2022-11-23T07:02:26.990Z,4.97
2022-11-23T07:04:56.638Z,4.50
2022-11-23T07:07:24.772Z,5.53
2022-11-23T07:10:03.919Z,8.43
2022-11-23T07:12:40.913Z,9.27
2022-11-23T07:15:09.454Z,5.82
2022-11-23T07:17:41.858Z,7.18
2022-11-23T07:20:12.041Z,8.07
2022-11-23T07:22:39.202Z,7.75
2022-11-23T07:25:06.804Z,6.78
2022-11-23T07:27:33.921Z,12.57
2022-11-23T07:30:02.896Z,9.68
2022-11-23T07:32:31.984Z,11.63
2022-11-23T07:34:59.086Z,7.63
2022-11-23T07:37:28.012Z,6.55
2022-11-23T07:39:58.112Z,11.90
2022-11-23T07:42:34.557Z,10.95
2022-11-23T07:45:04.149Z,8.57
2022-11-23T07:47:31.457Z,11.30
2022-11-23T07:49:58.591Z,9.57
2022-11-23T07:52:25.618Z,9.75
2022-11-23T07:54:52.578Z,9.05
2022-11-23T07:57:19.489Z,10.02
2022-11-23T07:59:46.424Z,14.65
2022-11-23T08:02:15.575Z,11.48
2022-11-23T08:04:42.543Z,10.35
2022-11-23T08:07:09.535Z,8.15
2022-11-23T08:09:37.087Z,6.30
2022-11-23T08:12:04.548Z,7.07
2022-11-23T08:14:31.950Z,7.30
2022-11-23T08:16:59.143Z,8.90
2022-11-23T08:19:26.136Z,6.13
2022-11-23T08:21:53.227Z,7.88
2022-11-23T08:24:20.213Z,7.53
2022-11-23T08:26:47.223Z,6.10
2022-11-23T08:29:14.286Z,5.40
2022-11-23T08:31:41.385Z,6.35
2022-11-23T08:34:08.251Z,8.52
2022-11-23T08:36:35.207Z,7.55
2022-11-23T08:39:02.145Z,6.90
2022-11-23T08:41:29.161Z,8.25
2022-11-23T08:43:56.204Z,3.80
2022-11-23T08:46:23.174Z,3.97
2022-11-23T08:48:50.184Z,5.15
2022-11-23T08:51:22.576Z,7.45
2022-11-23T08:53:50.683Z,5.72
2022-11-23T08:56:17.946Z,8.63
2022-11-23T08:58:44.901Z,6.65
2022-11-23T09:01:14.889Z,6.35
2022-11-23T09:03:43.082Z,5.78
2022-11-23T09:06:10.789Z,4.15
2022-11-23T09:08:38.119Z,6.20
2022-11-23T09:11:08.106Z,8.43
2022-11-23T09:13:37.293Z,5.93
2022-11-23T09:16:05.823Z,4.45
2022-11-23T09:18:33.666Z,3.63
2022-11-23T09:21:04.145Z,3.33
2022-11-23T09:23:31.397Z,5.68
2022-11-23T09:25:59.970Z,5.22
2022-11-23T09:28:28.561Z,4.13
2022-11-23T09:30:56.928Z,7.07
2022-11-23T09:33:25.224Z,3.90
2022-11-23T09:36:02.357Z,3.30
2022-11-23T09:38:51.923Z,3.20
2022-11-23T09:44:08.661Z,3.60
2022-11-23T09:46:52.842Z,4.15
2022-11-23T09:49:29.080Z,3.97
2022-11-23T09:51:57.057Z,4.95
2022-11-23T09:54:32.501Z,5.07
2022-11-23T09:57:01.803Z,6.07
2022-11-23T09:59:47.207Z,4.72
2022-11-23T10:02:23.435Z,5.88
2022-11-23T10:04:55.745Z,7.63
2022-11-23T10:07:28.446Z,3.80
2022-11-23T10:10:09.372Z,6.43
2022-11-23T10:12:51.279Z,4.43
2022-11-23T10:15:26.989Z,3.30
2022-11-23T10:18:20.465Z,4.03
2022-11-23T10:21:24.721Z,4.95
2022-11-23T10:23:55.710Z,5.43
2022-11-23T10:26:34.557Z,7.85
2022-11-23T10:29:12.626Z,5.25
2022-11-23T10:31:44.136Z,5.47
2022-11-23T10:34:13.714Z,5.72
2022-11-23T10:36:42.014Z,7.88
2022-11-23T10:39:20.499Z,9.38
2022-11-23T10:41:47.794Z,6.95
2022-11-23T10:44:38.921Z,4.55
2022-11-23T10:47:05.906Z,13.32
2022-11-23T10:49:35.109Z,12.13
2022-11-23T10:52:25.799Z,5.88
2022-11-23T10:54:54.488Z,9.27
2022-11-23T10:57:29.887Z,7.78
2022-11-23T11:00:04.974Z,8.10
2022-11-23T11:02:39.745Z,6.72
2022-11-23T11:05:53.515Z,6.28
2022-11-23T11:08:19.159Z,6.70
2022-11-23T11:10:50.261Z,6.05
2022-11-23T11:13:39.032Z,9.13
2022-11-23T11:16:18.323Z,7.70
2022-11-23T11:18:45.293Z,8.55
2022-11-23T11:21:21.084Z,8.45
2022-11-23T11:24:14.844Z,7.28
2022-11-23T11:26:51.102Z,6.10
2022-11-23T11:29:32.694Z,6.63
2022-11-23T11:32:12.098Z,8.60
2022-11-23T11:34:48.811Z,6.97
2022-11-23T11:37:39.961Z,6.85
2022-11-23T11:40:38.188Z,6.00
2022-11-23T11:43:37.805Z,11.18
2022-11-23T11:46:28.509Z,8.68
2022-11-23T11:49:04.783Z,8.90
2022-11-23T11:51:38.180Z,6.63
2022-11-23T11:54:28.204Z,9.88
2022-11-23T11:57:05.929Z,6.70
2022-11-23T11:59:43.015Z,6.82
2022-11-23T12:02:19.329Z,6.55
2022-11-23T12:05:10.671Z,8.10
2022-11-23T12:07:46.811Z,5.47
2022-11-23T12:10:24.407Z,7.55
2022-11-23T12:12:52.307Z,5.45
2022-11-23T12:18:23.858Z,8.60
2022-11-23T12:21:14.082Z,6.45
2022-11-23T12:24:05.366Z,10.82
2022-11-23T12:26:50.201Z,6.22
2022-11-23T12:29:49.367Z,5.82
2022-11-23T12:32:57.674Z,10.23
2022-11-23T12:35:52.430Z,5.70
2022-11-23T12:38:35.089Z,11.82
2022-11-23T12:41:19.971Z,8.25
2022-11-23T12:44:02.054Z,7.60
2022-11-23T12:46:41.088Z,8.32
2022-11-23T12:49:36.119Z,10.35
2022-11-23T12:52:17.884Z,7.72
2022-11-23T12:54:54.464Z,6.93
2022-11-23T12:57:28.334Z,7.65
2022-11-23T13:00:03.190Z,9.30
2022-11-23T13:03:26.455Z,6.18
2022-11-23T13:06:27.135Z,7.20
2022-11-23T13:09:12.349Z,7.63
2022-11-23T13:12:26.438Z,8.07
2022-11-23T13:15:20.689Z,6.93
2022-11-23T13:18:25.858Z,8.88
2022-11-23T13:21:04.095Z,8.52
2022-11-23T13:23:38.831Z,8.82
2022-11-23T13:26:24.038Z,7.05
2022-11-23T13:28:53.172Z,6.97
2022-11-23T13:31:25.173Z,9.32
2022-11-23T13:33:55.475Z,8.27
2022-11-23T13:37:10.615Z,10.38
2022-11-23T13:39:43.361Z,6.97
2022-11-23T13:42:11.581Z,8.25
2022-11-23T13:44:38.706Z,10.18
2022-11-23T13:47:16.213Z,14.23
2022-11-23T13:49:52.907Z,7.57
2022-11-23T13:52:22.735Z,7.95
2022-11-23T13:55:11.230Z,8.50
2022-11-23T13:57:39.710Z,5.55
2022-11-23T14:00:44.265Z,12.35
2022-11-23T14:03:42.473Z,9.98
2022-11-23T14:06:26.400Z,8.95
2022-11-23T14:09:11.493Z,6.47
2022-11-23T14:11:53.597Z,8.30
2022-11-23T14:14:24.501Z,4.63
2022-11-23T14:16:54.469Z,5.22
2022-11-23T14:19:35.389Z,7.30
2022-11-23T14:22:08.623Z,5.13
2022-11-23T14:24:45.232Z,5.93
2022-11-23T14:27:57.790Z,4.95
2022-11-23T14:31:04.656Z,4.00
2022-11-23T14:33:43.430Z,5.43
2022-11-23T14:36:20.106Z,5.95
2022-11-23T14:39:08.872Z,5.30
2022-11-23T14:41:36.758Z,4.97
2022-11-23T14:44:06.219Z,6.82
2022-11-23T14:46:33.872Z,12.13
2022-11-23T14:49:09.782Z,7.75
2022-11-23T14:51:43.681Z,6.10
2022-11-23T14:54:11.853Z,7.22
2022-11-23T14:56:47.593Z,6.18
2022-11-23T14:59:17.665Z,8.55
2022-11-23T15:01:54.521Z,5.25
2022-11-23T15:04:23.776Z,5.13
2022-11-23T15:06:54.383Z,11.35
2022-11-23T15:09:42.921Z,4.85
2022-11-23T15:12:27.884Z,5.20
2022-11-23T15:14:59.775Z,5.25
2022-11-23T15:17:27.266Z,5.50
2022-11-23T15:19:58.731Z,5.13
2022-11-23T15:22:27.351Z,5.47
2022-11-23T15:24:55.303Z,5.00
2022-11-23T15:27:29.601Z,5.05
2022-11-23T15:29:59.621Z,5.63
2022-11-23T15:32:33.868Z,8.02
2022-11-23T15:35:07.226Z,8.98
2022-11-23T15:37:43.708Z,6.53
2022-11-23T15:40:18.539Z,6.68
2022-11-23T15:42:48.482Z,5.68
2022-11-23T15:45:34.799Z,7.68
2022-11-23T15:48:04.581Z,6.03
2022-11-23T15:50:34.223Z,7.70
2022-11-23T15:53:02.343Z,8.25
2022-11-23T15:55:30.365Z,7.63
2022-11-23T15:57:58.293Z,8.23
2022-11-23T16:00:26.317Z,6.43
2022-11-23T16:02:53.633Z,8.60
2022-11-23T16:05:23.036Z,11.13
2022-11-23T16:07:56.361Z,7.38
2022-11-23T16:10:30.638Z,7.85
2022-11-23T16:12:58.930Z,7.88
2022-11-23T16:15:32.742Z,10.82
2022-11-23T16:18:00.827Z,8.57
2022-11-23T16:20:29.704Z,7.60
2022-11-23T16:22:59.544Z,6.50
2022-11-23T16:25:33.737Z,7.90
2022-11-23T16:28:03.707Z,10.40
2022-11-23T16:30:39.292Z,9.55
2022-11-23T16:33:07.033Z,7.68
2022-11-23T16:35:34.100Z,9.18
2022-11-23T16:38:01.010Z,6.38
2022-11-23T16:40:28.141Z,8.07
2022-11-23T16:42:57.173Z,6.63
2022-11-23T16:45:24.752Z,7.40
2022-11-23T16:48:02.767Z,7.97
2022-11-23T16:50:31.723Z,12.43
2022-11-23T16:53:11.427Z,5.97
2022-11-23T16:55:42.318Z,8.20
2022-11-23T16:58:14.825Z,8.57
2022-11-23T17:00:42.410Z,8.07
2022-11-23T17:03:17.258Z,9.32
2022-11-23T17:05:44.634Z,13.68
2022-11-23T17:08:12.024Z,11.10
2022-11-23T17:10:40.513Z,11.80
2022-11-23T17:13:13.335Z,9.55
2022-11-23T17:15:40.509Z,9.30
2022-11-23T17:18:14.555Z,8.13
2022-11-23T17:20:41.771Z,12.82
2022-11-23T17:23:09.024Z,8.52
2022-11-23T17:25:36.551Z,10.18
2022-11-23T17:28:06.068Z,10.38
2022-11-23T17:30:33.272Z,8.65
2022-11-23T17:33:00.726Z,10.48
2022-11-23T17:35:28.282Z,9.38
2022-11-23T17:37:55.355Z,10.05
2022-11-23T17:40:24.555Z,12.88
2022-11-23T17:42:51.607Z,9.70
2022-11-23T17:45:18.634Z,12.95
2022-11-23T17:47:46.161Z,8.75
2022-11-23T17:50:17.771Z,11.55
2022-11-23T17:52:48.477Z,11.45
2022-11-23T17:55:16.634Z,11.35
2022-11-23T17:57:43.614Z,13.32
2022-11-23T18:00:22.641Z,13.60
2022-11-23T18:02:49.860Z,12.18
2022-11-23T18:05:21.433Z,13.98
2022-11-23T18:07:50.886Z,13.45
2022-11-23T18:10:18.369Z,12.82
2022-11-23T18:12:46.275Z,11.82
2022-11-23T18:15:13.658Z,12.68
2022-11-23T18:17:41.206Z,16.70
2022-11-23T18:20:10.321Z,16.02
2022-11-23T18:22:38.285Z,12.00
2022-11-23T18:25:05.868Z,12.93
2022-11-23T18:27:33.058Z,17.63
2022-11-23T18:30:00.012Z,11.40
2022-11-23T18:32:27.168Z,23.05
2022-11-23T18:34:54.129Z,11.93
2022-11-23T18:37:21.128Z,15.20
2022-11-23T18:39:48.178Z,12.65
2022-11-23T18:42:15.271Z,11.35
2022-11-23T18:44:42.780Z,12.73
2022-11-23T18:47:09.735Z,15.50
2022-11-23T18:49:36.759Z,10.27
2022-11-23T18:52:03.702Z,15.55
2022-11-23T18:54:30.576Z,11.50
2022-11-23T18:56:57.810Z,9.50
2022-11-23T19:02:12.201Z,11.68
2022-11-23T19:04:39.916Z,17.00
2022-11-23T19:07:07.089Z,14.33
2022-11-23T19:09:34.845Z,10.82
2022-11-23T19:12:02.313Z,10.05
2022-11-23T19:14:29.282Z,13.80
2022-11-23T19:16:56.200Z,14.65
2022-11-23T19:19:23.288Z,14.73
2022-11-23T19:21:50.324Z,12.80
2022-11-23T19:24:17.453Z,15.13
2022-11-23T19:26:44.418Z,11.02
2022-11-23T19:29:11.679Z,13.93
2022-11-23T19:31:38.777Z,13.87
2022-11-23T19:34:07.009Z,13.37
2022-11-23T19:36:38.526Z,13.40
2022-11-23T19:39:06.199Z,11.82
2022-11-23T19:41:33.389Z,12.90
2022-11-23T19:44:01.268Z,18.50
2022-11-23T19:46:30.735Z,14.55
2022-11-23T19:48:58.740Z,12.50
2022-11-23T19:51:26.882Z,15.60
2022-11-23T19:53:57.102Z,13.73
2022-11-23T19:56:26.138Z,14.27
2022-11-23T19:58:55.033Z,15.57
2022-11-23T20:01:23.757Z,15.50
2022-11-23T20:03:53.506Z,15.60
2022-11-23T20:06:27.124Z,16.90
2022-11-23T20:08:55.357Z,13.93
2022-11-23T20:11:23.101Z,17.23
2022-11-23T20:13:50.274Z,17.33
2022-11-23T20:16:19.402Z,16.03
2022-11-23T20:18:49.186Z,14.17
2022-11-23T20:21:18.183Z,16.90
2022-11-23T20:23:46.699Z,12.10
2022-11-23T20:26:16.217Z,17.83
2022-11-23T20:28:43.379Z,13.47
2022-11-23T20:31:24.257Z,13.27
2022-11-23T20:33:51.610Z,12.07
2022-11-23T20:36:20.905Z,12.93
2022-11-23T20:38:48.493Z,15.03
2022-11-23T20:41:15.571Z,14.17
2022-11-23T20:43:43.829Z,17.40
2022-11-23T20:46:11.358Z,13.60
2022-11-23T20:48:39.456Z,14.13
2022-11-23T20:51:10.550Z,13.87
2022-11-23T20:53:38.001Z,14.20
2022-11-23T20:56:10.313Z,12.23
2022-11-23T20:58:38.132Z,14.47
2022-11-23T21:01:13.621Z,16.80
2022-11-23T21:03:42.585Z,13.40
2022-11-23T21:06:12.261Z,12.00
2022-11-23T21:08:43.432Z,15.00
2022-11-23T21:11:39.601Z,12.60
2022-11-23T21:14:17.270Z,12.07
2022-11-23T21:16:56.001Z,13.60
2022-11-23T21:19:33.186Z,15.63
2022-11-23T21:24:29.813Z,12.23
2022-11-23T21:26:56.955Z,15.57
2022-11-23T21:29:24.051Z,14.67
2022-11-23T21:31:51.101Z,12.10
2022-11-23T21:34:20.564Z,14.17
2022-11-23T21:36:48.617Z,13.80
2022-11-23T21:39:16.198Z,11.10
2022-11-23T21:41:43.825Z,11.50
2022-11-23T21:44:11.272Z,13.63
2022-11-23T21:46:39.831Z,13.77
2022-11-23T21:49:07.186Z,14.87
2022-11-23T21:51:35.376Z,14.43
2022-11-23T21:54:05.317Z,14.47
2022-11-23T21:56:32.923Z,14.40
2022-11-23T21:59:00.413Z,18.70
2022-11-23T22:01:32.954Z,13.53
2022-11-23T22:04:02.537Z,12.67
2022-11-23T22:06:29.981Z,12.53
2022-11-23T22:08:59.975Z,13.48
2022-11-23T22:11:32.445Z,13.37
2022-11-23T22:14:02.416Z,15.57
2022-11-23T22:16:34.607Z,13.53
2022-11-23T22:19:02.256Z,12.97
2022-11-23T22:21:33.458Z,12.83
2022-11-23T22:24:00.982Z,13.00
2022-11-23T22:26:28.315Z,13.77
2022-11-23T22:28:56.152Z,10.03
2022-11-23T22:31:25.806Z,12.07
2022-11-23T22:33:53.501Z,11.20
2022-11-23T22:36:23.057Z,12.50
2022-11-23T22:39:01.322Z,13.47
2022-11-23T22:41:30.016Z,12.67
2022-11-23T22:43:57.323Z,12.27
2022-11-23T22:46:25.596Z,13.83
2022-11-23T22:48:53.443Z,12.83
2022-11-23T22:51:22.815Z,16.00
2022-11-23T22:53:56.968Z,13.33
2022-11-23T22:56:24.124Z,13.80
2022-11-23T22:58:51.204Z,13.77
2022-11-23T23:01:24.553Z,13.90
2022-11-23T23:03:56.705Z,13.60
2022-11-23T23:06:29.379Z,14.87
2022-11-23T23:08:59.327Z,12.40
2022-11-23T23:11:28.688Z,11.27
2022-11-23T23:13:56.027Z,11.60
2022-11-23T23:16:23.502Z,11.37
2022-11-23T23:18:51.592Z,15.17
2022-11-23T23:21:21.180Z,12.37
2022-11-23T23:23:50.961Z,10.83
2022-11-23T23:26:21.459Z,11.87
2022-11-23T23:28:48.990Z,13.07
2022-11-23T23:31:17.338Z,12.40
2022-11-23T23:33:47.041Z,17.80
2022-11-23T23:36:19.969Z,12.57
2022-11-23T23:38:47.456Z,10.47
2022-11-23T23:41:14.586Z,11.97
2022-11-23T23:43:42.080Z,16.73
2022-11-23T23:46:11.629Z,13.47
2022-11-23T23:48:40.696Z,12.07
2022-11-23T23:51:16.083Z,15.53
2022-11-23T23:53:44.214Z,12.23
2022-11-23T23:56:26.102Z,9.13
2022-11-23T23:58:55.911Z,12.47
