createdAt,value
2023-03-30T00:01:04.718Z,34.90
2023-03-30T00:03:33.322Z,35.77
2023-03-30T00:06:05.329Z,33.93
2023-03-30T00:08:33.577Z,39.50
2023-03-30T00:11:02.158Z,34.57
2023-03-30T00:13:31.801Z,33.73
2023-03-30T00:15:59.393Z,33.10
2023-03-30T00:18:27.382Z,34.23
2023-03-30T00:20:54.877Z,34.77
2023-03-30T00:23:22.426Z,35.67
2023-03-30T00:25:49.998Z,34.20
2023-03-30T00:28:17.521Z,32.10
2023-03-30T00:30:47.621Z,33.07
2023-03-30T00:33:15.678Z,39.17
2023-03-30T00:35:43.182Z,32.83
2023-03-30T00:38:10.687Z,35.97
2023-03-30T00:40:38.367Z,34.80
2023-03-30T00:43:07.634Z,34.67
2023-03-30T00:45:35.743Z,36.53
2023-03-30T00:48:08.263Z,37.00
2023-03-30T00:50:40.553Z,36.27
2023-03-30T00:53:16.173Z,38.50
2023-03-30T00:55:46.050Z,41.27
2023-03-30T00:58:15.696Z,42.50
2023-03-30T01:00:47.063Z,37.27
2023-03-30T01:03:21.309Z,49.53
2023-03-30T01:05:50.028Z,81.50
2023-03-30T01:08:18.285Z,71.00
2023-03-30T01:10:45.933Z,80.50
2023-03-30T01:13:14.467Z,63.73
2023-03-30T01:15:53.365Z,57.53
2023-03-30T01:18:33.166Z,49.50
2023-03-30T01:21:55.623Z,54.03
2023-03-30T01:24:53.213Z,55.03
2023-03-30T01:27:54.932Z,57.57
2023-03-30T01:30:36.210Z,61.37
2023-03-30T01:33:23.398Z,69.67
2023-03-30T01:36:31.764Z,71.63
2023-03-30T01:39:19.083Z,53.30
2023-03-30T01:41:55.849Z,51.93
2023-03-30T01:44:33.299Z,96.77
2023-03-30T01:47:08.586Z,77.90
2023-03-30T01:49:41.708Z,63.80
2023-03-30T01:52:16.133Z,70.13
2023-03-30T01:54:49.049Z,59.37
2023-03-30T01:57:19.546Z,59.13
2023-03-30T01:59:55.125Z,83.77
2023-03-30T02:02:25.378Z,94.90
2023-03-30T02:04:54.620Z,112.20
2023-03-30T02:07:26.040Z,117.30
2023-03-30T02:09:59.164Z,72.63
2023-03-30T02:12:30.224Z,158.40
2023-03-30T02:15:02.269Z,173.93
2023-03-30T02:17:31.085Z,138.67
2023-03-30T02:20:00.183Z,153.87
2023-03-30T02:22:29.435Z,156.43
2023-03-30T02:24:58.876Z,156.20
2023-03-30T02:27:27.636Z,135.80
2023-03-30T02:29:56.338Z,118.40
2023-03-30T02:32:27.080Z,103.67
2023-03-30T02:35:22.303Z,73.30
2023-03-30T02:38:19.622Z,44.77
2023-03-30T02:40:57.937Z,54.70
2023-03-30T02:43:38.764Z,69.90
2023-03-30T02:46:20.480Z,84.13
2023-03-30T02:49:01.835Z,110.30
2023-03-30T02:51:40.868Z,119.50
2023-03-30T02:54:19.505Z,133.53
2023-03-30T02:56:55.190Z,177.43
2023-03-30T02:59:28.577Z,175.20
2023-03-30T03:01:59.861Z,148.67
2023-03-30T03:04:29.962Z,164.33
2023-03-30T03:06:57.538Z,220.17
2023-03-30T03:09:25.973Z,195.40
2023-03-30T03:11:54.924Z,196.80
2023-03-30T03:14:22.551Z,163.73
2023-03-30T03:16:50.051Z,188.70
2023-03-30T03:19:17.559Z,132.07
2023-03-30T03:21:45.027Z,126.93
2023-03-30T03:24:13.652Z,105.27
2023-03-30T03:26:41.134Z,62.10
2023-03-30T03:29:10.133Z,94.07
2023-03-30T03:31:38.007Z,89.43
2023-03-30T03:34:05.680Z,62.67
2023-03-30T03:36:33.432Z,49.80
2023-03-30T03:39:00.994Z,62.53
2023-03-30T03:41:28.474Z,54.57
2023-03-30T03:43:56.975Z,50.20
2023-03-30T03:46:25.884Z,63.43
2023-03-30T03:48:53.398Z,45.60
2023-03-30T03:51:21.137Z,58.93
2023-03-30T03:53:49.667Z,82.50
2023-03-30T03:56:17.151Z,114.33
2023-03-30T03:58:44.642Z,139.43
2023-03-30T04:01:14.352Z,128.57
2023-03-30T04:03:43.668Z,154.73
2023-03-30T04:06:11.238Z,129.27
2023-03-30T04:08:38.798Z,133.07
2023-03-30T04:11:07.802Z,115.90
2023-03-30T04:13:35.507Z,106.97
2023-03-30T04:16:03.107Z,88.40
2023-03-30T04:18:33.286Z,104.17
2023-03-30T04:21:05.192Z,64.73
2023-03-30T04:23:34.130Z,97.07
2023-03-30T04:26:02.648Z,49.83
2023-03-30T04:28:31.691Z,47.60
2023-03-30T04:31:00.216Z,60.40
2023-03-30T04:33:28.041Z,58.87
2023-03-30T04:35:55.601Z,35.53
2023-03-30T04:38:24.406Z,37.50
2023-03-30T04:40:53.052Z,42.77
2023-03-30T04:43:21.546Z,97.33
2023-03-30T04:45:50.701Z,77.63
2023-03-30T04:48:19.465Z,79.33
2023-03-30T04:50:49.234Z,76.10
2023-03-30T04:53:18.653Z,74.80
2023-03-30T04:55:51.604Z,40.00
2023-03-30T04:58:19.407Z,73.67
2023-03-30T05:00:47.357Z,84.33
2023-03-30T05:03:14.947Z,73.57
2023-03-30T05:05:43.010Z,71.33
2023-03-30T05:08:10.494Z,78.77
2023-03-30T05:10:37.965Z,59.00
2023-03-30T05:13:06.828Z,40.00
2023-03-30T05:15:34.287Z,188.47
2023-03-30T05:18:01.792Z,183.70
2023-03-30T05:20:29.315Z,137.60
2023-03-30T05:22:56.770Z,170.53
2023-03-30T05:25:24.254Z,69.53
2023-03-30T05:27:51.903Z,238.05
2023-03-30T05:30:20.747Z,352.48
2023-03-30T05:32:48.227Z,161.25
2023-03-30T05:35:15.716Z,110.85
2023-03-30T05:37:43.168Z,83.53
2023-03-30T05:40:11.638Z,40.40
2023-03-30T05:42:39.100Z,72.03
2023-03-30T05:45:07.998Z,80.70
2023-03-30T05:47:36.872Z,105.75
2023-03-30T05:50:04.619Z,77.75
2023-03-30T05:52:32.449Z,181.40
2023-03-30T05:54:59.903Z,85.15
2023-03-30T05:57:27.490Z,62.45
2023-03-30T05:59:54.976Z,125.30
2023-03-30T06:02:22.525Z,185.38
2023-03-30T06:04:52.190Z,64.32
2023-03-30T06:07:20.706Z,94.18
2023-03-30T06:09:48.275Z,88.38
2023-03-30T06:12:15.752Z,25.60
2023-03-30T06:14:43.234Z,14.93
2023-03-30T06:17:12.129Z,11.75
2023-03-30T06:19:40.042Z,17.88
2023-03-30T06:22:09.413Z,14.98
2023-03-30T06:24:37.262Z,20.38
2023-03-30T06:27:04.765Z,14.23
2023-03-30T06:29:32.309Z,14.15
2023-03-30T06:31:59.933Z,17.50
2023-03-30T06:34:27.470Z,28.92
2023-03-30T06:36:54.936Z,16.25
2023-03-30T06:39:25.400Z,30.45
2023-03-30T06:41:52.882Z,33.83
2023-03-30T06:44:20.543Z,42.35
2023-03-30T06:46:48.020Z,47.97
2023-03-30T06:49:15.570Z,51.50
2023-03-30T06:51:43.159Z,47.80
2023-03-30T06:54:10.801Z,40.05
2023-03-30T06:56:40.055Z,23.02
2023-03-30T06:59:07.602Z,25.30
2023-03-30T07:01:35.250Z,26.55
2023-03-30T07:04:02.774Z,26.33
2023-03-30T07:06:30.271Z,23.45
2023-03-30T07:08:57.729Z,26.95
2023-03-30T07:11:26.166Z,23.67
2023-03-30T07:13:56.251Z,26.33
2023-03-30T07:16:23.777Z,23.50
2023-03-30T07:18:52.052Z,28.90
2023-03-30T07:21:19.608Z,31.08
2023-03-30T07:23:47.066Z,30.30
2023-03-30T07:26:14.555Z,34.17
2023-03-30T07:28:42.009Z,28.17
2023-03-30T07:31:13.774Z,23.02
2023-03-30T07:33:41.942Z,22.30
2023-03-30T07:36:10.104Z,29.05
2023-03-30T07:38:37.757Z,35.80
2023-03-30T07:41:09.202Z,28.15
2023-03-30T07:43:36.768Z,23.42
2023-03-30T07:46:04.849Z,35.13
2023-03-30T07:48:33.867Z,31.67
2023-03-30T07:51:02.876Z,26.27
2023-03-30T07:53:30.723Z,15.65
2023-03-30T07:55:58.186Z,20.02
2023-03-30T07:58:26.566Z,19.17
2023-03-30T08:00:54.804Z,15.18
2023-03-30T08:03:23.110Z,17.67
2023-03-30T08:05:56.040Z,18.90
2023-03-30T08:08:24.028Z,23.17
2023-03-30T08:10:51.826Z,20.30
2023-03-30T08:13:21.687Z,22.10
2023-03-30T08:15:50.636Z,30.05
2023-03-30T08:18:18.168Z,29.23
2023-03-30T08:20:45.782Z,31.20
2023-03-30T08:23:14.570Z,33.60
2023-03-30T08:25:42.650Z,34.72
2023-03-30T08:28:11.192Z,35.85
2023-03-30T08:30:38.717Z,37.47
2023-03-30T08:33:06.242Z,32.53
2023-03-30T08:35:33.818Z,26.17
2023-03-30T08:38:01.337Z,20.20
2023-03-30T08:40:30.138Z,23.73
2023-03-30T08:43:11.671Z,26.27
2023-03-30T08:45:42.846Z,21.88
2023-03-30T08:48:19.376Z,27.85
2023-03-30T08:50:54.165Z,29.50
2023-03-30T08:53:22.097Z,36.03
2023-03-30T08:55:54.840Z,32.25
2023-03-30T08:58:33.020Z,37.30
2023-03-30T09:01:09.101Z,35.28
2023-03-30T09:03:41.765Z,32.47
2023-03-30T09:06:17.154Z,41.20
2023-03-30T09:08:45.002Z,39.22
2023-03-30T09:11:18.794Z,32.38
2023-03-30T09:13:47.602Z,30.75
2023-03-30T09:16:19.911Z,30.80
2023-03-30T09:18:52.115Z,31.08
2023-03-30T09:21:22.307Z,42.22
2023-03-30T09:23:50.030Z,30.00
2023-03-30T09:26:28.376Z,30.38
2023-03-30T09:29:01.037Z,35.13
2023-03-30T09:31:34.289Z,33.53
2023-03-30T09:34:07.156Z,24.10
2023-03-30T09:36:40.758Z,19.83
2023-03-30T09:39:12.377Z,24.77
2023-03-30T09:41:54.686Z,22.38
2023-03-30T09:44:28.086Z,22.90
2023-03-30T09:46:59.479Z,33.15
2023-03-30T09:49:29.189Z,24.05
2023-03-30T09:52:03.680Z,25.70
2023-03-30T09:54:38.991Z,22.55
2023-03-30T09:57:24.873Z,34.92
2023-03-30T09:59:55.724Z,28.55
2023-03-30T10:02:25.792Z,39.08
2023-03-30T10:05:00.284Z,31.75
2023-03-30T10:07:30.121Z,34.67
2023-03-30T10:09:59.961Z,32.60
2023-03-30T10:12:30.796Z,20.35
2023-03-30T10:15:04.086Z,18.63
2023-03-30T10:17:32.213Z,18.98
2023-03-30T10:20:22.215Z,17.20
2023-03-30T10:22:52.312Z,16.38
2023-03-30T10:25:23.674Z,17.08
2023-03-30T10:27:55.744Z,18.05
2023-03-30T10:30:27.776Z,18.90
2023-03-30T10:32:58.102Z,18.60
2023-03-30T10:35:27.984Z,19.95
2023-03-30T10:37:58.569Z,18.58
2023-03-30T10:40:33.310Z,19.90
2023-03-30T10:43:02.326Z,18.58
2023-03-30T10:45:38.045Z,23.75
2023-03-30T10:48:22.378Z,23.52
2023-03-30T10:50:57.270Z,41.33
2023-03-30T10:53:35.652Z,28.65
2023-03-30T10:56:12.669Z,28.95
2023-03-30T10:58:53.659Z,25.95
2023-03-30T11:01:26.573Z,46.35
2023-03-30T11:04:02.715Z,22.15
2023-03-30T11:06:39.042Z,21.40
2023-03-30T11:09:12.335Z,19.55
2023-03-30T11:11:42.757Z,13.18
2023-03-30T11:14:16.483Z,14.15
2023-03-30T11:16:52.029Z,12.77
2023-03-30T11:19:23.600Z,15.77
2023-03-30T11:21:59.264Z,13.25
2023-03-30T11:24:29.053Z,16.60
2023-03-30T11:27:02.317Z,16.83
2023-03-30T11:29:37.553Z,16.35
2023-03-30T11:32:17.977Z,15.65
2023-03-30T11:34:55.866Z,15.90
2023-03-30T11:37:29.793Z,16.15
2023-03-30T11:40:08.335Z,18.33
2023-03-30T11:42:37.929Z,17.38
2023-03-30T11:45:18.565Z,15.98
2023-03-30T11:48:03.549Z,19.80
2023-03-30T11:50:45.918Z,17.65
2023-03-30T11:53:25.113Z,18.05
2023-03-30T11:56:02.917Z,19.98
2023-03-30T11:58:36.501Z,16.05
2023-03-30T12:01:27.247Z,16.08
2023-03-30T12:04:00.281Z,13.55
2023-03-30T12:06:31.571Z,20.48
2023-03-30T12:09:20.160Z,14.93
2023-03-30T12:11:52.080Z,13.63
2023-03-30T12:14:41.551Z,14.18
2023-03-30T12:17:25.489Z,12.45
2023-03-30T12:19:58.027Z,12.40
2023-03-30T12:22:34.359Z,14.75
2023-03-30T12:25:08.877Z,22.70
2023-03-30T12:27:38.717Z,22.27
2023-03-30T12:30:25.965Z,15.77
2023-03-30T12:33:03.433Z,14.38
2023-03-30T12:35:53.887Z,11.38
2023-03-30T12:38:25.367Z,12.52
2023-03-30T12:41:14.414Z,9.82
2023-03-30T12:43:54.530Z,15.68
2023-03-30T12:46:30.516Z,14.38
2023-03-30T12:49:08.976Z,12.20
2023-03-30T12:51:58.460Z,7.18
2023-03-30T12:54:42.564Z,12.05
2023-03-30T12:57:22.367Z,11.63
2023-03-30T13:00:08.824Z,7.25
2023-03-30T13:03:01.360Z,9.50
2023-03-30T13:05:34.074Z,10.60
2023-03-30T13:08:05.466Z,8.55
2023-03-30T13:10:43.789Z,9.57
2023-03-30T13:13:22.080Z,7.68
2023-03-30T13:15:52.851Z,8.98
2023-03-30T13:18:34.768Z,10.32
2023-03-30T13:21:18.644Z,8.43
2023-03-30T13:24:04.205Z,8.75
2023-03-30T13:26:42.000Z,9.40
2023-03-30T13:29:11.418Z,10.57
2023-03-30T13:31:53.308Z,10.82
2023-03-30T13:34:33.634Z,8.60
2023-03-30T13:37:15.627Z,9.93
2023-03-30T13:39:53.845Z,6.05
2023-03-30T13:42:36.308Z,12.93
2023-03-30T13:45:15.803Z,9.40
2023-03-30T13:47:57.497Z,9.23
2023-03-30T13:50:28.522Z,7.40
2023-03-30T13:52:59.909Z,10.25
2023-03-30T13:55:33.216Z,7.45
2023-03-30T13:58:04.467Z,9.20
2023-03-30T14:00:40.074Z,9.73
2023-03-30T14:03:32.233Z,7.50
2023-03-30T14:06:03.527Z,5.97
2023-03-30T14:08:35.598Z,6.43
2023-03-30T14:11:07.590Z,5.30
2023-03-30T14:13:37.994Z,8.90
2023-03-30T14:16:07.633Z,8.88
2023-03-30T14:18:35.903Z,5.55
2023-03-30T14:21:06.227Z,6.38
2023-03-30T14:23:37.794Z,7.05
2023-03-30T14:26:13.133Z,8.13
2023-03-30T14:28:42.284Z,6.82
2023-03-30T14:31:17.157Z,6.25
2023-03-30T14:33:46.113Z,13.25
2023-03-30T14:36:16.114Z,8.35
2023-03-30T14:38:47.743Z,12.15
2023-03-30T14:41:17.989Z,4.88
2023-03-30T14:43:51.962Z,14.32
2023-03-30T14:46:19.618Z,23.02
2023-03-30T14:48:50.706Z,26.10
2023-03-30T14:51:27.341Z,12.60
2023-03-30T14:53:57.683Z,29.48
2023-03-30T14:56:25.831Z,9.48
2023-03-30T14:58:54.938Z,46.33
2023-03-30T15:01:30.815Z,49.28
2023-03-30T15:04:00.790Z,42.15
2023-03-30T15:06:30.937Z,31.65
2023-03-30T15:09:02.984Z,28.60
2023-03-30T15:11:34.321Z,32.33
2023-03-30T15:14:08.285Z,21.05
2023-03-30T15:16:38.081Z,45.80
2023-03-30T15:19:13.172Z,51.75
2023-03-30T15:21:41.625Z,11.85
2023-03-30T15:24:16.618Z,23.00
2023-03-30T15:26:47.146Z,24.50
2023-03-30T15:29:16.617Z,16.08
2023-03-30T15:31:44.305Z,14.85
2023-03-30T15:34:16.852Z,23.35
2023-03-30T15:36:45.451Z,11.48
2023-03-30T15:39:22.629Z,36.55
2023-03-30T15:41:59.003Z,57.92
2023-03-30T15:44:26.479Z,95.38
2023-03-30T15:46:57.033Z,111.93
2023-03-30T15:49:31.297Z,98.63
2023-03-30T15:52:02.442Z,104.72
2023-03-30T15:54:38.442Z,89.05
2023-03-30T15:57:08.519Z,47.10
2023-03-30T15:59:40.997Z,25.17
2023-03-30T16:02:16.228Z,82.20
2023-03-30T16:04:43.893Z,139.60
2023-03-30T16:07:17.209Z,117.47
2023-03-30T16:09:46.408Z,9.70
2023-03-30T16:12:16.258Z,19.50
2023-03-30T16:14:43.921Z,25.80
2023-03-30T16:17:12.979Z,23.70
2023-03-30T16:19:41.151Z,12.50
2023-03-30T16:22:09.945Z,13.60
2023-03-30T16:24:37.562Z,12.07
2023-03-30T16:27:07.247Z,11.15
2023-03-30T16:29:34.910Z,10.13
2023-03-30T16:32:02.817Z,12.05
2023-03-30T16:34:30.403Z,13.48
2023-03-30T16:36:57.891Z,7.57
2023-03-30T16:39:27.122Z,10.85
2023-03-30T16:41:55.933Z,9.07
2023-03-30T16:44:25.845Z,7.65
2023-03-30T16:46:53.839Z,9.30
2023-03-30T16:49:23.569Z,11.77
2023-03-30T16:51:51.631Z,8.32
2023-03-30T16:54:30.579Z,7.78
2023-03-30T16:56:59.952Z,8.75
2023-03-30T16:59:32.891Z,9.05
2023-03-30T17:02:01.078Z,8.95
2023-03-30T17:04:28.739Z,8.38
2023-03-30T17:06:56.372Z,8.63
2023-03-30T17:09:24.123Z,6.38
2023-03-30T17:11:51.788Z,120.35
2023-03-30T17:14:20.022Z,42.88
2023-03-30T17:16:48.895Z,33.45
2023-03-30T17:19:16.412Z,6.53
2023-03-30T17:21:44.206Z,5.38
2023-03-30T17:24:12.653Z,13.38
2023-03-30T17:26:40.914Z,6.40
2023-03-30T17:29:08.421Z,5.05
2023-03-30T17:31:36.008Z,5.82
2023-03-30T17:34:06.596Z,5.78
2023-03-30T17:36:34.079Z,5.47
2023-03-30T17:39:04.688Z,5.05
2023-03-30T17:41:33.588Z,5.80
2023-03-30T17:44:01.157Z,5.97
2023-03-30T17:46:29.085Z,5.70
2023-03-30T17:48:57.890Z,5.90
2023-03-30T17:51:26.925Z,5.80
2023-03-30T17:53:54.439Z,7.20
2023-03-30T17:56:22.254Z,5.72
2023-03-30T17:58:50.001Z,7.43
2023-03-30T18:01:17.505Z,4.90
2023-03-30T18:03:45.342Z,6.47
2023-03-30T18:06:13.610Z,6.82
2023-03-30T18:08:42.951Z,5.65
2023-03-30T18:11:10.538Z,6.15
2023-03-30T18:13:38.084Z,6.32
2023-03-30T18:16:06.030Z,6.43
2023-03-30T18:18:33.626Z,9.27
2023-03-30T18:21:03.942Z,7.05
2023-03-30T18:23:34.311Z,7.18
2023-03-30T18:26:06.437Z,8.25
2023-03-30T18:28:39.145Z,7.72
2023-03-30T18:31:08.531Z,11.00
2023-03-30T18:33:36.096Z,9.93
2023-03-30T18:36:06.003Z,9.13
2023-03-30T18:38:34.134Z,10.75
2023-03-30T18:41:02.963Z,13.77
2023-03-30T18:43:30.698Z,7.50
2023-03-30T18:46:01.764Z,5.75
2023-03-30T18:48:29.841Z,6.35
2023-03-30T18:50:57.506Z,8.00
2023-03-30T18:53:26.750Z,6.65
2023-03-30T18:55:57.357Z,8.50
2023-03-30T18:58:28.263Z,7.75
2023-03-30T19:00:56.982Z,8.15
2023-03-30T19:03:27.201Z,7.53
2023-03-30T19:05:55.463Z,7.53
2023-03-30T19:08:24.992Z,6.35
2023-03-30T19:10:54.794Z,7.93
2023-03-30T19:13:23.465Z,8.10
2023-03-30T19:15:53.323Z,8.25
2023-03-30T19:18:21.083Z,10.93
2023-03-30T19:20:49.756Z,19.80
2023-03-30T19:23:18.291Z,9.38
2023-03-30T19:25:46.284Z,12.45
2023-03-30T19:28:14.894Z,11.27
2023-03-30T19:30:42.708Z,11.75
2023-03-30T19:33:14.813Z,8.93
2023-03-30T19:35:43.031Z,15.70
2023-03-30T19:38:10.825Z,11.15
2023-03-30T19:40:38.845Z,67.75
2023-03-30T19:43:06.920Z,162.65
2023-03-30T19:45:34.591Z,234.40
2023-03-30T19:48:02.167Z,124.43
2023-03-30T19:50:31.626Z,177.37
2023-03-30T19:52:59.923Z,216.50
2023-03-30T19:55:27.531Z,137.57
2023-03-30T19:57:55.228Z,94.75
2023-03-30T20:00:22.807Z,76.78
2023-03-30T20:02:52.490Z,152.07
2023-03-30T20:05:21.918Z,22.73
2023-03-30T20:07:51.633Z,20.23
2023-03-30T20:10:21.328Z,19.23
2023-03-30T20:12:49.445Z,69.22
2023-03-30T20:15:17.734Z,63.72
2023-03-30T20:17:45.514Z,48.45
2023-03-30T20:20:17.025Z,42.30
2023-03-30T20:22:45.420Z,17.15
2023-03-30T20:25:16.578Z,23.27
2023-03-30T20:27:44.043Z,10.43
2023-03-30T20:30:12.585Z,7.57
2023-03-30T20:32:40.556Z,7.65
2023-03-30T20:35:08.791Z,5.93
2023-03-30T20:37:36.315Z,6.13
2023-03-30T20:40:04.880Z,7.82
2023-03-30T20:42:33.784Z,8.75
2023-03-30T20:45:01.628Z,7.85
2023-03-30T20:47:31.256Z,9.57
2023-03-30T20:49:59.324Z,8.60
2023-03-30T20:52:27.100Z,8.48
2023-03-30T20:54:54.676Z,9.13
2023-03-30T20:57:22.841Z,8.85
2023-03-30T20:59:53.272Z,8.70
2023-03-30T21:02:21.381Z,7.40
2023-03-30T21:04:49.413Z,10.52
2023-03-30T21:07:17.849Z,5.90
2023-03-30T21:09:45.786Z,10.30
2023-03-30T21:12:13.275Z,24.45
2023-03-30T21:14:40.769Z,13.50
2023-03-30T21:17:09.731Z,12.95
2023-03-30T21:19:37.520Z,9.10
2023-03-30T21:22:05.479Z,7.60
2023-03-30T21:24:34.206Z,15.68
2023-03-30T21:27:01.672Z,6.40
2023-03-30T21:29:29.162Z,8.63
2023-03-30T21:31:57.635Z,7.43
2023-03-30T21:34:26.516Z,7.22
2023-03-30T21:36:54.100Z,10.35
2023-03-30T21:39:21.639Z,8.52
2023-03-30T21:41:49.195Z,7.47
2023-03-30T21:44:16.656Z,6.97
2023-03-30T21:46:44.182Z,7.18
2023-03-30T21:49:11.899Z,11.57
2023-03-30T21:51:40.821Z,7.72
2023-03-30T21:54:08.762Z,43.88
2023-03-30T21:56:36.347Z,11.30
2023-03-30T21:59:03.863Z,12.47
2023-03-30T22:01:31.423Z,9.20
2023-03-30T22:03:59.045Z,5.63
2023-03-30T22:06:26.790Z,7.07
2023-03-30T22:08:55.624Z,7.27
2023-03-30T22:11:25.076Z,8.30
2023-03-30T22:13:55.280Z,10.13
2023-03-30T22:16:25.722Z,11.67
2023-03-30T22:18:53.466Z,7.67
2023-03-30T22:21:24.470Z,6.73
2023-03-30T22:23:52.092Z,5.77
2023-03-30T22:26:20.911Z,5.60
2023-03-30T22:28:48.425Z,8.00
2023-03-30T22:31:16.642Z,6.43
2023-03-30T22:33:44.646Z,6.73
2023-03-30T22:36:17.236Z,6.53
2023-03-30T22:38:44.863Z,8.93
2023-03-30T22:41:12.346Z,8.60
2023-03-30T22:43:41.535Z,6.43
2023-03-30T22:46:09.705Z,8.63
2023-03-30T22:48:41.243Z,8.13
2023-03-30T22:51:09.096Z,8.80
2023-03-30T22:53:38.437Z,8.30
2023-03-30T22:56:06.518Z,7.67
2023-03-30T22:58:34.421Z,10.03
2023-03-30T23:01:05.931Z,8.43
2023-03-30T23:03:34.038Z,7.43
2023-03-30T23:06:01.887Z,7.03
2023-03-30T23:08:30.419Z,7.70
2023-03-30T23:11:04.673Z,8.00
2023-03-30T23:13:33.073Z,7.43
2023-03-30T23:16:01.465Z,6.47
2023-03-30T23:18:30.466Z,7.03
2023-03-30T23:20:57.969Z,9.87
2023-03-30T23:23:25.687Z,11.07
2023-03-30T23:25:53.280Z,9.40
2023-03-30T23:28:20.854Z,9.97
2023-03-30T23:30:48.381Z,7.87
2023-03-30T23:33:16.409Z,6.00
2023-03-30T23:35:50.753Z,8.57
2023-03-30T23:38:18.364Z,12.23
2023-03-30T23:40:46.376Z,9.53
2023-03-30T23:43:13.849Z,12.20
2023-03-30T23:45:43.735Z,11.83
2023-03-30T23:48:11.291Z,10.63
2023-03-30T23:50:38.741Z,9.83
2023-03-30T23:53:07.862Z,9.90
2023-03-30T23:55:35.357Z,9.77
2023-03-30T23:58:02.839Z,8.30
