createdAt,value
2022-09-11T00:03:34.012Z,1.39
2022-09-11T00:08:33.854Z,2.09
2022-09-11T00:13:33.804Z,1.60
2022-09-11T00:18:33.720Z,2.59
2022-09-11T00:23:33.663Z,1.79
2022-09-11T00:28:33.587Z,2.79
2022-09-11T00:33:33.539Z,1.20
2022-09-11T00:38:33.453Z,3.50
2022-09-11T00:43:33.395Z,3.09
2022-09-11T00:48:33.322Z,1.39
2022-09-11T00:53:33.429Z,4.69
2022-09-11T00:58:33.185Z,4.19
2022-09-11T01:03:33.208Z,3.70
2022-09-11T01:08:36.505Z,3.50
2022-09-11T01:13:33.165Z,2.50
2022-09-11T01:18:32.924Z,2.70
2022-09-11T01:23:32.887Z,2.79
2022-09-11T01:28:32.789Z,6.09
2022-09-11T01:33:32.730Z,3.90
2022-09-11T01:38:32.657Z,2.59
2022-09-11T01:43:32.662Z,5.19
2022-09-11T01:48:32.522Z,6.40
2022-09-11T01:53:32.536Z,2.59
2022-09-11T01:58:32.388Z,3.90
2022-09-11T02:03:32.326Z,4.00
2022-09-11T02:08:32.255Z,4.30
2022-09-11T02:13:32.191Z,2.59
2022-09-11T02:18:32.121Z,2.59
2022-09-11T02:23:32.044Z,2.59
2022-09-11T02:28:31.985Z,3.40
2022-09-11T02:33:31.909Z,4.09
2022-09-11T02:38:31.852Z,2.00
2022-09-11T02:43:31.778Z,3.09
2022-09-11T02:48:31.721Z,3.40
2022-09-11T02:53:31.646Z,3.29
2022-09-11T02:58:31.590Z,4.09
2022-09-11T03:03:31.533Z,2.90
2022-09-11T03:08:31.459Z,2.29
2022-09-11T03:13:31.394Z,2.79
2022-09-11T03:18:31.328Z,4.09
2022-09-11T03:23:31.265Z,3.20
2022-09-11T03:28:31.197Z,3.40
2022-09-11T03:33:31.135Z,3.50
2022-09-11T03:38:31.065Z,5.09
2022-09-11T03:43:31.012Z,2.59
2022-09-11T03:48:30.953Z,4.69
2022-09-11T03:53:30.878Z,2.90
2022-09-11T03:58:30.821Z,2.59
2022-09-11T04:03:30.747Z,3.20
2022-09-11T04:08:30.689Z,5.40
2022-09-11T04:13:30.617Z,4.30
2022-09-11T04:18:30.554Z,5.00
2022-09-11T04:23:30.480Z,2.79
2022-09-11T04:28:30.418Z,4.69
2022-09-11T04:33:30.343Z,4.59
2022-09-11T04:38:30.285Z,4.00
2022-09-11T04:43:30.209Z,3.00
2022-09-11T04:48:30.150Z,6.50
2022-09-11T04:53:30.075Z,5.30
2022-09-11T04:58:30.019Z,3.40
2022-09-11T05:03:29.942Z,4.19
2022-09-11T05:08:29.884Z,4.90
2022-09-11T05:13:34.271Z,4.90
2022-09-11T05:18:29.750Z,5.40
2022-09-11T05:23:29.671Z,5.09
2022-09-11T05:28:29.611Z,3.50
2022-09-11T05:33:29.536Z,5.90
2022-09-11T05:38:29.478Z,4.19
2022-09-11T05:43:29.401Z,11.80
2022-09-11T05:48:29.341Z,6.50
2022-09-11T05:53:29.267Z,4.30
2022-09-11T05:58:29.209Z,6.30
2022-09-11T06:03:29.134Z,18.00
2022-09-11T06:08:29.074Z,13.39
2022-09-11T06:13:29.000Z,11.10
2022-09-11T06:18:28.940Z,7.50
2022-09-11T06:23:28.868Z,5.69
2022-09-11T06:28:28.810Z,7.90
2022-09-11T06:33:28.739Z,9.39
2022-09-11T06:38:28.679Z,10.80
2022-09-11T06:43:28.608Z,13.00
2022-09-11T06:48:28.552Z,11.60
2022-09-11T06:53:28.477Z,11.80
2022-09-11T06:58:28.421Z,13.00
2022-09-11T07:03:28.345Z,13.80
2022-09-11T07:08:28.291Z,14.30
2022-09-11T07:13:28.215Z,12.30
2022-09-11T07:18:28.156Z,11.80
2022-09-11T07:23:28.084Z,10.89
2022-09-11T07:28:28.026Z,10.89
2022-09-11T07:33:27.957Z,9.39
2022-09-11T07:38:27.894Z,7.30
2022-09-11T07:43:27.819Z,9.00
2022-09-11T07:48:27.761Z,10.60
2022-09-11T07:53:27.697Z,12.89
2022-09-11T07:58:27.630Z,11.10
2022-09-11T08:03:27.556Z,10.89
2022-09-11T08:08:27.498Z,13.80
2022-09-11T08:13:27.425Z,16.20
2022-09-11T08:18:27.367Z,12.50
2022-09-11T08:23:27.293Z,13.39
2022-09-11T08:28:27.236Z,14.39
2022-09-11T08:33:27.161Z,12.00
2022-09-11T08:38:27.106Z,15.80
2022-09-11T08:43:27.027Z,14.50
2022-09-11T08:48:26.970Z,13.50
2022-09-11T08:53:26.896Z,13.69
2022-09-11T08:58:26.844Z,10.50
2022-09-11T09:03:26.765Z,14.60
2022-09-11T09:08:26.709Z,13.89
2022-09-11T09:13:26.632Z,13.19
2022-09-11T09:18:26.573Z,14.00
2022-09-11T09:23:26.502Z,11.39
2022-09-11T09:28:26.442Z,15.39
2022-09-11T09:33:26.368Z,16.79
2022-09-11T09:38:27.111Z,19.79
2022-09-11T09:43:26.237Z,16.50
2022-09-11T09:48:26.178Z,13.30
2022-09-11T09:53:26.106Z,11.19
2022-09-11T09:58:26.048Z,12.69
2022-09-11T10:03:25.974Z,16.39
2022-09-11T10:08:25.914Z,19.10
2022-09-11T10:13:25.844Z,20.00
2022-09-11T10:18:25.780Z,13.60
2022-09-11T10:23:25.709Z,14.89
2022-09-11T10:28:25.651Z,12.10
2022-09-11T10:33:25.578Z,10.10
2022-09-11T10:38:25.517Z,11.89
2022-09-11T10:43:25.447Z,9.00
2022-09-11T10:48:25.386Z,9.69
2022-09-11T10:53:25.314Z,7.59
2022-09-11T10:58:25.253Z,6.90
2022-09-11T11:03:25.183Z,5.80
2022-09-11T11:08:25.122Z,5.19
2022-09-11T11:13:25.048Z,5.30
2022-09-11T11:18:24.993Z,4.30
2022-09-11T11:23:24.925Z,5.09
2022-09-11T11:28:24.869Z,3.20
2022-09-11T11:33:24.796Z,4.19
2022-09-11T11:38:24.741Z,7.80
2022-09-11T11:43:24.667Z,3.59
2022-09-11T11:48:24.609Z,5.50
2022-09-11T11:53:24.531Z,3.90
2022-09-11T11:58:24.471Z,4.50
2022-09-11T12:03:24.487Z,10.60
2022-09-11T12:08:24.339Z,5.30
2022-09-11T12:13:24.264Z,5.80
2022-09-11T12:18:24.203Z,5.50
2022-09-11T12:23:24.128Z,5.00
2022-09-11T12:28:24.068Z,4.69
2022-09-11T12:33:23.994Z,2.90
2022-09-11T12:38:23.935Z,3.59
2022-09-11T12:43:23.861Z,4.19
2022-09-11T12:48:23.798Z,4.50
2022-09-11T12:53:23.724Z,7.90
2022-09-11T12:58:23.664Z,7.30
2022-09-11T13:03:23.592Z,5.50
2022-09-11T13:08:23.533Z,5.59
2022-09-11T13:13:23.466Z,10.50
2022-09-11T13:18:23.403Z,7.30
2022-09-11T13:23:23.336Z,5.50
2022-09-11T13:28:27.109Z,9.19
2022-09-11T13:33:23.203Z,7.59
2022-09-11T13:38:23.151Z,5.00
2022-09-11T13:43:23.078Z,9.60
2022-09-11T13:48:23.020Z,6.00
2022-09-11T13:53:22.946Z,6.09
2022-09-11T13:58:22.888Z,8.80
2022-09-11T14:03:22.816Z,7.30
2022-09-11T14:08:24.852Z,6.00
2022-09-11T14:13:22.681Z,5.80
2022-09-11T14:18:22.621Z,4.69
2022-09-11T14:23:22.547Z,4.09
2022-09-11T14:28:22.488Z,3.50
2022-09-11T14:33:22.414Z,4.50
2022-09-11T14:38:22.354Z,3.90
2022-09-11T14:43:22.281Z,3.79
2022-09-11T14:48:22.222Z,5.80
2022-09-11T14:53:22.145Z,4.50
2022-09-11T14:58:22.088Z,3.20
2022-09-11T15:03:22.062Z,7.30
2022-09-11T15:08:21.952Z,4.30
2022-09-11T15:13:21.879Z,5.40
2022-09-11T15:18:21.818Z,4.19
2022-09-11T15:23:21.742Z,4.09
2022-09-11T15:28:21.685Z,4.19
2022-09-11T15:33:21.608Z,3.90
2022-09-11T15:38:21.553Z,6.69
2022-09-11T15:43:21.487Z,6.59
2022-09-11T15:48:21.421Z,5.50
2022-09-11T15:53:21.350Z,2.20
2022-09-11T15:58:21.291Z,11.50
2022-09-11T16:03:21.216Z,2.70
2022-09-11T16:08:21.159Z,2.29
2022-09-11T16:13:21.083Z,2.29
2022-09-11T16:18:21.026Z,1.70
2022-09-11T16:23:20.952Z,2.00
2022-09-11T16:28:20.897Z,3.70
2022-09-11T16:33:20.828Z,2.79
2022-09-11T16:38:20.770Z,4.40
2022-09-11T16:43:21.600Z,4.50
2022-09-11T16:48:20.643Z,12.30
2022-09-11T16:53:20.571Z,3.09
2022-09-11T16:58:20.517Z,6.40
2022-09-11T17:03:20.444Z,2.29
2022-09-11T17:08:20.388Z,3.09
2022-09-11T17:13:20.317Z,1.39
2022-09-11T17:18:20.260Z,2.00
2022-09-11T17:23:20.185Z,4.09
2022-09-11T17:28:20.129Z,3.09
2022-09-11T17:33:20.050Z,3.90
2022-09-11T17:38:19.996Z,4.80
2022-09-11T17:43:19.921Z,2.29
2022-09-11T17:48:19.864Z,3.90
2022-09-11T17:53:19.798Z,1.79
2022-09-11T17:58:19.729Z,2.40
2022-09-11T18:03:19.656Z,7.80
2022-09-11T18:08:19.596Z,6.69
2022-09-11T18:13:19.531Z,3.09
2022-09-11T18:18:19.631Z,4.59
2022-09-11T18:23:19.766Z,4.80
2022-09-11T18:28:20.007Z,11.60
2022-09-11T18:33:19.260Z,7.30
2022-09-11T18:38:19.200Z,4.30
2022-09-11T18:43:19.127Z,4.00
2022-09-11T18:48:19.071Z,3.90
2022-09-11T18:53:18.998Z,5.00
2022-09-11T18:58:18.940Z,4.90
2022-09-11T19:03:21.359Z,4.19
2022-09-11T19:08:18.808Z,7.59
2022-09-11T19:13:18.736Z,5.19
2022-09-11T19:18:18.680Z,5.80
2022-09-11T19:23:18.605Z,4.30
2022-09-11T19:28:18.547Z,4.30
2022-09-11T19:33:18.473Z,4.69
2022-09-11T19:38:18.417Z,6.09
2022-09-11T19:43:18.343Z,5.09
2022-09-11T19:48:18.285Z,6.90
2022-09-11T19:53:18.212Z,4.90
2022-09-11T19:58:23.338Z,4.09
2022-09-11T20:03:18.078Z,5.40
2022-09-11T20:08:18.018Z,4.30
2022-09-11T20:13:17.945Z,6.80
2022-09-11T20:18:17.887Z,6.00
2022-09-11T20:23:17.990Z,6.00
2022-09-11T20:28:17.756Z,6.69
2022-09-11T20:33:17.780Z,6.59
2022-09-11T20:38:17.652Z,8.50
2022-09-11T20:43:17.553Z,5.00
2022-09-11T20:48:17.494Z,5.69
2022-09-11T20:53:17.420Z,6.50
2022-09-11T20:58:17.359Z,7.00
2022-09-11T21:03:17.285Z,9.10
2022-09-11T21:08:17.226Z,9.10
2022-09-11T21:13:17.150Z,7.00
2022-09-11T21:18:17.092Z,9.00
2022-09-11T21:23:17.016Z,7.59
2022-09-11T21:28:16.958Z,9.30
2022-09-11T21:33:16.880Z,7.40
2022-09-11T21:38:16.821Z,7.59
2022-09-11T21:43:16.746Z,10.60
2022-09-11T21:48:16.684Z,9.30
2022-09-11T21:53:16.611Z,8.60
2022-09-11T21:58:16.550Z,7.69
2022-09-11T22:03:16.476Z,8.39
2022-09-11T22:08:16.415Z,10.69
2022-09-11T22:13:16.342Z,9.69
2022-09-11T22:18:16.279Z,7.90
2022-09-11T22:23:16.210Z,9.69
2022-09-11T22:28:16.135Z,9.89
2022-09-11T22:33:16.077Z,8.30
2022-09-11T22:38:16.004Z,10.19
2022-09-11T22:43:15.947Z,9.39
2022-09-11T22:48:15.871Z,14.60
2022-09-11T22:53:15.817Z,11.39
2022-09-11T22:58:15.742Z,11.00
2022-09-11T23:03:15.685Z,9.89
2022-09-11T23:08:15.608Z,12.69
2022-09-11T23:13:15.552Z,9.69
2022-09-11T23:18:15.477Z,12.10
2022-09-11T23:23:15.415Z,11.30
2022-09-11T23:28:15.342Z,10.69
2022-09-11T23:33:15.283Z,12.19
2022-09-11T23:38:15.315Z,14.00
2022-09-11T23:43:15.148Z,10.39
2022-09-11T23:48:15.075Z,11.00
2022-09-11T23:53:15.014Z,13.69
2022-09-11T23:58:14.939Z,11.39
