createdAt,value
2018-04-25T00:00:04.230Z,0.00
2018-04-25T00:01:03.830Z,0.00
2018-04-25T00:02:03.961Z,0.00
2018-04-25T00:03:04.109Z,0.00
2018-04-25T00:04:04.244Z,0.00
2018-04-25T00:05:04.409Z,0.00
2018-04-25T00:06:04.542Z,0.00
2018-04-25T00:07:04.682Z,0.00
2018-04-25T00:08:04.847Z,0.00
2018-04-25T00:09:04.981Z,0.00
2018-04-25T00:10:05.125Z,0.00
2018-04-25T00:11:05.261Z,0.00
2018-04-25T00:12:05.405Z,0.00
2018-04-25T00:13:05.540Z,0.00
2018-04-25T00:14:05.680Z,0.00
2018-04-25T00:15:05.818Z,0.00
2018-04-25T00:16:06.002Z,0.00
2018-04-25T00:17:06.129Z,0.00
2018-04-25T00:18:06.288Z,0.00
2018-04-25T00:19:06.424Z,0.00
2018-04-25T00:20:06.554Z,0.00
2018-04-25T00:21:06.692Z,0.00
2018-04-25T00:22:06.837Z,0.00
2018-04-25T00:23:06.977Z,0.00
2018-04-25T00:24:07.109Z,0.00
2018-04-25T00:25:07.247Z,0.00
2018-04-25T00:26:07.386Z,0.00
2018-04-25T00:27:07.527Z,0.00
2018-04-25T00:28:07.663Z,0.00
2018-04-25T00:29:07.800Z,0.00
2018-04-25T00:30:07.943Z,0.00
2018-04-25T00:31:08.080Z,0.00
2018-04-25T00:32:08.221Z,0.00
2018-04-25T00:33:08.354Z,0.00
2018-04-25T00:34:08.505Z,0.00
2018-04-25T00:35:08.634Z,0.00
2018-04-25T00:36:08.795Z,0.00
2018-04-25T00:37:08.933Z,0.00
2018-04-25T00:38:09.090Z,0.00
2018-04-25T00:39:09.267Z,0.00
2018-04-25T00:40:09.397Z,0.00
2018-04-25T00:41:09.536Z,0.00
2018-04-25T00:42:09.686Z,0.00
2018-04-25T00:43:09.838Z,0.00
2018-04-25T00:44:09.968Z,0.00
2018-04-25T00:45:10.112Z,0.00
2018-04-25T00:46:10.275Z,0.00
2018-04-25T00:47:10.411Z,0.00
2018-04-25T00:48:10.549Z,0.00
2018-04-25T00:49:10.715Z,0.00
2018-04-25T00:50:10.847Z,0.00
2018-04-25T00:51:10.989Z,0.00
2018-04-25T00:52:11.146Z,0.00
2018-04-25T00:53:11.278Z,0.00
2018-04-25T00:54:11.419Z,0.00
2018-04-25T00:55:11.554Z,0.00
2018-04-25T00:56:11.700Z,0.00
2018-04-25T00:57:11.827Z,0.00
2018-04-25T00:58:11.963Z,0.00
2018-04-25T00:59:12.160Z,0.00
2018-04-25T01:00:12.292Z,0.00
2018-04-25T01:01:12.437Z,0.00
2018-04-25T01:02:12.580Z,0.00
2018-04-25T01:03:12.716Z,0.00
2018-04-25T01:04:12.850Z,0.00
2018-04-25T01:05:12.995Z,0.00
2018-04-25T01:06:13.137Z,0.00
2018-04-25T01:07:13.278Z,0.00
2018-04-25T01:08:13.416Z,0.00
2018-04-25T01:09:13.553Z,0.00
2018-04-25T01:10:13.727Z,0.00
2018-04-25T01:11:13.879Z,0.00
2018-04-25T01:12:14.021Z,0.00
2018-04-25T01:13:14.157Z,0.00
2018-04-25T01:14:14.316Z,0.00
2018-04-25T01:15:14.452Z,0.00
2018-04-25T01:16:14.584Z,0.00
2018-04-25T01:17:14.721Z,0.00
2018-04-25T01:18:14.882Z,0.00
2018-04-25T01:19:15.022Z,0.00
2018-04-25T01:20:15.156Z,0.00
2018-04-25T01:21:15.293Z,0.00
2018-04-25T01:22:15.532Z,0.00
2018-04-25T01:23:15.651Z,0.00
2018-04-25T01:24:15.667Z,0.00
2018-04-25T01:25:15.799Z,0.00
2018-04-25T01:26:16.000Z,0.00
2018-04-25T01:27:16.093Z,0.00
2018-04-25T01:28:16.228Z,0.00
2018-04-25T01:29:16.363Z,0.00
2018-04-25T01:30:16.507Z,0.00
2018-04-25T01:31:16.643Z,0.00
2018-04-25T01:32:16.775Z,0.00
2018-04-25T01:33:16.935Z,0.00
2018-04-25T01:34:17.067Z,0.00
2018-04-25T01:35:17.203Z,0.00
2018-04-25T01:36:17.344Z,0.00
2018-04-25T01:37:17.488Z,0.00
2018-04-25T01:38:17.629Z,0.00
2018-04-25T01:39:17.766Z,0.00
2018-04-25T01:40:17.906Z,0.00
2018-04-25T01:41:18.043Z,0.00
2018-04-25T01:42:18.178Z,0.00
2018-04-25T01:43:18.320Z,0.00
2018-04-25T01:44:18.458Z,0.00
2018-04-25T01:45:18.587Z,0.00
2018-04-25T01:46:18.739Z,0.00
2018-04-25T01:47:18.873Z,0.00
2018-04-25T01:48:19.016Z,0.00
2018-04-25T01:49:19.145Z,0.00
2018-04-25T01:50:19.287Z,0.00
2018-04-25T01:51:19.419Z,0.00
2018-04-25T01:52:19.553Z,0.00
2018-04-25T01:53:19.691Z,0.00
2018-04-25T01:54:19.831Z,0.00
2018-04-25T01:55:19.984Z,0.00
2018-04-25T01:56:20.122Z,0.00
2018-04-25T01:57:20.256Z,0.00
2018-04-25T01:58:20.414Z,0.00
2018-04-25T01:59:20.593Z,0.00
2018-04-25T02:00:20.706Z,0.00
2018-04-25T02:01:20.845Z,0.00
2018-04-25T02:02:20.985Z,0.00
2018-04-25T02:03:21.120Z,0.00
2018-04-25T02:04:21.273Z,0.00
2018-04-25T02:05:21.407Z,0.00
2018-04-25T02:06:21.553Z,0.00
2018-04-25T02:07:21.685Z,0.00
2018-04-25T02:08:21.850Z,0.00
2018-04-25T02:09:21.982Z,0.00
2018-04-25T02:10:22.121Z,0.00
2018-04-25T02:11:22.255Z,0.00
2018-04-25T02:12:22.416Z,0.00
2018-04-25T02:13:22.555Z,0.00
2018-04-25T02:14:22.683Z,0.00
2018-04-25T02:15:22.823Z,0.00
2018-04-25T02:16:22.974Z,0.00
2018-04-25T02:17:23.114Z,0.00
2018-04-25T02:18:23.247Z,0.00
2018-04-25T02:19:23.417Z,0.00
2018-04-25T02:20:23.544Z,0.00
2018-04-25T02:21:23.683Z,0.00
2018-04-25T02:22:23.840Z,0.00
2018-04-25T02:23:23.980Z,0.00
2018-04-25T02:24:24.125Z,0.00
2018-04-25T02:25:24.265Z,0.00
2018-04-25T02:26:24.411Z,0.00
2018-04-25T02:27:24.545Z,0.00
2018-04-25T02:28:24.683Z,0.00
2018-04-25T02:29:24.834Z,0.00
2018-04-25T02:30:24.987Z,0.00
2018-04-25T02:31:25.125Z,0.00
2018-04-25T02:32:25.262Z,0.00
2018-04-25T02:33:25.400Z,0.00
2018-04-25T02:34:25.555Z,0.00
2018-04-25T02:35:25.690Z,0.00
2018-04-25T02:36:25.820Z,0.00
2018-04-25T02:37:25.959Z,0.00
2018-04-25T02:38:26.122Z,0.00
2018-04-25T02:39:26.260Z,0.00
2018-04-25T02:40:26.402Z,0.00
2018-04-25T02:41:26.528Z,0.00
2018-04-25T02:42:26.690Z,0.00
2018-04-25T02:43:26.820Z,0.00
2018-04-25T02:44:26.959Z,0.00
2018-04-25T02:45:27.097Z,0.00
2018-04-25T02:46:27.230Z,0.00
2018-04-25T02:47:27.375Z,0.00
2018-04-25T02:48:27.509Z,0.00
2018-04-25T02:49:27.645Z,0.00
2018-04-25T02:50:27.795Z,0.00
2018-04-25T02:51:27.967Z,0.00
2018-04-25T02:52:28.102Z,0.00
2018-04-25T02:53:28.239Z,0.00
2018-04-25T02:54:28.394Z,0.00
2018-04-25T02:55:28.529Z,0.00
2018-04-25T02:56:28.670Z,0.00
2018-04-25T02:57:28.804Z,0.00
2018-04-25T02:58:28.938Z,0.00
2018-04-25T02:59:29.078Z,0.00
2018-04-25T03:00:29.212Z,0.00
2018-04-25T03:01:29.344Z,0.00
2018-04-25T03:02:29.484Z,0.00
2018-04-25T03:03:29.625Z,0.00
2018-04-25T03:04:29.768Z,0.00
2018-04-25T03:05:29.904Z,0.00
2018-04-25T03:06:30.043Z,0.00
2018-04-25T03:07:30.182Z,0.00
2018-04-25T03:08:30.320Z,0.00
2018-04-25T03:09:30.465Z,0.00
2018-04-25T03:10:30.600Z,0.00
2018-04-25T03:11:30.734Z,0.00
2018-04-25T03:12:30.874Z,0.00
2018-04-25T03:13:31.099Z,0.00
2018-04-25T03:14:31.147Z,0.00
2018-04-25T03:15:31.311Z,0.00
2018-04-25T03:16:31.440Z,0.00
2018-04-25T03:17:31.580Z,0.00
2018-04-25T03:18:31.714Z,0.00
2018-04-25T03:19:31.873Z,0.00
2018-04-25T03:20:32.006Z,0.00
2018-04-25T03:21:32.142Z,0.00
2018-04-25T03:22:32.370Z,0.00
2018-04-25T03:23:32.441Z,0.00
2018-04-25T03:24:32.620Z,0.00
2018-04-25T03:25:32.754Z,0.00
2018-04-25T03:26:32.891Z,0.00
2018-04-25T03:27:33.062Z,0.00
2018-04-25T03:28:33.193Z,0.00
2018-04-25T03:29:33.339Z,0.00
2018-04-25T03:30:33.478Z,0.00
2018-04-25T03:31:33.620Z,0.00
2018-04-25T03:32:33.740Z,0.00
2018-04-25T03:33:33.878Z,0.00
2018-04-25T03:34:34.009Z,0.00
2018-04-25T03:35:34.160Z,0.00
2018-04-25T03:36:34.293Z,0.00
2018-04-25T03:37:34.436Z,0.00
2018-04-25T03:38:34.567Z,0.00
2018-04-25T03:39:34.725Z,0.00
2018-04-25T03:40:34.867Z,0.00
2018-04-25T03:41:34.993Z,0.00
2018-04-25T03:42:35.131Z,0.00
2018-04-25T03:43:35.285Z,0.00
2018-04-25T03:44:35.408Z,0.00
2018-04-25T03:45:35.543Z,0.00
2018-04-25T03:46:35.706Z,0.00
2018-04-25T03:47:35.895Z,0.00
2018-04-25T03:48:36.036Z,0.00
2018-04-25T03:49:36.175Z,0.00
2018-04-25T03:50:36.343Z,0.00
2018-04-25T03:51:36.480Z,0.00
2018-04-25T03:52:36.624Z,0.00
2018-04-25T03:53:36.766Z,0.00
2018-04-25T03:54:36.904Z,0.00
2018-04-25T03:55:37.040Z,0.00
2018-04-25T03:56:37.177Z,0.00
2018-04-25T03:57:37.319Z,0.00
2018-04-25T03:58:37.460Z,0.00
2018-04-25T03:59:37.607Z,0.00
2018-04-25T04:00:37.747Z,0.00
2018-04-25T04:01:37.876Z,0.00
2018-04-25T04:02:38.051Z,0.00
2018-04-25T04:03:38.195Z,0.00
2018-04-25T04:04:38.331Z,0.00
2018-04-25T04:05:38.482Z,0.00
2018-04-25T04:06:38.606Z,0.00
2018-04-25T04:07:38.748Z,0.00
2018-04-25T04:08:38.883Z,0.00
2018-04-25T04:09:39.023Z,5.63
2018-04-25T04:10:39.158Z,5.63
2018-04-25T04:11:39.294Z,5.63
2018-04-25T04:12:39.420Z,5.63
2018-04-25T04:13:39.568Z,5.63
2018-04-25T04:14:39.701Z,5.63
2018-04-25T04:15:39.839Z,5.63
2018-04-25T04:16:39.977Z,5.63
2018-04-25T04:17:40.118Z,5.63
2018-04-25T04:18:40.258Z,5.63
2018-04-25T04:19:40.395Z,5.63
2018-04-25T04:20:40.534Z,5.63
2018-04-25T04:21:40.672Z,5.63
2018-04-25T04:22:40.828Z,5.63
2018-04-25T04:23:40.961Z,5.63
2018-04-25T04:24:41.097Z,5.63
2018-04-25T04:25:41.241Z,5.63
2018-04-25T04:26:41.403Z,5.63
2018-04-25T04:27:41.538Z,11.25
2018-04-25T04:28:41.678Z,11.25
2018-04-25T04:29:41.846Z,11.25
2018-04-25T04:30:41.974Z,16.88
2018-04-25T04:31:42.109Z,16.88
2018-04-25T04:32:42.264Z,16.88
2018-04-25T04:33:42.401Z,16.88
2018-04-25T04:34:42.547Z,16.88
2018-04-25T04:35:42.705Z,22.50
2018-04-25T04:36:42.832Z,22.50
2018-04-25T04:37:42.965Z,22.50
2018-04-25T04:38:43.122Z,16.88
2018-04-25T04:39:43.254Z,16.88
2018-04-25T04:40:43.387Z,22.50
2018-04-25T04:41:43.542Z,22.50
2018-04-25T04:42:43.683Z,16.88
2018-04-25T04:43:43.822Z,16.88
2018-04-25T04:44:43.982Z,16.88
2018-04-25T04:45:44.208Z,16.88
2018-04-25T04:46:44.235Z,22.50
2018-04-25T04:47:44.372Z,22.50
2018-04-25T04:48:44.520Z,22.50
2018-04-25T04:49:44.653Z,22.50
2018-04-25T04:50:44.795Z,28.13
2018-04-25T04:51:44.948Z,28.13
2018-04-25T04:52:45.094Z,28.13
2018-04-25T04:53:45.244Z,33.75
2018-04-25T04:54:45.372Z,33.75
2018-04-25T04:55:45.536Z,33.75
2018-04-25T04:56:45.675Z,33.75
2018-04-25T04:57:45.813Z,28.13
2018-04-25T04:58:46.025Z,28.13
2018-04-25T04:59:46.130Z,28.13
2018-04-25T05:00:46.207Z,28.13
2018-04-25T05:01:46.402Z,28.13
2018-04-25T05:02:46.558Z,28.13
2018-04-25T05:03:46.698Z,28.13
2018-04-25T05:04:46.832Z,33.75
2018-04-25T05:05:46.975Z,39.38
2018-04-25T05:06:47.113Z,39.38
2018-04-25T05:07:47.243Z,45.00
2018-04-25T05:08:47.506Z,45.00
2018-04-25T05:09:47.518Z,45.00
2018-04-25T05:10:47.666Z,45.00
2018-04-25T05:11:47.804Z,45.00
2018-04-25T05:12:47.950Z,45.00
2018-04-25T05:13:48.081Z,45.00
2018-04-25T05:14:48.222Z,45.00
2018-04-25T05:15:48.369Z,45.00
2018-04-25T05:16:48.512Z,39.38
2018-04-25T05:17:48.640Z,33.75
2018-04-25T05:18:48.787Z,33.75
2018-04-25T05:19:48.921Z,28.13
2018-04-25T05:20:49.059Z,28.13
2018-04-25T05:21:49.197Z,28.13
2018-04-25T05:22:49.336Z,28.13
2018-04-25T05:23:49.475Z,28.13
2018-04-25T05:24:49.616Z,28.13
2018-04-25T05:25:49.753Z,28.13
2018-04-25T05:26:49.916Z,28.13
2018-04-25T05:27:50.045Z,28.13
2018-04-25T05:28:50.190Z,28.13
2018-04-25T05:29:50.355Z,33.75
2018-04-25T05:30:50.485Z,33.75
2018-04-25T05:31:50.639Z,33.75
2018-04-25T05:32:50.781Z,33.75
2018-04-25T05:33:50.916Z,33.75
2018-04-25T05:34:51.047Z,39.38
2018-04-25T05:35:51.192Z,45.00
2018-04-25T05:36:51.329Z,50.63
2018-04-25T05:37:51.469Z,50.63
2018-04-25T05:38:51.608Z,50.63
2018-04-25T05:39:51.762Z,50.63
2018-04-25T05:40:51.901Z,56.25
2018-04-25T05:41:52.035Z,56.25
2018-04-25T05:42:52.183Z,56.25
2018-04-25T05:43:52.319Z,56.25
2018-04-25T05:44:52.461Z,56.25
2018-04-25T05:45:52.615Z,56.25
2018-04-25T05:46:52.740Z,56.25
2018-04-25T05:47:52.871Z,56.25
2018-04-25T05:48:53.050Z,61.88
2018-04-25T05:49:53.157Z,67.50
2018-04-25T05:50:53.294Z,73.13
2018-04-25T05:51:53.436Z,78.75
2018-04-25T05:52:53.580Z,73.13
2018-04-25T05:53:53.699Z,73.13
2018-04-25T05:54:53.843Z,73.13
2018-04-25T05:55:54.011Z,73.13
2018-04-25T05:56:54.131Z,73.13
2018-04-25T05:57:54.272Z,73.13
2018-04-25T05:58:54.406Z,67.50
2018-04-25T05:59:54.547Z,56.25
2018-04-25T06:00:54.682Z,50.63
2018-04-25T06:01:54.828Z,45.00
2018-04-25T06:02:54.968Z,39.38
2018-04-25T06:03:55.106Z,33.75
2018-04-25T06:04:55.243Z,28.13
2018-04-25T06:05:55.381Z,28.13
2018-04-25T06:06:55.523Z,28.13
2018-04-25T06:07:55.657Z,28.13
2018-04-25T06:08:55.791Z,33.75
2018-04-25T06:09:55.929Z,33.75
2018-04-25T06:10:56.064Z,33.75
2018-04-25T06:11:56.208Z,33.75
2018-04-25T06:12:56.347Z,33.75
2018-04-25T06:13:56.483Z,39.38
2018-04-25T06:14:56.625Z,39.38
2018-04-25T06:15:56.765Z,39.38
2018-04-25T06:16:56.905Z,39.38
2018-04-25T06:17:57.037Z,39.38
2018-04-25T06:18:57.190Z,45.00
2018-04-25T06:19:57.315Z,61.88
2018-04-25T06:20:57.459Z,56.25
2018-04-25T06:21:57.591Z,56.25
2018-04-25T06:22:57.726Z,56.25
2018-04-25T06:23:57.892Z,50.63
2018-04-25T06:24:58.033Z,50.63
2018-04-25T06:25:58.171Z,56.25
2018-04-25T06:26:58.343Z,56.25
2018-04-25T06:27:58.476Z,56.25
2018-04-25T06:28:58.615Z,61.88
2018-04-25T06:29:58.759Z,61.88
2018-04-25T06:30:58.891Z,67.50
2018-04-25T06:31:59.049Z,78.75
2018-04-25T06:32:59.181Z,78.75
2018-04-25T06:33:59.326Z,78.75
2018-04-25T06:34:59.467Z,78.75
2018-04-25T06:35:59.609Z,84.38
2018-04-25T06:36:59.746Z,106.88
2018-04-25T06:37:59.885Z,118.13
2018-04-25T06:39:00.020Z,118.13
2018-04-25T06:40:00.223Z,112.50
2018-04-25T06:41:00.350Z,106.88
2018-04-25T06:42:00.495Z,101.25
2018-04-25T06:43:00.642Z,95.63
2018-04-25T06:44:00.807Z,95.63
2018-04-25T06:45:00.953Z,90.00
2018-04-25T06:46:01.080Z,90.00
2018-04-25T06:47:01.215Z,90.00
2018-04-25T06:48:01.396Z,84.38
2018-04-25T06:49:01.516Z,84.38
2018-04-25T06:50:01.648Z,84.38
2018-04-25T06:51:02.271Z,90.00
2018-04-25T06:52:01.951Z,90.00
2018-04-25T06:53:02.093Z,78.75
2018-04-25T06:54:02.247Z,73.13
2018-04-25T06:55:02.401Z,73.13
2018-04-25T06:56:02.539Z,78.75
2018-04-25T06:57:02.693Z,78.75
2018-04-25T06:58:02.830Z,67.50
2018-04-25T06:59:02.969Z,56.25
2018-04-25T07:00:03.108Z,56.25
2018-04-25T07:01:03.265Z,67.50
2018-04-25T07:02:03.398Z,78.75
2018-04-25T07:03:03.533Z,84.38
2018-04-25T07:04:03.666Z,90.00
2018-04-25T07:05:03.814Z,84.38
2018-04-25T07:06:03.952Z,78.75
2018-04-25T07:07:04.096Z,84.38
2018-04-25T07:08:04.306Z,73.13
2018-04-25T07:09:04.381Z,61.88
2018-04-25T07:10:04.518Z,45.00
2018-04-25T07:11:04.657Z,39.38
2018-04-25T07:12:04.812Z,39.38
2018-04-25T07:13:04.950Z,39.38
2018-04-25T07:14:05.111Z,45.00
2018-04-25T07:15:05.231Z,61.88
2018-04-25T07:16:05.370Z,73.13
2018-04-25T07:17:05.514Z,73.13
2018-04-25T07:18:05.648Z,73.13
2018-04-25T07:19:05.793Z,61.88
2018-04-25T07:20:05.944Z,56.25
2018-04-25T07:21:06.082Z,67.50
2018-04-25T07:22:06.214Z,84.38
2018-04-25T07:23:06.353Z,101.25
2018-04-25T07:24:06.497Z,101.25
2018-04-25T07:25:06.650Z,84.38
2018-04-25T07:26:06.767Z,73.13
2018-04-25T07:27:06.908Z,61.88
2018-04-25T07:28:07.043Z,61.88
2018-04-25T07:29:07.188Z,56.25
2018-04-25T07:30:07.323Z,50.63
2018-04-25T07:31:07.466Z,50.63
2018-04-25T07:32:07.606Z,45.00
2018-04-25T07:33:07.744Z,39.38
2018-04-25T07:34:07.886Z,45.00
2018-04-25T07:35:08.036Z,50.63
2018-04-25T07:36:08.172Z,45.00
2018-04-25T07:37:08.306Z,39.38
2018-04-25T07:38:08.442Z,39.38
2018-04-25T07:39:08.593Z,39.38
2018-04-25T07:40:08.732Z,45.00
2018-04-25T07:41:08.868Z,50.63
2018-04-25T07:42:09.009Z,50.63
2018-04-25T07:43:09.146Z,61.88
2018-04-25T07:44:09.285Z,73.13
2018-04-25T07:45:09.420Z,78.75
2018-04-25T07:46:09.572Z,73.13
2018-04-25T07:47:09.707Z,73.13
2018-04-25T07:48:09.845Z,67.50
2018-04-25T07:49:09.985Z,84.38
2018-04-25T07:50:10.126Z,95.63
2018-04-25T07:51:10.261Z,101.25
2018-04-25T07:52:10.422Z,118.13
2018-04-25T07:53:10.570Z,123.75
2018-04-25T07:54:10.710Z,118.13
2018-04-25T07:55:10.845Z,129.38
2018-04-25T07:56:10.984Z,135.00
2018-04-25T07:57:11.196Z,135.00
2018-04-25T07:58:11.279Z,129.38
2018-04-25T07:59:11.418Z,129.38
2018-04-25T08:00:11.584Z,123.75
2018-04-25T08:01:11.711Z,112.50
2018-04-25T08:02:11.851Z,112.50
2018-04-25T08:03:11.985Z,112.50
2018-04-25T08:04:12.126Z,118.13
2018-04-25T08:05:12.252Z,101.25
2018-04-25T08:06:12.390Z,106.88
2018-04-25T08:07:12.532Z,106.88
2018-04-25T08:08:12.694Z,112.50
2018-04-25T08:09:12.827Z,118.13
2018-04-25T08:10:12.962Z,118.13
2018-04-25T08:11:13.100Z,123.75
2018-04-25T08:12:13.295Z,129.38
2018-04-25T08:13:13.396Z,163.13
2018-04-25T08:14:13.540Z,174.38
2018-04-25T08:15:13.678Z,168.75
2018-04-25T08:16:13.832Z,180.00
2018-04-25T08:17:13.968Z,180.00
2018-04-25T08:18:14.111Z,174.38
2018-04-25T08:19:14.263Z,180.00
2018-04-25T08:20:14.406Z,180.00
2018-04-25T08:21:14.545Z,202.50
2018-04-25T08:22:14.675Z,208.13
2018-04-25T08:23:14.813Z,208.13
2018-04-25T08:24:14.965Z,202.50
2018-04-25T08:25:15.106Z,230.63
2018-04-25T08:26:15.246Z,219.38
2018-04-25T08:27:15.403Z,230.63
2018-04-25T08:28:15.540Z,230.63
2018-04-25T08:29:15.675Z,225.00
2018-04-25T08:30:15.811Z,247.50
2018-04-25T08:31:15.974Z,270.00
2018-04-25T08:32:16.101Z,230.63
2018-04-25T08:33:16.238Z,275.63
2018-04-25T08:34:16.483Z,275.63
2018-04-25T08:35:16.542Z,247.50
2018-04-25T08:36:16.680Z,241.88
2018-04-25T08:37:16.819Z,258.75
2018-04-25T08:38:16.987Z,264.38
2018-04-25T08:39:17.183Z,270.00
2018-04-25T08:40:17.266Z,303.75
2018-04-25T08:41:17.409Z,371.25
2018-04-25T08:42:17.547Z,331.88
2018-04-25T08:43:17.716Z,326.25
2018-04-25T08:44:17.855Z,292.50
2018-04-25T08:45:18.020Z,286.88
2018-04-25T08:46:18.133Z,241.88
2018-04-25T08:47:18.278Z,191.25
2018-04-25T08:48:18.413Z,185.63
2018-04-25T08:49:18.545Z,174.38
2018-04-25T08:50:18.686Z,168.75
2018-04-25T08:51:18.832Z,163.13
2018-04-25T08:52:18.963Z,151.88
2018-04-25T08:53:19.106Z,129.38
2018-04-25T08:54:19.244Z,112.50
2018-04-25T08:55:19.394Z,123.75
2018-04-25T08:56:19.528Z,101.25
2018-04-25T08:57:19.667Z,78.75
2018-04-25T08:58:19.817Z,67.50
2018-04-25T08:59:20.043Z,67.50
2018-04-25T09:00:20.086Z,73.13
2018-04-25T09:01:20.227Z,95.63
2018-04-25T09:02:20.369Z,112.50
2018-04-25T09:03:20.510Z,129.38
2018-04-25T09:04:20.652Z,123.75
2018-04-25T09:05:20.790Z,129.38
2018-04-25T09:06:20.923Z,129.38
2018-04-25T09:07:21.060Z,129.38
2018-04-25T09:08:21.197Z,129.38
2018-04-25T09:09:21.333Z,146.25
2018-04-25T09:10:21.486Z,123.75
2018-04-25T09:11:21.617Z,106.88
2018-04-25T09:12:21.759Z,112.50
2018-04-25T09:13:21.894Z,106.88
2018-04-25T09:14:22.023Z,90.00
2018-04-25T09:15:22.167Z,95.63
2018-04-25T09:16:22.301Z,112.50
2018-04-25T09:17:22.455Z,135.00
2018-04-25T09:18:22.583Z,174.38
2018-04-25T09:19:22.718Z,230.63
2018-04-25T09:20:22.886Z,270.00
2018-04-25T09:21:22.988Z,343.13
2018-04-25T09:22:23.148Z,388.13
2018-04-25T09:23:23.302Z,399.38
2018-04-25T09:24:23.419Z,382.50
2018-04-25T09:25:23.561Z,360.00
2018-04-25T09:26:23.695Z,371.25
2018-04-25T09:27:23.837Z,382.50
2018-04-25T09:28:23.976Z,365.63
2018-04-25T09:29:24.114Z,298.13
2018-04-25T09:30:24.272Z,236.25
2018-04-25T09:31:24.463Z,174.38
2018-04-25T09:32:24.588Z,140.63
2018-04-25T09:33:24.730Z,118.13
2018-04-25T09:34:24.978Z,90.00
2018-04-25T09:35:25.036Z,78.75
2018-04-25T09:36:25.176Z,67.50
2018-04-25T09:37:25.313Z,67.50
2018-04-25T09:38:25.455Z,67.50
2018-04-25T09:39:25.599Z,67.50
2018-04-25T09:40:25.733Z,67.50
2018-04-25T09:41:25.887Z,67.50
2018-04-25T09:42:26.121Z,61.88
2018-04-25T09:43:26.131Z,50.63
2018-04-25T09:44:26.267Z,50.63
2018-04-25T09:45:26.392Z,45.00
2018-04-25T09:46:26.530Z,39.38
2018-04-25T09:47:26.676Z,39.38
2018-04-25T09:48:26.819Z,39.38
2018-04-25T09:49:26.954Z,39.38
2018-04-25T09:50:27.086Z,45.00
2018-04-25T09:51:27.222Z,45.00
2018-04-25T09:52:27.365Z,56.25
2018-04-25T09:53:27.501Z,78.75
2018-04-25T09:54:27.638Z,78.75
2018-04-25T09:55:27.770Z,78.75
2018-04-25T09:56:27.916Z,84.38
2018-04-25T09:57:28.107Z,95.63
2018-04-25T09:58:28.212Z,123.75
2018-04-25T09:59:28.335Z,146.25
2018-04-25T10:00:28.479Z,168.75
2018-04-25T10:01:28.615Z,185.63
2018-04-25T10:02:28.750Z,219.38
2018-04-25T10:03:28.887Z,202.50
2018-04-25T10:04:29.022Z,157.50
2018-04-25T10:05:29.177Z,157.50
2018-04-25T10:06:29.315Z,174.38
2018-04-25T10:07:29.450Z,191.25
2018-04-25T10:08:29.584Z,236.25
2018-04-25T10:09:29.727Z,270.00
2018-04-25T10:10:29.866Z,286.88
2018-04-25T10:11:30.009Z,309.38
2018-04-25T10:12:30.146Z,331.88
2018-04-25T10:13:30.290Z,337.50
2018-04-25T10:14:30.481Z,360.00
2018-04-25T10:15:30.630Z,320.63
2018-04-25T10:16:30.766Z,320.63
2018-04-25T10:17:30.908Z,365.63
2018-04-25T10:18:31.065Z,393.75
2018-04-25T10:19:31.190Z,326.25
2018-04-25T10:20:31.330Z,399.38
2018-04-25T10:21:31.477Z,371.25
2018-04-25T10:22:31.613Z,354.38
2018-04-25T10:23:31.764Z,433.13
2018-04-25T10:24:31.894Z,450.00
2018-04-25T10:25:32.087Z,365.63
2018-04-25T10:26:32.867Z,320.63
2018-04-25T10:27:32.297Z,354.38
2018-04-25T10:28:32.430Z,444.38
2018-04-25T10:29:32.558Z,416.25
2018-04-25T10:30:32.696Z,337.50
2018-04-25T10:31:32.840Z,348.75
2018-04-25T10:32:32.992Z,360.00
2018-04-25T10:33:33.127Z,382.50
2018-04-25T10:34:33.652Z,438.75
2018-04-25T10:35:33.357Z,348.75
2018-04-25T10:36:33.517Z,326.25
2018-04-25T10:37:33.659Z,343.13
2018-04-25T10:38:33.794Z,371.25
2018-04-25T10:39:33.941Z,410.63
2018-04-25T10:40:34.152Z,466.88
2018-04-25T10:41:34.269Z,455.63
2018-04-25T10:42:34.408Z,483.75
2018-04-25T10:43:34.560Z,607.50
2018-04-25T10:44:34.702Z,596.25
2018-04-25T10:45:34.845Z,461.25
2018-04-25T10:46:34.990Z,405.00
2018-04-25T10:47:35.128Z,393.75
2018-04-25T10:48:35.280Z,388.13
2018-04-25T10:49:35.418Z,320.63
2018-04-25T10:50:35.552Z,303.75
2018-04-25T10:51:35.698Z,354.38
2018-04-25T10:52:35.845Z,399.38
2018-04-25T10:53:35.984Z,281.25
2018-04-25T10:54:36.194Z,213.75
2018-04-25T10:55:36.287Z,168.75
2018-04-25T10:56:36.427Z,129.38
2018-04-25T10:57:36.567Z,112.50
2018-04-25T10:58:36.725Z,118.13
2018-04-25T10:59:36.873Z,135.00
2018-04-25T11:00:37.001Z,146.25
2018-04-25T11:01:37.144Z,123.75
2018-04-25T11:02:37.292Z,112.50
2018-04-25T11:03:37.431Z,95.63
2018-04-25T11:04:37.576Z,95.63
2018-04-25T11:05:37.713Z,90.00
2018-04-25T11:06:37.849Z,84.38
2018-04-25T11:07:37.984Z,78.75
2018-04-25T11:08:38.129Z,78.75
2018-04-25T11:09:38.246Z,73.13
2018-04-25T11:10:38.408Z,61.88
2018-04-25T11:11:38.543Z,56.25
2018-04-25T11:12:38.749Z,61.88
2018-04-25T11:13:38.836Z,73.13
2018-04-25T11:14:38.977Z,67.50
2018-04-25T11:15:39.117Z,67.50
2018-04-25T11:16:39.256Z,67.50
2018-04-25T11:17:39.398Z,84.38
2018-04-25T11:18:39.540Z,123.75
2018-04-25T11:19:39.685Z,180.00
2018-04-25T11:20:39.825Z,264.38
2018-04-25T11:21:39.994Z,326.25
2018-04-25T11:22:40.138Z,354.38
2018-04-25T11:23:40.283Z,466.88
2018-04-25T11:24:40.418Z,630.00
2018-04-25T11:25:40.589Z,691.88
2018-04-25T11:26:40.785Z,562.50
2018-04-25T11:27:40.873Z,354.38
2018-04-25T11:28:41.011Z,309.38
2018-04-25T11:29:41.195Z,303.75
2018-04-25T11:30:41.328Z,247.50
2018-04-25T11:31:41.472Z,236.25
2018-04-25T11:32:41.627Z,202.50
2018-04-25T11:33:41.770Z,196.88
2018-04-25T11:34:41.907Z,196.88
2018-04-25T11:35:42.049Z,185.63
2018-04-25T11:36:42.194Z,185.63
2018-04-25T11:37:42.332Z,331.88
2018-04-25T11:38:42.496Z,168.75
2018-04-25T11:39:42.635Z,151.88
2018-04-25T11:40:42.806Z,151.88
2018-04-25T11:41:42.942Z,140.63
2018-04-25T11:42:43.087Z,151.88
2018-04-25T11:43:43.228Z,185.63
2018-04-25T11:44:43.364Z,264.38
2018-04-25T11:45:43.505Z,405.00
2018-04-25T11:46:43.691Z,489.38
2018-04-25T11:47:43.798Z,646.88
2018-04-25T11:48:43.939Z,461.25
2018-04-25T11:49:44.130Z,348.75
2018-04-25T11:50:44.265Z,416.25
2018-04-25T11:51:44.412Z,343.13
2018-04-25T11:52:44.566Z,213.75
2018-04-25T11:53:44.723Z,180.00
2018-04-25T11:54:44.855Z,157.50
2018-04-25T11:55:44.995Z,168.75
2018-04-25T11:56:45.132Z,157.50
2018-04-25T11:57:45.273Z,129.38
2018-04-25T11:58:45.407Z,123.75
2018-04-25T11:59:45.610Z,129.38
2018-04-25T12:00:45.691Z,140.63
2018-04-25T12:01:46.401Z,151.88
2018-04-25T12:02:45.961Z,174.38
2018-04-25T12:03:46.087Z,196.88
2018-04-25T12:04:46.229Z,247.50
2018-04-25T12:05:46.365Z,275.63
2018-04-25T12:06:46.503Z,348.75
2018-04-25T12:07:46.652Z,365.63
2018-04-25T12:08:46.792Z,461.25
2018-04-25T12:09:46.941Z,489.38
2018-04-25T12:10:47.077Z,618.75
2018-04-25T12:11:47.223Z,641.25
2018-04-25T12:12:47.362Z,759.38
2018-04-25T12:13:47.504Z,675.00
2018-04-25T12:14:47.654Z,658.13
2018-04-25T12:15:47.793Z,714.38
2018-04-25T12:16:47.929Z,765.00
2018-04-25T12:17:48.073Z,770.63
2018-04-25T12:18:48.269Z,849.38
2018-04-25T12:19:48.344Z,641.25
2018-04-25T12:20:48.482Z,849.38
2018-04-25T12:21:48.631Z,399.38
2018-04-25T12:22:48.791Z,405.00
2018-04-25T12:23:48.905Z,360.00
2018-04-25T12:24:49.044Z,315.00
2018-04-25T12:25:49.187Z,286.88
2018-04-25T12:26:49.326Z,208.13
2018-04-25T12:27:49.467Z,185.63
2018-04-25T12:28:49.614Z,168.75
2018-04-25T12:29:49.755Z,163.13
2018-04-25T12:30:49.907Z,146.25
2018-04-25T12:31:50.047Z,123.75
2018-04-25T12:32:50.188Z,101.25
2018-04-25T12:33:50.358Z,101.25
2018-04-25T12:34:50.488Z,112.50
2018-04-25T12:35:50.693Z,123.75
2018-04-25T12:36:50.785Z,123.75
2018-04-25T12:37:50.928Z,123.75
2018-04-25T12:38:51.054Z,123.75
2018-04-25T12:39:51.203Z,123.75
2018-04-25T12:40:51.384Z,129.38
2018-04-25T12:41:51.497Z,135.00
2018-04-25T12:42:51.631Z,135.00
2018-04-25T12:43:51.769Z,129.38
2018-04-25T12:44:51.919Z,129.38
2018-04-25T12:45:52.079Z,129.38
2018-04-25T12:46:52.217Z,140.63
2018-04-25T12:47:52.897Z,168.75
2018-04-25T12:48:52.650Z,185.63
2018-04-25T12:49:52.541Z,191.25
2018-04-25T12:50:52.662Z,208.13
2018-04-25T12:51:52.797Z,225.00
2018-04-25T12:52:52.958Z,208.13
2018-04-25T12:53:53.097Z,202.50