createdAt,value
2017-07-30T00:01:56.442Z,10.00
2017-07-30T00:04:23.985Z,18.02
2017-07-30T00:06:51.528Z,9.32
2017-07-30T00:09:19.240Z,11.85
2017-07-30T00:11:46.970Z,10.80
2017-07-30T00:14:14.500Z,12.50
2017-07-30T00:16:42.822Z,11.98
2017-07-30T00:19:10.324Z,13.60
2017-07-30T00:21:37.838Z,8.90
2017-07-30T00:24:05.475Z,12.60
2017-07-30T00:26:33.013Z,8.73
2017-07-30T00:29:01.287Z,10.18
2017-07-30T00:31:32.480Z,12.00
2017-07-30T00:34:03.034Z,14.85
2017-07-30T00:36:30.670Z,9.02
2017-07-30T00:38:58.177Z,14.70
2017-07-30T00:41:25.974Z,13.98
2017-07-30T00:43:53.531Z,13.30
2017-07-30T00:46:21.027Z,9.52
2017-07-30T00:48:48.599Z,10.85
2017-07-30T00:51:16.229Z,7.85
2017-07-30T00:53:43.740Z,14.87
2017-07-30T00:56:11.287Z,11.07
2017-07-30T00:58:38.911Z,8.73
2017-07-30T01:01:06.461Z,11.75
2017-07-30T01:03:34.015Z,8.80
2017-07-30T01:06:01.527Z,11.75
2017-07-30T01:08:30.016Z,11.05
2017-07-30T01:10:57.524Z,11.75
2017-07-30T01:13:25.092Z,14.07
2017-07-30T01:15:56.836Z,11.82
2017-07-30T01:18:27.370Z,11.63
2017-07-30T01:20:54.982Z,14.65
2017-07-30T01:23:22.491Z,11.70
2017-07-30T01:25:50.044Z,11.35
2017-07-30T01:28:17.817Z,11.57
2017-07-30T01:30:53.868Z,12.02
2017-07-30T01:33:21.375Z,10.13
2017-07-30T01:35:48.876Z,10.00
2017-07-30T01:38:20.849Z,13.00
2017-07-30T01:40:48.354Z,10.48
2017-07-30T01:43:16.681Z,11.80
2017-07-30T01:45:44.199Z,10.77
2017-07-30T01:48:12.474Z,11.00
2017-07-30T01:50:43.814Z,11.48
2017-07-30T01:53:11.331Z,12.85
2017-07-30T01:55:38.885Z,10.60
2017-07-30T01:58:06.393Z,8.82
2017-07-30T02:00:34.713Z,13.98
2017-07-30T02:03:06.596Z,8.90
2017-07-30T02:05:34.151Z,17.52
2017-07-30T02:08:09.381Z,8.80
2017-07-30T02:10:36.883Z,15.13
2017-07-30T02:13:04.613Z,9.18
2017-07-30T02:15:36.656Z,14.20
2017-07-30T02:18:04.416Z,9.25
2017-07-30T02:20:31.931Z,11.90
2017-07-30T02:22:59.492Z,9.40
2017-07-30T02:25:27.005Z,10.88
2017-07-30T02:27:54.533Z,13.70
2017-07-30T02:30:22.066Z,12.77
2017-07-30T02:32:50.502Z,9.95
2017-07-30T02:35:18.072Z,10.50
2017-07-30T02:37:45.606Z,12.95
2017-07-30T02:40:13.381Z,11.05
2017-07-30T02:42:41.050Z,13.00
2017-07-30T02:45:08.576Z,13.35
2017-07-30T02:47:36.087Z,12.37
2017-07-30T02:50:07.330Z,13.02
2017-07-30T02:52:34.875Z,13.77
2017-07-30T02:55:05.804Z,8.70
2017-07-30T02:57:37.552Z,9.18
2017-07-30T03:00:05.077Z,12.15
2017-07-30T03:02:33.388Z,14.23
2017-07-30T03:05:00.891Z,11.70
2017-07-30T03:07:28.523Z,14.90
2017-07-30T03:09:56.079Z,12.75
2017-07-30T03:12:23.627Z,8.45
2017-07-30T03:14:51.143Z,12.30
2017-07-30T03:17:18.671Z,15.63
2017-07-30T03:19:46.199Z,9.77
2017-07-30T03:22:14.003Z,8.32
2017-07-30T03:24:41.574Z,14.13
2017-07-30T03:27:09.084Z,11.60
2017-07-30T03:29:36.597Z,19.30
2017-07-30T03:32:08.723Z,12.43
2017-07-30T03:34:36.224Z,15.55
2017-07-30T03:37:03.731Z,9.02
2017-07-30T03:39:31.344Z,9.98
2017-07-30T03:41:58.861Z,10.30
2017-07-30T03:44:26.616Z,11.93
2017-07-30T03:46:54.134Z,15.38
2017-07-30T03:49:25.987Z,10.30
2017-07-30T03:51:57.590Z,13.30
2017-07-30T03:54:25.096Z,9.88
2017-07-30T03:56:52.604Z,9.80
2017-07-30T03:59:20.574Z,12.20
2017-07-30T04:01:48.079Z,17.35
2017-07-30T04:04:15.578Z,7.10
2017-07-30T04:06:43.103Z,11.10
2017-07-30T04:09:10.714Z,7.97
2017-07-30T04:11:38.462Z,10.93
2017-07-30T04:14:06.272Z,12.35
2017-07-30T04:16:34.120Z,11.15
2017-07-30T04:19:06.388Z,9.88
2017-07-30T04:21:33.902Z,10.50
2017-07-30T04:24:02.203Z,10.65
2017-07-30T04:26:29.977Z,15.63
2017-07-30T04:28:57.499Z,7.18
2017-07-30T04:31:25.791Z,10.35
2017-07-30T04:33:53.515Z,10.38
2017-07-30T04:36:21.050Z,9.18
2017-07-30T04:38:48.600Z,9.43
2017-07-30T04:41:16.256Z,9.55
2017-07-30T04:43:43.756Z,8.97
2017-07-30T04:46:11.307Z,10.60
2017-07-30T04:48:38.940Z,8.10
2017-07-30T04:51:06.595Z,6.20
2017-07-30T04:53:34.259Z,5.77
2017-07-30T04:56:01.828Z,8.50
2017-07-30T04:58:29.323Z,6.03
2017-07-30T05:00:56.819Z,6.13
2017-07-30T05:03:28.300Z,6.77
2017-07-30T05:05:56.327Z,5.70
2017-07-30T05:08:24.116Z,5.77
2017-07-30T05:10:51.624Z,7.43
2017-07-30T05:13:19.327Z,7.70
2017-07-30T05:15:46.824Z,6.13
2017-07-30T05:18:14.331Z,6.47
2017-07-30T05:20:44.784Z,6.70
2017-07-30T05:23:19.510Z,8.30
2017-07-30T05:25:51.181Z,6.57
2017-07-30T05:28:18.680Z,5.30
2017-07-30T05:30:46.289Z,4.97
2017-07-30T05:33:13.848Z,5.73
2017-07-30T05:35:41.355Z,5.57
2017-07-30T05:38:12.363Z,7.23
2017-07-30T05:40:39.863Z,20.77
2017-07-30T05:43:08.211Z,5.80
2017-07-30T05:45:35.975Z,6.07
2017-07-30T05:48:03.475Z,6.03
2017-07-30T05:50:34.236Z,6.17
2017-07-30T05:53:01.741Z,7.07
2017-07-30T05:55:30.072Z,5.13
2017-07-30T05:57:57.604Z,5.60
2017-07-30T06:00:25.296Z,6.00
2017-07-30T06:02:52.810Z,5.37
2017-07-30T06:05:21.542Z,6.83
2017-07-30T06:07:49.041Z,8.43
2017-07-30T06:10:16.538Z,5.63
2017-07-30T06:12:44.218Z,6.00
2017-07-30T06:15:11.740Z,7.13
2017-07-30T06:17:39.335Z,7.80
2017-07-30T06:20:11.387Z,6.13
2017-07-30T06:22:39.151Z,7.83
2017-07-30T06:25:06.691Z,6.83
2017-07-30T06:27:35.000Z,6.20
2017-07-30T06:30:02.548Z,8.60
2017-07-30T06:32:30.098Z,7.40
2017-07-30T06:34:57.615Z,8.10
2017-07-30T06:37:29.146Z,11.13
2017-07-30T06:39:56.734Z,6.37
2017-07-30T06:42:24.232Z,6.60
2017-07-30T06:44:51.751Z,6.43
2017-07-30T06:47:20.239Z,5.80
2017-07-30T06:49:48.503Z,7.37
2017-07-30T06:52:15.997Z,5.77
2017-07-30T06:54:47.216Z,8.27
2017-07-30T06:57:15.511Z,6.60
2017-07-30T06:59:46.695Z,8.67
2017-07-30T07:02:14.744Z,9.93
2017-07-30T07:04:42.424Z,6.70
2017-07-30T07:07:09.953Z,17.13
2017-07-30T07:09:40.820Z,13.10
2017-07-30T07:12:08.580Z,7.90
2017-07-30T07:14:36.083Z,6.43
2017-07-30T07:17:03.630Z,8.13
2017-07-30T07:19:31.158Z,11.63
2017-07-30T07:21:58.755Z,9.43
2017-07-30T07:24:26.288Z,6.70
2017-07-30T07:26:53.829Z,6.80
2017-07-30T07:29:21.677Z,9.57
2017-07-30T07:31:49.170Z,7.40
2017-07-30T07:34:16.703Z,7.80
2017-07-30T07:36:44.213Z,7.00
2017-07-30T07:39:16.475Z,9.23
2017-07-30T07:41:43.984Z,6.20
2017-07-30T07:44:11.560Z,10.13
2017-07-30T07:46:39.071Z,9.50
2017-07-30T07:49:06.601Z,8.77
2017-07-30T07:51:46.311Z,7.90
2017-07-30T07:54:14.190Z,7.73
2017-07-30T07:56:41.720Z,6.30
2017-07-30T07:59:09.251Z,6.77
2017-07-30T08:01:36.803Z,7.03
2017-07-30T08:04:04.338Z,10.40
2017-07-30T08:06:34.929Z,9.47
2017-07-30T08:09:02.870Z,7.80
2017-07-30T08:11:31.168Z,7.30
2017-07-30T08:13:58.962Z,7.80
2017-07-30T08:16:26.728Z,9.20
2017-07-30T08:18:54.254Z,6.20
2017-07-30T08:21:22.315Z,10.40
2017-07-30T08:23:50.575Z,6.67
2017-07-30T08:26:18.068Z,5.60
2017-07-30T08:28:45.671Z,5.90
2017-07-30T08:31:13.197Z,9.60
2017-07-30T08:33:40.712Z,6.00
2017-07-30T08:36:08.432Z,10.50
2017-07-30T08:38:35.931Z,5.80
2017-07-30T08:41:09.823Z,6.03
2017-07-30T08:43:37.319Z,5.23
2017-07-30T08:46:04.919Z,5.70
2017-07-30T08:48:32.573Z,5.50
2017-07-30T08:51:00.447Z,7.27
2017-07-30T08:53:27.951Z,7.20
2017-07-30T08:55:55.477Z,7.40
2017-07-30T08:58:23.015Z,5.50
2017-07-30T09:00:51.142Z,12.13
2017-07-30T09:03:18.848Z,5.70
2017-07-30T09:05:46.418Z,4.90
2017-07-30T09:08:17.754Z,5.40
2017-07-30T09:10:45.548Z,6.50
2017-07-30T09:13:13.344Z,8.23
2017-07-30T09:15:41.660Z,4.37
2017-07-30T09:18:09.435Z,4.90
2017-07-30T09:20:36.934Z,5.00
2017-07-30T09:23:09.259Z,4.47
2017-07-30T09:25:36.795Z,6.87
2017-07-30T09:28:04.300Z,5.13
2017-07-30T09:30:32.047Z,4.60
2017-07-30T09:32:59.579Z,6.93
2017-07-30T09:35:27.159Z,4.47
2017-07-30T09:37:59.159Z,4.70
2017-07-30T09:40:29.523Z,3.77
2017-07-30T09:42:57.787Z,5.60
2017-07-30T09:45:25.400Z,5.30
2017-07-30T09:47:52.897Z,5.57
2017-07-30T09:50:20.401Z,5.93
2017-07-30T09:52:47.964Z,6.80
2017-07-30T09:55:15.475Z,4.70
2017-07-30T09:57:43.800Z,4.07
2017-07-30T10:00:11.300Z,5.60
2017-07-30T10:02:38.811Z,9.13
2017-07-30T10:05:06.339Z,3.67
2017-07-30T10:07:33.926Z,5.00
2017-07-30T10:10:01.441Z,4.07
2017-07-30T10:12:29.016Z,7.00
2017-07-30T10:14:56.569Z,4.77
2017-07-30T10:17:24.110Z,4.87
2017-07-30T10:19:51.648Z,6.27
2017-07-30T10:22:19.556Z,8.00
2017-07-30T10:24:50.440Z,8.03
2017-07-30T10:27:17.935Z,6.73
2017-07-30T10:29:45.440Z,4.20
2017-07-30T10:32:13.112Z,5.03
2017-07-30T10:34:40.720Z,7.13
2017-07-30T10:37:08.743Z,4.50
2017-07-30T10:39:40.088Z,4.73
2017-07-30T10:42:07.600Z,3.63
2017-07-30T10:44:35.151Z,8.20
2017-07-30T10:47:02.875Z,4.70
2017-07-30T10:49:30.638Z,5.13
2017-07-30T10:51:59.254Z,5.20
2017-07-30T10:54:26.742Z,3.63
2017-07-30T10:57:03.026Z,5.27
2017-07-30T10:59:33.587Z,4.60
2017-07-30T11:02:01.638Z,4.33
2017-07-30T11:04:29.139Z,6.83
2017-07-30T11:06:56.666Z,3.40
2017-07-30T11:09:28.003Z,3.80
2017-07-30T11:11:55.819Z,4.80
2017-07-30T11:14:23.314Z,5.93
2017-07-30T11:16:50.992Z,4.43
2017-07-30T11:19:18.554Z,3.30
2017-07-30T11:21:46.052Z,7.80
2017-07-30T11:24:13.568Z,4.70
2017-07-30T11:26:41.071Z,4.10
2017-07-30T11:29:08.634Z,6.80
2017-07-30T11:31:36.128Z,3.60
2017-07-30T11:34:03.623Z,4.00
2017-07-30T11:36:31.204Z,3.07
2017-07-30T11:38:59.027Z,5.20
2017-07-30T11:41:29.875Z,4.80
2017-07-30T11:43:57.370Z,4.00
2017-07-30T11:46:25.399Z,5.67
2017-07-30T11:48:52.939Z,3.87
2017-07-30T11:51:20.440Z,2.93
2017-07-30T11:53:47.966Z,4.60
2017-07-30T11:56:22.467Z,2.50
2017-07-30T11:58:53.935Z,2.57
2017-07-30T12:01:21.439Z,4.33
2017-07-30T12:03:48.959Z,2.37
2017-07-30T12:06:16.994Z,4.00
2017-07-30T12:08:44.575Z,6.47
2017-07-30T12:11:12.334Z,4.03
2017-07-30T12:13:39.910Z,6.13
2017-07-30T12:16:07.476Z,3.27
2017-07-30T12:18:34.984Z,4.00
2017-07-30T12:21:03.302Z,3.00
2017-07-30T12:23:31.056Z,3.40
2017-07-30T12:25:59.472Z,4.40
2017-07-30T12:28:30.555Z,5.20
2017-07-30T12:31:02.979Z,3.03
2017-07-30T12:33:30.696Z,3.13
2017-07-30T12:35:58.555Z,3.37
2017-07-30T12:38:26.816Z,4.00
2017-07-30T12:40:54.383Z,3.87
2017-07-30T12:43:22.675Z,3.63
2017-07-30T12:45:50.164Z,8.00
2017-07-30T12:48:17.723Z,6.13
2017-07-30T12:50:45.436Z,4.67
2017-07-30T12:53:13.017Z,6.37
2017-07-30T12:55:40.642Z,3.80
2017-07-30T12:58:20.041Z,4.10
2017-07-30T13:00:47.547Z,3.60
2017-07-30T13:03:15.089Z,2.70
2017-07-30T13:05:42.683Z,5.33
2017-07-30T13:08:10.192Z,3.00
2017-07-30T13:10:37.780Z,4.63
2017-07-30T13:13:05.502Z,2.80
2017-07-30T13:15:36.532Z,3.00
2017-07-30T13:18:04.409Z,6.00
2017-07-30T13:20:32.027Z,3.20
2017-07-30T13:22:59.554Z,3.03
2017-07-30T13:25:27.109Z,5.40
2017-07-30T13:27:54.699Z,7.00
2017-07-30T13:30:22.248Z,3.33
2017-07-30T13:32:53.696Z,3.90
2017-07-30T13:35:21.597Z,2.37
2017-07-30T13:37:49.126Z,3.60
2017-07-30T13:40:16.643Z,3.20
2017-07-30T13:42:47.584Z,4.60
2017-07-30T13:45:15.088Z,3.63
2017-07-30T13:47:42.612Z,5.50
2017-07-30T13:50:10.198Z,3.70
2017-07-30T13:52:37.687Z,2.73
2017-07-30T13:55:05.235Z,3.07
2017-07-30T13:57:36.626Z,3.87
2017-07-30T14:00:04.387Z,3.07
2017-07-30T14:02:32.046Z,4.00
2017-07-30T14:04:59.813Z,3.40
2017-07-30T14:07:27.323Z,3.20
2017-07-30T14:09:55.291Z,5.20
2017-07-30T14:12:26.163Z,6.77
2017-07-30T14:14:53.885Z,2.60
2017-07-30T14:17:21.413Z,4.33
2017-07-30T14:19:49.058Z,3.10
2017-07-30T14:22:16.567Z,5.70
2017-07-30T14:24:44.123Z,6.17
2017-07-30T14:27:11.692Z,4.40
2017-07-30T14:29:43.707Z,3.40
2017-07-30T14:32:14.423Z,6.10
2017-07-30T14:34:41.957Z,4.30
2017-07-30T14:37:14.952Z,3.67
2017-07-30T14:39:43.236Z,2.73
2017-07-30T14:42:10.784Z,3.30
2017-07-30T14:44:38.307Z,5.57
2017-07-30T14:47:13.699Z,2.50
2017-07-30T14:49:41.193Z,5.60
2017-07-30T14:52:08.730Z,2.83
2017-07-30T14:54:36.301Z,5.97
2017-07-30T14:57:03.863Z,3.63
2017-07-30T14:59:31.363Z,3.10
2017-07-30T15:01:59.860Z,3.97
2017-07-30T15:04:27.454Z,3.50
2017-07-30T15:06:55.220Z,3.20
2017-07-30T15:09:23.160Z,3.07
2017-07-30T15:11:50.937Z,4.80
2017-07-30T15:14:18.511Z,6.80
2017-07-30T15:16:49.549Z,5.10
2017-07-30T15:19:17.123Z,6.90
2017-07-30T15:21:44.747Z,4.03
2017-07-30T15:24:12.436Z,5.50
2017-07-30T15:26:39.994Z,8.90
2017-07-30T15:29:07.491Z,9.03
2017-07-30T15:31:35.052Z,8.30
2017-07-30T15:34:02.638Z,5.13
2017-07-30T15:36:30.134Z,4.77
2017-07-30T15:38:57.691Z,8.77
2017-07-30T15:41:25.335Z,13.33
2017-07-30T15:43:52.831Z,6.17
2017-07-30T15:46:24.560Z,7.00
2017-07-30T15:48:52.071Z,5.60
2017-07-30T15:51:30.236Z,7.70
2017-07-30T15:53:57.999Z,9.23
2017-07-30T15:56:25.729Z,7.37
2017-07-30T15:58:53.241Z,5.77
2017-07-30T16:01:20.804Z,11.87
2017-07-30T16:03:48.380Z,12.63
2017-07-30T16:06:16.197Z,16.50
2017-07-30T16:08:43.755Z,10.77
2017-07-30T16:11:11.262Z,11.40
2017-07-30T16:13:38.864Z,8.33
2017-07-30T16:16:10.940Z,11.80
2017-07-30T16:18:38.648Z,11.23
2017-07-30T16:21:06.166Z,13.70
2017-07-30T16:23:33.874Z,9.80
2017-07-30T16:26:01.798Z,15.20
2017-07-30T16:28:29.305Z,13.80
2017-07-30T16:31:00.607Z,12.53
2017-07-30T16:33:28.128Z,14.33
2017-07-30T16:36:00.110Z,7.53
2017-07-30T16:38:27.625Z,12.27
2017-07-30T16:40:58.415Z,7.10
2017-07-30T16:43:26.487Z,10.23
2017-07-30T16:45:58.584Z,7.60
2017-07-30T16:48:27.212Z,8.10
2017-07-30T16:50:54.764Z,8.20
2017-07-30T16:53:23.094Z,9.30
2017-07-30T16:55:50.837Z,6.13
2017-07-30T16:58:18.340Z,11.07
2017-07-30T17:00:49.150Z,6.60
2017-07-30T17:03:17.451Z,11.63
2017-07-30T17:05:44.951Z,5.30
2017-07-30T17:08:12.755Z,5.30
2017-07-30T17:10:40.562Z,6.17
2017-07-30T17:13:08.884Z,9.87
2017-07-30T17:15:36.387Z,14.70
2017-07-30T17:18:04.986Z,12.30
2017-07-30T17:20:32.787Z,5.90
2017-07-30T17:23:00.345Z,11.97
2017-07-30T17:25:28.004Z,9.33
2017-07-30T17:27:55.515Z,6.23
2017-07-30T17:30:23.808Z,7.47
2017-07-30T17:32:55.887Z,7.10
2017-07-30T17:35:23.431Z,8.00
2017-07-30T17:37:55.114Z,16.50
2017-07-30T17:40:22.677Z,11.23
2017-07-30T17:42:50.182Z,11.80
2017-07-30T17:45:17.808Z,8.13
2017-07-30T17:47:52.820Z,8.43
2017-07-30T17:50:20.356Z,5.60
2017-07-30T17:52:47.859Z,8.27
2017-07-30T17:55:15.606Z,7.57
2017-07-30T17:57:43.112Z,6.50
2017-07-30T18:00:10.672Z,7.67
2017-07-30T18:02:38.300Z,10.33
2017-07-30T18:05:05.792Z,7.87
2017-07-30T18:07:37.801Z,5.47
2017-07-30T18:10:05.298Z,6.23
2017-07-30T18:12:32.835Z,8.73
2017-07-30T18:15:00.381Z,7.17
2017-07-30T18:17:31.654Z,8.10
2017-07-30T18:19:59.186Z,7.40
2017-07-30T18:22:26.739Z,10.50
2017-07-30T18:24:54.259Z,6.63
2017-07-30T18:27:21.756Z,11.60
2017-07-30T18:29:49.550Z,7.37
2017-07-30T18:32:17.192Z,9.00
2017-07-30T18:34:45.376Z,7.03
2017-07-30T18:37:13.001Z,11.80
2017-07-30T18:39:40.606Z,6.40
2017-07-30T18:42:08.200Z,9.50
2017-07-30T18:44:35.795Z,8.83
2017-07-30T18:47:07.489Z,7.87
2017-07-30T18:49:35.110Z,7.03
2017-07-30T18:52:04.053Z,13.03
2017-07-30T18:54:31.558Z,7.87
2017-07-30T18:56:59.264Z,10.30
2017-07-30T18:59:26.987Z,6.83
2017-07-30T19:01:54.704Z,11.30
2017-07-30T19:04:22.200Z,7.23
2017-07-30T19:06:50.091Z,12.43
2017-07-30T19:09:17.631Z,7.67
2017-07-30T19:11:45.546Z,6.67
2017-07-30T19:14:13.287Z,7.00
2017-07-30T19:16:40.787Z,8.77
2017-07-30T19:19:13.446Z,8.30
2017-07-30T19:21:40.950Z,9.30
2017-07-30T19:24:08.471Z,7.50
2017-07-30T19:26:36.367Z,8.27
2017-07-30T19:29:03.908Z,7.60
2017-07-30T19:31:31.547Z,12.23
2017-07-30T19:34:04.298Z,11.80
2017-07-30T19:36:31.804Z,8.33
2017-07-30T19:38:59.331Z,10.60
2017-07-30T19:41:31.268Z,12.10
2017-07-30T19:43:58.763Z,8.57
2017-07-30T19:46:26.258Z,7.70
2017-07-30T19:48:58.572Z,10.23
2017-07-30T19:51:26.073Z,6.60
2017-07-30T19:53:56.888Z,8.83
2017-07-30T19:56:24.404Z,15.30
2017-07-30T19:58:51.902Z,9.33
2017-07-30T20:01:19.487Z,12.40
2017-07-30T20:03:54.675Z,11.10
2017-07-30T20:06:22.450Z,8.40
2017-07-30T20:08:50.056Z,11.60
2017-07-30T20:11:17.913Z,9.17
2017-07-30T20:13:45.425Z,12.30
2017-07-30T20:16:12.980Z,8.10
2017-07-30T20:18:45.251Z,11.53
2017-07-30T20:21:12.810Z,14.23
2017-07-30T20:23:43.866Z,9.87
2017-07-30T20:26:11.458Z,9.83
2017-07-30T20:28:38.960Z,17.03
2017-07-30T20:31:06.463Z,9.80
2017-07-30T20:33:37.077Z,8.40
2017-07-30T20:36:04.580Z,10.90
2017-07-30T20:38:37.496Z,7.80
2017-07-30T20:41:04.988Z,7.87
2017-07-30T20:43:32.711Z,18.30
2017-07-30T20:46:00.263Z,9.60
2017-07-30T20:48:27.764Z,8.50
2017-07-30T20:50:55.279Z,11.20
2017-07-30T20:53:26.240Z,11.17
2017-07-30T20:55:57.676Z,9.20
2017-07-30T20:58:32.510Z,11.83
2017-07-30T21:01:00.028Z,12.93
2017-07-30T21:03:27.644Z,19.73
2017-07-30T21:05:58.988Z,19.00
2017-07-30T21:08:26.913Z,14.00
2017-07-30T21:10:54.521Z,13.00
2017-07-30T21:13:22.116Z,15.10
2017-07-30T21:15:49.625Z,12.37
2017-07-30T21:18:17.375Z,13.30
2017-07-30T21:20:48.009Z,11.60
2017-07-30T21:23:19.383Z,18.60
2017-07-30T21:25:50.838Z,15.97
2017-07-30T21:28:18.368Z,14.87
2017-07-30T21:30:45.916Z,12.93
2017-07-30T21:33:13.972Z,14.70
2017-07-30T21:35:41.491Z,15.30
2017-07-30T21:38:09.060Z,15.63
2017-07-30T21:40:36.815Z,15.40
2017-07-30T21:43:04.479Z,8.97
2017-07-30T21:45:31.971Z,13.10
2017-07-30T21:47:59.547Z,10.70
2017-07-30T21:50:32.162Z,9.33
2017-07-30T21:52:59.684Z,11.10
2017-07-30T21:55:34.133Z,10.63
2017-07-30T21:58:01.764Z,14.23
2017-07-30T22:00:29.327Z,11.30
2017-07-30T22:02:57.111Z,10.57
2017-07-30T22:05:24.621Z,8.17
2017-07-30T22:07:52.337Z,9.17
2017-07-30T22:10:20.135Z,13.87
2017-07-30T22:12:47.649Z,14.70
2017-07-30T22:15:15.227Z,24.03
2017-07-30T22:17:43.703Z,12.60
2017-07-30T22:20:11.205Z,10.00
2017-07-30T22:22:42.018Z,8.83
2017-07-30T22:25:09.514Z,9.33
2017-07-30T22:27:42.188Z,10.73
2017-07-30T22:30:09.704Z,13.33
2017-07-30T22:32:37.219Z,10.60
2017-07-30T22:35:04.767Z,7.53
2017-07-30T22:37:32.287Z,14.13
2017-07-30T22:39:59.900Z,7.93
2017-07-30T22:42:27.431Z,13.43
2017-07-30T22:44:54.971Z,10.23
2017-07-30T22:47:22.523Z,10.57
2017-07-30T22:49:50.038Z,7.20
2017-07-30T22:52:21.379Z,7.20
2017-07-30T22:54:49.651Z,10.83
2017-07-30T22:57:17.199Z,9.23
2017-07-30T22:59:44.755Z,9.53
2017-07-30T23:02:12.276Z,9.70
2017-07-30T23:04:39.856Z,5.87
2017-07-30T23:07:10.959Z,9.37
2017-07-30T23:09:41.517Z,8.80
2017-07-30T23:12:09.071Z,7.53
2017-07-30T23:14:36.622Z,13.07
2017-07-30T23:17:04.141Z,6.17
2017-07-30T23:19:31.688Z,13.20
2017-07-30T23:22:02.505Z,8.80
2017-07-30T23:24:30.019Z,10.23
2017-07-30T23:26:57.526Z,7.77
2017-07-30T23:29:25.110Z,7.07
2017-07-30T23:31:52.840Z,11.00
2017-07-30T23:34:20.388Z,6.47
2017-07-30T23:36:51.539Z,15.23
2017-07-30T23:39:19.295Z,6.83
2017-07-30T23:41:46.807Z,8.50
2017-07-30T23:44:14.369Z,8.02
2017-07-30T23:46:41.892Z,7.97
2017-07-30T23:49:09.755Z,7.40
2017-07-30T23:51:37.476Z,4.18
2017-07-30T23:54:05.174Z,14.05
2017-07-30T23:56:40.698Z,8.20
2017-07-30T23:59:08.217Z,12.65
