createdAt,value
2019-03-22T00:00:31.640Z,10.70
2019-03-22T00:03:01.370Z,10.70
2019-03-22T00:05:31.015Z,10.70
2019-03-22T00:08:00.464Z,10.80
2019-03-22T00:10:29.829Z,10.80
2019-03-22T00:12:59.364Z,10.90
2019-03-22T00:15:29.063Z,10.90
2019-03-22T00:17:58.523Z,10.90
2019-03-22T00:20:28.030Z,10.90
2019-03-22T00:22:57.557Z,10.90
2019-03-22T00:25:27.184Z,10.90
2019-03-22T00:27:56.849Z,10.90
2019-03-22T00:30:26.417Z,10.90
2019-03-22T00:32:55.901Z,10.90
2019-03-22T00:35:25.484Z,10.90
2019-03-22T00:37:54.972Z,10.80
2019-03-22T00:40:24.473Z,10.80
2019-03-22T00:42:53.943Z,10.80
2019-03-22T00:45:23.474Z,10.90
2019-03-22T00:47:52.971Z,10.80
2019-03-22T00:50:22.484Z,10.90
2019-03-22T00:52:52.044Z,10.90
2019-03-22T00:55:21.551Z,10.90
2019-03-22T00:57:51.005Z,11.00
2019-03-22T01:00:20.611Z,11.00
2019-03-22T01:02:50.224Z,10.90
2019-03-22T01:05:19.908Z,10.90
2019-03-22T01:07:49.560Z,10.90
2019-03-22T01:10:19.043Z,10.80
2019-03-22T01:12:48.811Z,10.80
2019-03-22T01:15:18.460Z,10.80
2019-03-22T01:17:47.852Z,10.70
2019-03-22T01:20:17.488Z,10.70
2019-03-22T01:22:47.264Z,10.60
2019-03-22T01:25:16.854Z,10.60
2019-03-22T01:27:46.294Z,10.60
2019-03-22T01:30:16.277Z,10.60
2019-03-22T01:32:45.929Z,10.60
2019-03-22T01:35:15.593Z,10.50
2019-03-22T01:37:45.169Z,10.60
2019-03-22T01:40:16.357Z,10.60
2019-03-22T01:42:45.919Z,10.70
2019-03-22T01:45:16.271Z,10.70
2019-03-22T01:47:45.939Z,10.80
2019-03-22T01:50:15.721Z,10.70
2019-03-22T01:52:45.270Z,10.70
2019-03-22T01:55:15.041Z,10.70
2019-03-22T01:57:53.153Z,10.70
2019-03-22T02:00:16.554Z,10.70
2019-03-22T02:02:46.239Z,10.70
2019-03-22T02:05:15.806Z,10.60
2019-03-22T02:07:45.395Z,10.70
2019-03-22T02:10:15.677Z,10.70
2019-03-22T02:12:45.288Z,10.60
2019-03-22T02:15:15.056Z,10.60
2019-03-22T02:17:44.936Z,10.60
2019-03-22T02:20:15.042Z,10.70
2019-03-22T02:22:44.808Z,10.70
2019-03-22T02:25:14.580Z,10.70
2019-03-22T02:27:44.187Z,10.70
2019-03-22T02:30:14.414Z,10.70
2019-03-22T02:32:43.879Z,10.80
2019-03-22T02:35:27.647Z,10.80
2019-03-22T02:37:44.977Z,10.80
2019-03-22T02:40:14.590Z,10.80
2019-03-22T02:42:44.018Z,10.80
2019-03-22T02:45:13.700Z,10.80
2019-03-22T02:47:43.403Z,10.80
2019-03-22T02:50:18.457Z,10.80
2019-03-22T02:52:44.416Z,10.80
2019-03-22T02:55:14.527Z,10.80
2019-03-22T02:57:43.983Z,10.70
2019-03-22T03:00:14.524Z,10.60
2019-03-22T03:02:43.974Z,10.60
2019-03-22T03:05:13.624Z,10.50
2019-03-22T03:07:43.391Z,10.50
2019-03-22T03:10:13.221Z,10.60
2019-03-22T03:12:42.729Z,10.50
2019-03-22T03:15:12.686Z,10.50
2019-03-22T03:17:42.074Z,10.50
2019-03-22T03:20:12.372Z,10.50
2019-03-22T03:22:41.881Z,10.60
2019-03-22T03:25:11.525Z,10.70
2019-03-22T03:27:40.981Z,10.70
2019-03-22T03:30:11.771Z,10.70
2019-03-22T03:32:41.387Z,10.80
2019-03-22T03:35:11.075Z,10.80
2019-03-22T03:37:40.539Z,10.70
2019-03-22T03:40:10.005Z,10.80
2019-03-22T03:42:39.435Z,10.80
2019-03-22T03:45:10.942Z,10.80
2019-03-22T03:47:40.316Z,10.80
2019-03-22T03:50:09.651Z,10.90
2019-03-22T03:52:40.159Z,10.90
2019-03-22T03:55:09.581Z,10.90
2019-03-22T03:57:38.883Z,10.90
2019-03-22T04:00:09.300Z,11.00
2019-03-22T04:02:38.732Z,10.90
2019-03-22T04:05:08.215Z,11.00
2019-03-22T04:07:37.595Z,11.00
2019-03-22T04:10:08.051Z,10.90
2019-03-22T04:12:37.411Z,10.80
2019-03-22T04:15:06.933Z,10.80
2019-03-22T04:17:36.306Z,10.80
2019-03-22T04:20:06.022Z,10.80
2019-03-22T04:22:36.502Z,10.90
2019-03-22T04:25:06.408Z,10.80
2019-03-22T04:27:35.748Z,10.80
2019-03-22T04:30:05.825Z,10.90
2019-03-22T04:32:35.196Z,10.90
2019-03-22T04:35:04.861Z,10.90
2019-03-22T04:37:34.225Z,10.90
2019-03-22T04:40:06.565Z,10.80
2019-03-22T04:42:35.950Z,10.90
2019-03-22T04:45:05.976Z,10.90
2019-03-22T04:47:35.744Z,10.90
2019-03-22T04:50:05.765Z,10.90
2019-03-22T04:52:35.371Z,10.90
2019-03-22T04:55:04.916Z,10.90
2019-03-22T04:57:35.064Z,10.90
2019-03-22T05:00:05.874Z,10.90
2019-03-22T05:02:35.686Z,10.90
2019-03-22T05:05:05.578Z,10.90
2019-03-22T05:07:35.257Z,10.90
2019-03-22T05:10:05.085Z,10.90
2019-03-22T05:12:34.998Z,10.90
2019-03-22T05:15:04.978Z,10.80
2019-03-22T05:17:34.559Z,10.80
2019-03-22T05:20:04.689Z,10.90
2019-03-22T05:22:36.086Z,10.90
2019-03-22T05:25:06.074Z,10.90
2019-03-22T05:27:39.129Z,10.90
2019-03-22T05:30:11.031Z,10.90
2019-03-22T05:32:40.396Z,10.90
2019-03-22T05:35:09.796Z,10.90
2019-03-22T05:37:39.413Z,10.90
2019-03-22T05:40:09.079Z,11.00
2019-03-22T05:42:38.454Z,11.00
2019-03-22T05:45:08.348Z,11.10
2019-03-22T05:47:37.764Z,11.10
2019-03-22T05:50:07.576Z,11.00
2019-03-22T05:52:37.500Z,11.00
2019-03-22T05:55:07.621Z,11.00
2019-03-22T05:57:36.975Z,11.00
2019-03-22T06:00:07.074Z,11.00
2019-03-22T06:02:36.485Z,11.00
2019-03-22T06:05:06.627Z,11.00
2019-03-22T06:07:37.125Z,11.00
2019-03-22T06:10:06.832Z,11.00
2019-03-22T06:12:36.168Z,11.10
2019-03-22T06:15:06.393Z,11.10
2019-03-22T06:17:35.883Z,11.10
2019-03-22T06:20:05.553Z,11.10
2019-03-22T06:22:34.879Z,11.10
2019-03-22T06:25:04.342Z,11.10
2019-03-22T06:27:33.741Z,11.10
2019-03-22T06:30:03.343Z,11.20
2019-03-22T06:32:32.832Z,11.20
2019-03-22T06:35:02.288Z,11.20
2019-03-22T06:37:31.630Z,11.20
2019-03-22T06:40:01.030Z,11.20
2019-03-22T06:42:31.649Z,11.10
2019-03-22T06:45:03.145Z,11.20
2019-03-22T06:47:33.606Z,11.20
2019-03-22T06:50:03.023Z,11.20
2019-03-22T06:52:35.105Z,11.20
2019-03-22T06:55:37.836Z,11.00
2019-03-22T06:58:48.663Z,10.80
2019-03-22T07:01:21.692Z,10.50
2019-03-22T07:03:51.785Z,10.30
2019-03-22T07:06:22.017Z,10.30
2019-03-22T07:08:52.035Z,10.20
2019-03-22T07:11:27.913Z,10.20
2019-03-22T07:13:57.395Z,10.10
2019-03-22T07:16:26.808Z,10.20
2019-03-22T07:18:56.213Z,10.40
2019-03-22T07:21:25.594Z,10.50
2019-03-22T07:23:54.982Z,10.60
2019-03-22T07:26:24.246Z,10.70
2019-03-22T07:28:53.634Z,10.70
2019-03-22T07:31:22.929Z,10.80
2019-03-22T07:33:52.253Z,10.80
2019-03-22T07:36:21.564Z,10.80
2019-03-22T07:38:50.889Z,10.90
2019-03-22T07:41:20.217Z,10.90
2019-03-22T07:43:49.546Z,11.00
2019-03-22T07:46:18.858Z,11.00
2019-03-22T07:48:48.281Z,11.00
2019-03-22T07:51:18.084Z,11.00
2019-03-22T07:53:47.424Z,11.00
2019-03-22T07:56:16.833Z,11.10
2019-03-22T07:58:46.285Z,11.20
2019-03-22T08:01:16.477Z,11.20
2019-03-22T08:03:46.022Z,11.30
2019-03-22T08:06:15.846Z,11.30
2019-03-22T08:08:45.370Z,11.30
2019-03-22T08:11:15.055Z,11.30
2019-03-22T08:13:44.566Z,11.30
2019-03-22T08:16:14.055Z,11.30
2019-03-22T08:18:43.443Z,11.40
2019-03-22T08:21:12.819Z,11.40
2019-03-22T08:23:42.207Z,11.50
2019-03-22T08:26:11.795Z,11.60
2019-03-22T08:28:41.696Z,11.60
2019-03-22T08:31:11.159Z,11.60
2019-03-22T08:33:40.638Z,11.60
2019-03-22T08:36:10.034Z,11.70
2019-03-22T08:38:39.376Z,11.70
2019-03-22T08:41:08.880Z,11.70
2019-03-22T08:43:38.233Z,11.70
2019-03-22T08:46:07.711Z,11.70
2019-03-22T08:48:37.123Z,11.80
2019-03-22T08:51:06.588Z,11.90
2019-03-22T08:53:36.167Z,12.00
2019-03-22T08:56:05.873Z,12.10
2019-03-22T08:58:35.270Z,12.20
2019-03-22T09:01:04.599Z,12.10
2019-03-22T09:03:34.386Z,12.20
2019-03-22T09:06:03.898Z,12.20
2019-03-22T09:08:33.277Z,12.20
2019-03-22T09:11:03.057Z,12.20
2019-03-22T09:13:35.993Z,12.20
2019-03-22T09:16:05.430Z,12.30
2019-03-22T09:18:35.354Z,12.30
2019-03-22T09:21:04.945Z,12.30
2019-03-22T09:23:34.566Z,12.40
2019-03-22T09:26:04.166Z,12.40
2019-03-22T09:28:33.550Z,12.50
2019-03-22T09:31:10.288Z,12.50
2019-03-22T09:33:34.527Z,12.40
2019-03-22T09:36:04.142Z,12.50
2019-03-22T09:38:33.754Z,12.50
2019-03-22T09:41:03.360Z,12.70
2019-03-22T09:43:33.085Z,12.80
2019-03-22T09:46:02.657Z,12.80
2019-03-22T09:48:32.066Z,12.80
2019-03-22T09:51:01.533Z,12.70
2019-03-22T09:53:31.280Z,12.80
2019-03-22T09:56:00.700Z,12.80
2019-03-22T09:58:30.651Z,12.90
2019-03-22T10:01:00.252Z,13.00
2019-03-22T10:03:29.631Z,13.00
2019-03-22T10:05:59.148Z,12.90
2019-03-22T10:08:28.733Z,13.00
2019-03-22T10:10:58.432Z,13.00
2019-03-22T10:13:27.874Z,13.00
2019-03-22T10:15:57.352Z,13.10
2019-03-22T10:18:26.949Z,13.20
2019-03-22T10:20:56.553Z,13.30
2019-03-22T10:23:25.901Z,13.30
2019-03-22T10:25:55.228Z,13.40
2019-03-22T10:28:24.597Z,13.50
2019-03-22T10:30:53.909Z,13.60
2019-03-22T10:33:23.369Z,13.50
2019-03-22T10:35:52.824Z,13.50
2019-03-22T10:38:31.105Z,13.50
2019-03-22T10:40:53.224Z,13.50
2019-03-22T10:43:22.695Z,13.60
2019-03-22T10:45:52.077Z,13.60
2019-03-22T10:48:21.419Z,13.70
2019-03-22T10:50:51.407Z,13.60
2019-03-22T10:53:20.704Z,13.70
2019-03-22T10:55:50.126Z,13.70
2019-03-22T10:58:21.321Z,13.70
2019-03-22T11:00:50.633Z,13.70
2019-03-22T11:03:20.023Z,13.70
2019-03-22T11:05:49.415Z,13.80
2019-03-22T11:08:18.774Z,13.90
2019-03-22T11:10:48.172Z,14.00
2019-03-22T11:13:17.622Z,14.10
2019-03-22T11:15:48.800Z,14.20
2019-03-22T11:18:18.559Z,14.30
2019-03-22T11:20:48.023Z,14.40
2019-03-22T11:23:17.734Z,14.50
2019-03-22T11:25:47.100Z,14.60
2019-03-22T11:28:16.502Z,14.70
2019-03-22T11:30:45.982Z,14.70
2019-03-22T11:33:15.405Z,14.70
2019-03-22T11:35:44.769Z,14.70
2019-03-22T11:38:14.586Z,14.80
2019-03-22T11:40:44.191Z,15.00
2019-03-22T11:43:13.759Z,15.00
2019-03-22T11:45:44.453Z,15.00
2019-03-22T11:48:14.041Z,15.00
2019-03-22T11:50:43.573Z,15.00
2019-03-22T11:53:13.141Z,15.00
2019-03-22T11:55:45.573Z,15.00
2019-03-22T11:58:14.911Z,15.10
2019-03-22T12:00:44.220Z,15.20
2019-03-22T12:03:13.537Z,15.20
2019-03-22T12:05:42.917Z,15.20
2019-03-22T12:08:12.323Z,15.10
2019-03-22T12:10:41.707Z,15.10
2019-03-22T12:13:10.982Z,15.10
2019-03-22T12:15:40.410Z,15.10
2019-03-22T12:18:09.717Z,15.10
2019-03-22T12:20:39.068Z,15.10
2019-03-22T12:23:08.489Z,15.10
2019-03-22T12:25:37.855Z,15.00
2019-03-22T12:28:07.220Z,14.90
2019-03-22T12:30:36.633Z,14.90
2019-03-22T12:33:06.016Z,14.80
2019-03-22T12:35:35.402Z,14.80
2019-03-22T12:38:04.888Z,14.80
2019-03-22T12:40:34.238Z,14.70
2019-03-22T12:43:03.613Z,14.70
2019-03-22T12:45:33.473Z,14.80
2019-03-22T12:48:02.931Z,14.80
2019-03-22T12:50:32.299Z,14.80
2019-03-22T12:53:01.680Z,14.80
2019-03-22T12:55:31.054Z,14.70
2019-03-22T12:58:00.424Z,14.70
2019-03-22T13:00:29.926Z,14.70
2019-03-22T13:02:59.315Z,14.80
2019-03-22T13:05:28.609Z,14.70
2019-03-22T13:07:57.915Z,14.80
2019-03-22T13:10:27.912Z,14.80
2019-03-22T13:12:57.321Z,14.80
2019-03-22T13:15:26.692Z,14.90
2019-03-22T13:17:56.006Z,14.90
2019-03-22T13:20:25.286Z,15.00
2019-03-22T13:22:54.560Z,15.00
2019-03-22T13:25:24.044Z,15.00
2019-03-22T13:27:53.355Z,15.10
2019-03-22T13:30:33.348Z,15.20
2019-03-22T13:33:02.816Z,15.30
2019-03-22T13:35:32.169Z,15.20
2019-03-22T13:38:01.577Z,15.20
2019-03-22T13:40:31.197Z,15.30
2019-03-22T13:43:01.168Z,15.30
2019-03-22T13:45:30.648Z,15.30
2019-03-22T13:47:59.941Z,15.30
2019-03-22T13:50:29.402Z,15.40
2019-03-22T13:52:58.924Z,15.50
2019-03-22T13:55:28.240Z,15.60
2019-03-22T13:57:57.512Z,15.60
2019-03-22T14:00:27.041Z,15.60
2019-03-22T14:03:03.167Z,15.50
2019-03-22T14:05:27.352Z,15.60
2019-03-22T14:07:56.663Z,15.60
2019-03-22T14:10:30.633Z,15.70
2019-03-22T14:13:00.461Z,15.80
2019-03-22T14:15:29.924Z,15.80
2019-03-22T14:17:59.573Z,15.80
2019-03-22T14:20:29.277Z,15.80
2019-03-22T14:22:58.718Z,15.80
2019-03-22T14:25:28.200Z,15.90
2019-03-22T14:27:57.778Z,15.90
2019-03-22T14:30:27.182Z,16.00
2019-03-22T14:32:56.695Z,16.00
2019-03-22T14:35:28.367Z,16.10
2019-03-22T14:37:58.037Z,16.10
2019-03-22T14:40:27.582Z,16.10
2019-03-22T14:42:57.197Z,16.10
2019-03-22T14:45:26.671Z,16.20
2019-03-22T14:47:55.989Z,16.20
2019-03-22T14:50:25.424Z,16.20
2019-03-22T14:52:54.835Z,16.30
2019-03-22T14:55:24.135Z,16.30
2019-03-22T14:57:53.732Z,16.30
2019-03-22T15:00:23.124Z,16.30
2019-03-22T15:02:52.571Z,16.40
2019-03-22T15:05:21.997Z,16.50
2019-03-22T15:07:51.427Z,16.40
2019-03-22T15:10:20.750Z,16.40
2019-03-22T15:12:50.895Z,16.40
2019-03-22T15:15:35.355Z,16.40
2019-03-22T15:18:15.408Z,16.40
2019-03-22T15:21:02.659Z,16.50
2019-03-22T15:23:45.217Z,16.50
2019-03-22T15:26:47.907Z,16.50
2019-03-22T15:29:37.033Z,16.50
2019-03-22T15:32:23.948Z,16.40
2019-03-22T15:35:09.739Z,16.40
2019-03-22T15:37:56.707Z,16.30
2019-03-22T15:40:26.040Z,16.30
2019-03-22T15:42:55.413Z,16.30
2019-03-22T15:45:24.750Z,16.20
2019-03-22T15:47:54.083Z,16.30
2019-03-22T15:50:23.494Z,16.30
2019-03-22T15:52:52.833Z,16.30
2019-03-22T15:55:22.259Z,16.30
2019-03-22T15:57:51.628Z,16.30
2019-03-22T16:00:20.952Z,16.20
2019-03-22T16:02:50.366Z,16.20
2019-03-22T16:05:20.113Z,16.20
2019-03-22T16:07:49.728Z,16.10
2019-03-22T16:10:19.192Z,16.10
2019-03-22T16:12:48.587Z,16.10
2019-03-22T16:15:18.362Z,16.10
2019-03-22T16:17:47.684Z,16.10
2019-03-22T16:20:17.373Z,16.00
2019-03-22T16:22:46.684Z,15.90
2019-03-22T16:25:16.101Z,16.00
2019-03-22T16:27:45.432Z,16.00
2019-03-22T16:30:15.097Z,15.90
2019-03-22T16:32:44.468Z,15.90
2019-03-22T16:35:15.202Z,15.90
2019-03-22T16:37:44.508Z,15.70
2019-03-22T16:40:23.854Z,15.70
2019-03-22T16:42:46.040Z,15.70
2019-03-22T16:45:35.580Z,15.60
2019-03-22T16:48:05.505Z,15.60
2019-03-22T16:50:35.150Z,15.60
2019-03-22T16:53:04.638Z,15.50
2019-03-22T16:55:34.039Z,15.50
2019-03-22T16:58:03.524Z,15.50
2019-03-22T17:00:32.948Z,15.40
2019-03-22T17:03:02.464Z,15.20
2019-03-22T17:05:32.618Z,15.00
2019-03-22T17:08:01.905Z,14.90
2019-03-22T17:10:31.265Z,14.80
2019-03-22T17:13:00.540Z,14.70
2019-03-22T17:15:29.877Z,14.70
2019-03-22T17:17:59.199Z,14.60
2019-03-22T17:20:28.583Z,14.50
2019-03-22T17:22:57.942Z,14.40
2019-03-22T17:25:27.349Z,14.40
2019-03-22T17:27:57.866Z,14.30
2019-03-22T17:30:27.451Z,14.30
2019-03-22T17:32:57.244Z,14.30
2019-03-22T17:35:26.761Z,14.20
2019-03-22T17:37:56.663Z,14.10
2019-03-22T17:40:26.216Z,14.10
2019-03-22T17:43:06.067Z,14.10
2019-03-22T17:45:36.118Z,14.00
2019-03-22T17:48:06.171Z,13.90
2019-03-22T17:50:35.737Z,13.90
2019-03-22T17:53:10.100Z,13.80
2019-03-22T17:55:52.163Z,13.80
2019-03-22T17:58:32.225Z,13.80
2019-03-22T18:01:04.353Z,13.70
2019-03-22T18:03:36.894Z,13.70
2019-03-22T18:06:09.165Z,13.60
2019-03-22T18:08:39.117Z,13.50
2019-03-22T18:11:10.474Z,13.50
2019-03-22T18:13:46.976Z,13.40
2019-03-22T18:16:16.900Z,13.40
2019-03-22T18:18:50.811Z,13.40
2019-03-22T18:21:21.797Z,13.40
2019-03-22T18:23:56.937Z,13.40
2019-03-22T18:26:26.701Z,13.30
2019-03-22T18:28:57.995Z,13.30
2019-03-22T18:31:27.754Z,13.20
2019-03-22T18:34:04.664Z,13.20
2019-03-22T18:36:36.375Z,13.10
2019-03-22T18:39:08.517Z,13.00
2019-03-22T18:41:40.617Z,12.90
2019-03-22T18:44:10.706Z,13.00
2019-03-22T18:46:40.719Z,12.90
2019-03-22T18:49:10.818Z,12.90
2019-03-22T18:51:40.530Z,12.80
2019-03-22T18:54:10.489Z,12.70
2019-03-22T18:56:40.393Z,12.60
2019-03-22T18:59:09.904Z,12.60
2019-03-22T19:01:40.209Z,12.50
2019-03-22T19:04:13.017Z,12.50
2019-03-22T19:06:42.828Z,12.40
2019-03-22T19:09:12.577Z,12.30
2019-03-22T19:11:42.392Z,12.30
2019-03-22T19:14:12.162Z,12.20
2019-03-22T19:16:44.738Z,12.20
2019-03-22T19:19:15.893Z,12.20
2019-03-22T19:21:47.065Z,12.10
2019-03-22T19:24:16.484Z,12.00
2019-03-22T19:26:45.925Z,12.00
2019-03-22T19:29:15.476Z,12.00
2019-03-22T19:31:44.992Z,11.90
2019-03-22T19:34:14.502Z,11.90
2019-03-22T19:36:46.313Z,11.90
2019-03-22T19:39:15.810Z,11.80
2019-03-22T19:41:45.272Z,11.80
2019-03-22T19:44:14.694Z,11.70
2019-03-22T19:46:44.343Z,11.70
2019-03-22T19:49:13.742Z,11.70
2019-03-22T19:51:43.135Z,11.70
2019-03-22T19:54:12.546Z,11.70
2019-03-22T19:56:42.004Z,11.60
2019-03-22T19:59:11.500Z,11.60
2019-03-22T20:01:40.959Z,11.60
2019-03-22T20:04:10.350Z,11.50
2019-03-22T20:06:39.780Z,11.40
2019-03-22T20:09:09.868Z,11.40
2019-03-22T20:11:39.339Z,11.40
2019-03-22T20:14:08.752Z,11.40
2019-03-22T20:16:38.529Z,11.40
2019-03-22T20:19:07.993Z,11.30
2019-03-22T20:21:37.285Z,11.30
2019-03-22T20:24:06.607Z,11.30
2019-03-22T20:26:36.037Z,11.30
2019-03-22T20:29:05.356Z,11.30
2019-03-22T20:31:34.655Z,11.20
2019-03-22T20:34:04.210Z,11.20
2019-03-22T20:36:33.630Z,11.20
2019-03-22T20:39:04.447Z,11.20
2019-03-22T20:41:34.457Z,11.10
2019-03-22T20:44:03.931Z,11.10
2019-03-22T20:46:33.287Z,11.10
2019-03-22T20:49:05.082Z,11.10
2019-03-22T20:51:33.746Z,11.00
2019-03-22T20:54:03.365Z,11.00
2019-03-22T20:56:35.614Z,11.00
2019-03-22T20:59:05.404Z,11.00
2019-03-22T21:01:34.960Z,10.90
2019-03-22T21:04:04.536Z,10.90
2019-03-22T21:06:33.968Z,10.90
2019-03-22T21:09:04.350Z,10.90
2019-03-22T21:11:33.733Z,11.00
2019-03-22T21:14:03.350Z,10.90
2019-03-22T21:16:32.998Z,10.90
2019-03-22T21:19:02.472Z,10.80
2019-03-22T21:21:36.363Z,10.80
2019-03-22T21:24:03.086Z,10.80
2019-03-22T21:26:32.436Z,10.80
2019-03-22T21:29:08.749Z,10.80
2019-03-22T21:31:38.261Z,10.80
2019-03-22T21:34:07.604Z,10.80
2019-03-22T21:36:40.668Z,10.90
2019-03-22T21:39:10.230Z,10.90
2019-03-22T21:41:39.557Z,10.80
2019-03-22T21:44:08.822Z,10.80
2019-03-22T21:46:38.276Z,10.90
2019-03-22T21:49:07.737Z,10.80
2019-03-22T21:51:37.160Z,10.70
2019-03-22T21:54:06.481Z,10.70
2019-03-22T21:56:35.878Z,10.70
2019-03-22T21:59:05.802Z,10.60
2019-03-22T22:01:35.278Z,10.60
2019-03-22T22:04:04.596Z,10.50
2019-03-22T22:06:34.007Z,10.50
2019-03-22T22:09:04.521Z,10.50
2019-03-22T22:11:33.982Z,10.40
2019-03-22T22:14:03.299Z,10.40
2019-03-22T22:16:32.749Z,10.40
2019-03-22T22:19:02.133Z,10.40
2019-03-22T22:21:31.986Z,10.40
2019-03-22T22:24:01.418Z,10.30
2019-03-22T22:26:31.005Z,10.30
2019-03-22T22:29:00.360Z,10.30
2019-03-22T22:31:29.707Z,10.40
2019-03-22T22:33:59.119Z,10.30
2019-03-22T22:36:28.496Z,10.30
2019-03-22T22:38:57.895Z,10.20
2019-03-22T22:41:27.214Z,10.20
2019-03-22T22:43:56.607Z,10.20
2019-03-22T22:46:25.986Z,10.10
2019-03-22T22:48:55.745Z,10.10
2019-03-22T22:51:25.217Z,10.10
2019-03-22T22:53:54.563Z,10.10
2019-03-22T22:56:23.948Z,10.10
2019-03-22T22:58:53.385Z,10.10
2019-03-22T23:01:22.927Z,10.00
2019-03-22T23:03:52.368Z,10.00
2019-03-22T23:06:21.773Z,10.00
2019-03-22T23:08:51.624Z,10.00
2019-03-22T23:11:21.386Z,10.00
2019-03-22T23:13:50.680Z,10.00
2019-03-22T23:16:20.020Z,10.00
2019-03-22T23:18:49.482Z,9.90
2019-03-22T23:21:18.751Z,9.90
2019-03-22T23:23:48.091Z,9.90
2019-03-22T23:26:17.404Z,9.90
2019-03-22T23:28:46.724Z,9.90
2019-03-22T23:31:16.034Z,9.80
2019-03-22T23:33:45.356Z,9.80
2019-03-22T23:36:20.297Z,9.80
2019-03-22T23:38:45.723Z,9.80
2019-03-22T23:41:17.168Z,9.80
2019-03-22T23:43:46.533Z,9.70
2019-03-22T23:46:15.929Z,9.70
2019-03-22T23:48:45.277Z,9.70
2019-03-22T23:51:14.544Z,9.60
2019-03-22T23:53:43.860Z,9.60
2019-03-22T23:56:13.222Z,9.60
2019-03-22T23:58:42.541Z,9.50
