createdAt,value
2019-05-05T03:03:16.240Z,4.00
2019-05-05T03:05:45.670Z,4.15
2019-05-05T03:08:15.104Z,4.08
2019-05-05T03:10:45.302Z,4.35
2019-05-05T03:13:15.806Z,4.00
2019-05-05T03:15:54.972Z,4.65
2019-05-05T03:18:24.787Z,5.22
2019-05-05T03:21:02.358Z,5.30
2019-05-05T03:23:25.314Z,5.03
2019-05-05T03:25:54.914Z,4.53
2019-05-05T03:28:25.890Z,5.10
2019-05-05T03:30:55.927Z,5.00
2019-05-05T03:33:25.704Z,4.78
2019-05-05T03:35:55.488Z,5.03
2019-05-05T03:38:24.906Z,5.35
2019-05-05T03:40:56.040Z,5.17
2019-05-05T03:43:29.422Z,5.42
2019-05-05T03:46:00.851Z,5.20
2019-05-05T03:48:30.305Z,6.30
2019-05-05T03:50:59.798Z,5.92
2019-05-05T03:53:29.811Z,6.25
2019-05-05T03:55:59.542Z,5.17
2019-05-05T03:58:29.087Z,5.67
2019-05-05T04:01:19.411Z,5.20
2019-05-05T04:03:48.670Z,5.33
2019-05-05T04:06:20.335Z,4.47
2019-05-05T04:08:49.595Z,4.50
2019-05-05T04:11:18.858Z,4.15
2019-05-05T04:13:49.250Z,4.17
2019-05-05T04:16:23.726Z,4.92
2019-05-05T04:18:54.771Z,4.22
2019-05-05T04:21:31.344Z,4.60
2019-05-05T04:23:54.987Z,4.58
2019-05-05T04:26:24.254Z,5.22
2019-05-05T04:28:54.175Z,4.75
2019-05-05T04:31:24.143Z,5.10
2019-05-05T04:33:53.957Z,5.30
2019-05-05T04:36:23.619Z,4.37
2019-05-05T04:38:54.574Z,4.20
2019-05-05T04:41:24.594Z,4.80
2019-05-05T04:43:54.940Z,4.95
2019-05-05T04:46:24.624Z,4.80
2019-05-05T04:49:04.556Z,5.10
2019-05-05T04:51:47.014Z,4.28
2019-05-05T04:54:08.379Z,5.10
2019-05-05T04:56:38.620Z,4.35
2019-05-05T04:59:07.870Z,5.22
2019-05-05T05:01:37.132Z,6.15
2019-05-05T05:04:24.325Z,4.58
2019-05-05T05:06:55.547Z,5.42
2019-05-05T05:09:24.959Z,6.03
2019-05-05T05:11:54.789Z,6.72
2019-05-05T05:14:24.754Z,6.10
2019-05-05T05:16:55.378Z,7.50
2019-05-05T05:19:24.921Z,7.90
2019-05-05T05:22:01.169Z,7.62
2019-05-05T05:24:25.218Z,9.95
2019-05-05T05:26:55.534Z,8.15
2019-05-05T05:29:24.925Z,6.53
2019-05-05T05:31:54.188Z,7.08
2019-05-05T05:34:23.927Z,6.25
2019-05-05T05:36:53.703Z,6.03
2019-05-05T05:39:30.391Z,6.85
2019-05-05T05:41:59.659Z,6.67
2019-05-05T05:44:33.822Z,6.65
2019-05-05T05:47:16.735Z,6.73
2019-05-05T05:49:47.665Z,5.90
2019-05-05T05:52:19.233Z,5.15
2019-05-05T05:54:48.129Z,5.25
2019-05-05T05:57:17.382Z,4.53
2019-05-05T05:59:46.650Z,5.30
2019-05-05T06:02:15.915Z,4.97
2019-05-05T06:04:45.255Z,5.30
2019-05-05T06:07:14.843Z,4.35
2019-05-05T06:09:44.439Z,4.17
2019-05-05T06:12:14.332Z,4.47
2019-05-05T06:14:44.669Z,4.55
2019-05-05T06:17:15.089Z,5.15
2019-05-05T06:19:44.753Z,4.40
2019-05-05T06:22:27.884Z,4.42
2019-05-05T06:24:46.291Z,5.10
2019-05-05T06:27:15.561Z,6.15
2019-05-05T06:29:45.046Z,5.42
2019-05-05T06:32:14.709Z,5.00
2019-05-05T06:34:44.399Z,4.37
2019-05-05T06:37:14.556Z,4.85
2019-05-05T06:39:44.801Z,5.00
2019-05-05T06:42:18.711Z,4.47
2019-05-05T06:44:49.610Z,5.20
2019-05-05T06:47:20.547Z,4.53
2019-05-05T06:49:50.058Z,5.10
2019-05-05T06:52:19.319Z,4.87
2019-05-05T06:54:48.579Z,4.35
2019-05-05T06:57:18.178Z,4.22
2019-05-05T06:59:47.679Z,4.17
2019-05-05T07:02:17.102Z,4.72
2019-05-05T07:04:46.694Z,4.47
2019-05-05T07:07:16.011Z,4.47
2019-05-05T07:09:45.270Z,4.72
2019-05-05T07:12:14.528Z,3.95
2019-05-05T07:14:44.593Z,4.40
2019-05-05T07:17:14.228Z,4.20
2019-05-05T07:19:44.972Z,4.15
2019-05-05T07:22:17.574Z,3.70
2019-05-05T07:24:45.484Z,3.70
2019-05-05T07:27:14.735Z,3.58
2019-05-05T07:29:43.994Z,3.87
2019-05-05T07:32:14.213Z,3.83
2019-05-05T07:35:03.949Z,3.70
2019-05-05T07:37:34.420Z,4.30
2019-05-05T07:40:06.407Z,3.95
2019-05-05T07:42:35.672Z,3.77
2019-05-05T07:45:19.440Z,4.10
2019-05-05T07:47:38.407Z,3.70
2019-05-05T07:50:14.499Z,3.65
2019-05-05T07:52:39.770Z,3.10
2019-05-05T07:55:09.275Z,3.10
2019-05-05T07:57:38.546Z,3.12
2019-05-05T08:00:08.242Z,3.05
2019-05-05T08:02:37.575Z,3.12
2019-05-05T08:05:07.267Z,2.90
2019-05-05T08:07:36.543Z,2.50
2019-05-05T08:10:06.437Z,2.10
2019-05-05T08:12:35.770Z,2.40
2019-05-05T08:15:09.575Z,2.72
2019-05-05T08:17:40.482Z,2.17
2019-05-05T08:20:15.143Z,2.77
2019-05-05T08:22:44.481Z,2.75
2019-05-05T08:25:15.956Z,2.20
2019-05-05T08:27:49.415Z,2.12
2019-05-05T08:30:36.085Z,2.35
2019-05-05T08:33:05.382Z,2.00
2019-05-05T08:35:34.648Z,1.85
2019-05-05T08:38:04.770Z,1.60
2019-05-05T08:40:34.700Z,1.72
2019-05-05T08:43:04.838Z,1.60
2019-05-05T08:45:35.026Z,1.57
2019-05-05T08:48:05.121Z,1.55
2019-05-05T08:50:35.023Z,1.60
2019-05-05T08:53:08.287Z,1.37
2019-05-05T08:55:35.834Z,2.17
2019-05-05T08:58:05.095Z,1.30
2019-05-05T09:00:34.359Z,1.50
2019-05-05T09:03:03.986Z,1.20
2019-05-05T09:05:34.445Z,1.10
2019-05-05T09:08:04.630Z,1.40
2019-05-05T09:10:34.391Z,1.40
2019-05-05T09:13:05.162Z,1.30
2019-05-05T09:15:37.520Z,1.17
2019-05-05T09:18:05.654Z,1.15
2019-05-05T09:20:35.203Z,1.17
2019-05-05T09:23:04.739Z,0.95
2019-05-05T09:25:41.702Z,1.25
2019-05-05T09:28:19.419Z,1.12
2019-05-05T09:30:53.553Z,1.62
2019-05-05T09:33:24.745Z,1.70
2019-05-05T09:35:54.280Z,1.70
2019-05-05T09:38:23.930Z,2.17
2019-05-05T09:40:54.434Z,1.92
2019-05-05T09:43:24.160Z,1.90
2019-05-05T09:45:54.739Z,1.72
2019-05-05T09:48:24.409Z,1.72
2019-05-05T09:50:54.169Z,1.95
2019-05-05T09:53:24.065Z,1.90
2019-05-05T09:55:54.846Z,2.27
2019-05-05T09:58:24.294Z,2.12
2019-05-05T10:00:55.199Z,1.90
2019-05-05T10:03:24.467Z,1.77
2019-05-05T10:05:55.100Z,2.10
2019-05-05T10:08:24.375Z,1.62
2019-05-05T10:10:54.710Z,1.60
2019-05-05T10:13:24.199Z,1.90
2019-05-05T10:15:54.923Z,4.53
2019-05-05T10:18:25.498Z,1.70
2019-05-05T10:20:54.927Z,2.47
2019-05-05T10:23:25.844Z,1.87
2019-05-05T10:25:56.782Z,1.85
2019-05-05T10:28:26.220Z,1.60
2019-05-05T10:30:55.485Z,2.15
2019-05-05T10:33:24.798Z,2.20
2019-05-05T10:35:54.256Z,1.90
2019-05-05T10:38:23.649Z,1.52
2019-05-05T10:40:53.740Z,1.67
2019-05-05T10:43:23.869Z,1.57
2019-05-05T10:45:54.681Z,1.80
2019-05-05T10:48:24.283Z,1.50
2019-05-05T10:50:53.778Z,1.72
2019-05-05T10:53:23.102Z,2.00
2019-05-05T10:55:53.942Z,1.65
2019-05-05T10:58:24.882Z,1.90
2019-05-05T11:00:56.224Z,1.60
2019-05-05T11:03:25.490Z,1.92
2019-05-05T11:05:55.344Z,1.80
2019-05-05T11:08:25.142Z,2.12
2019-05-05T11:10:54.420Z,2.20
2019-05-05T11:13:24.127Z,4.10
2019-05-05T11:15:54.671Z,5.87
2019-05-05T11:18:25.184Z,2.33
2019-05-05T11:20:54.952Z,2.10
2019-05-05T11:23:24.958Z,2.52
2019-05-05T11:25:54.610Z,1.80
2019-05-05T11:28:23.966Z,1.20
2019-05-05T11:30:54.073Z,1.60
2019-05-05T11:33:31.219Z,1.95
2019-05-05T11:36:05.351Z,1.42
2019-05-05T11:38:34.896Z,1.22
2019-05-05T11:41:04.960Z,1.25
2019-05-05T11:43:34.416Z,1.30
2019-05-05T11:46:04.000Z,1.30
2019-05-05T11:48:34.450Z,1.20
2019-05-05T11:51:04.610Z,1.40
2019-05-05T11:53:34.133Z,1.30
2019-05-05T11:56:04.278Z,1.12
2019-05-05T11:58:34.666Z,1.67
2019-05-05T12:01:04.110Z,1.30
2019-05-05T12:03:34.008Z,2.10
2019-05-05T12:06:04.779Z,1.60
2019-05-05T12:08:34.638Z,1.20
2019-05-05T12:11:06.314Z,1.20
2019-05-05T12:13:35.571Z,1.40
2019-05-05T12:16:05.899Z,2.15
2019-05-05T12:18:35.243Z,1.70
2019-05-05T12:21:05.452Z,1.50
2019-05-05T12:23:34.794Z,2.25
2019-05-05T12:26:17.962Z,1.70
2019-05-05T12:28:58.869Z,1.80
2019-05-05T12:31:31.199Z,1.35
2019-05-05T12:34:00.803Z,1.30
2019-05-05T12:36:30.067Z,1.80
2019-05-05T12:39:00.406Z,1.40
2019-05-05T12:41:32.263Z,1.17
2019-05-05T12:44:03.421Z,1.12
2019-05-05T12:46:37.928Z,1.55
2019-05-05T12:49:10.976Z,1.90
2019-05-05T12:51:40.735Z,1.02
2019-05-05T12:54:11.527Z,1.10
2019-05-05T12:56:41.311Z,1.10
2019-05-05T12:59:14.162Z,1.45
2019-05-05T13:01:44.160Z,1.10
2019-05-05T13:04:14.220Z,1.12
2019-05-05T13:06:45.076Z,1.30
2019-05-05T13:09:16.179Z,1.10
2019-05-05T13:11:45.695Z,1.15
2019-05-05T13:14:14.954Z,1.50
2019-05-05T13:16:52.767Z,1.05
2019-05-05T13:19:17.218Z,1.17
2019-05-05T13:22:03.729Z,1.05
2019-05-05T13:24:40.499Z,1.10
2019-05-05T13:27:13.592Z,1.25
2019-05-05T13:29:44.207Z,1.35
2019-05-05T13:32:14.174Z,1.30
2019-05-05T13:34:44.106Z,1.47
2019-05-05T13:37:14.130Z,1.10
2019-05-05T13:39:44.592Z,1.40
2019-05-05T13:42:15.014Z,1.42
2019-05-05T13:44:51.902Z,1.27
2019-05-05T13:47:21.289Z,0.95
2019-05-05T13:49:54.278Z,1.30
2019-05-05T13:52:24.382Z,1.30
2019-05-05T13:54:54.398Z,1.00
2019-05-05T13:57:25.176Z,1.30
2019-05-05T13:59:54.695Z,1.20
2019-05-05T14:02:24.560Z,1.20
2019-05-05T14:04:54.278Z,1.42
2019-05-05T14:07:24.142Z,1.45
2019-05-05T14:09:55.050Z,1.40
2019-05-05T14:12:25.941Z,1.40
2019-05-05T14:14:55.317Z,1.30
2019-05-05T14:17:25.630Z,1.60
2019-05-05T14:20:04.718Z,1.57
2019-05-05T14:22:26.190Z,1.40
2019-05-05T14:24:57.166Z,1.52
2019-05-05T14:27:26.482Z,1.40
2019-05-05T14:29:57.680Z,1.55
2019-05-05T14:32:28.701Z,1.77
2019-05-05T14:34:59.630Z,1.50
2019-05-05T14:37:30.512Z,2.90
2019-05-05T14:39:59.775Z,2.58
2019-05-05T14:42:29.063Z,2.15
2019-05-05T14:44:58.349Z,1.42
2019-05-05T14:47:28.254Z,1.75
2019-05-05T14:49:57.829Z,1.65
2019-05-05T14:52:27.321Z,1.42
2019-05-05T14:54:56.586Z,1.62
2019-05-05T14:57:28.784Z,1.45
2019-05-05T14:59:58.110Z,1.30
2019-05-05T15:02:27.431Z,1.50
2019-05-05T15:04:58.643Z,1.70
2019-05-05T15:07:29.550Z,1.52
2019-05-05T15:10:01.823Z,1.27
2019-05-05T15:12:40.710Z,1.30
2019-05-05T15:15:10.318Z,1.22
2019-05-05T15:17:39.591Z,1.30
2019-05-05T15:20:09.026Z,1.12
2019-05-05T15:22:38.294Z,1.30
2019-05-05T15:25:07.728Z,1.30
2019-05-05T15:27:37.004Z,1.45
2019-05-05T15:30:07.540Z,1.70
2019-05-05T15:32:36.813Z,1.20
2019-05-05T15:35:07.947Z,1.55
2019-05-05T15:37:37.219Z,1.57
2019-05-05T15:40:06.831Z,1.80
2019-05-05T15:42:37.370Z,1.40
2019-05-05T15:45:07.678Z,1.55
2019-05-05T15:47:36.983Z,1.75
2019-05-05T15:50:07.654Z,1.62
2019-05-05T15:52:37.187Z,1.62
2019-05-05T15:55:08.637Z,1.72
2019-05-05T15:57:37.983Z,1.40
2019-05-05T16:00:09.758Z,1.70
2019-05-05T16:02:39.411Z,1.62
2019-05-05T16:05:09.810Z,1.65
2019-05-05T16:07:39.082Z,1.40
2019-05-05T16:10:09.889Z,1.55
2019-05-05T16:12:39.735Z,1.40
2019-05-05T16:15:28.130Z,1.40
2019-05-05T16:17:59.283Z,1.70
2019-05-05T16:20:44.229Z,1.50
2019-05-05T16:23:31.119Z,1.50
2019-05-05T16:26:00.380Z,1.77
2019-05-05T16:28:29.655Z,1.80
2019-05-05T16:30:58.915Z,1.90
2019-05-05T16:35:57.775Z,2.02
2019-05-05T16:38:27.042Z,1.80
2019-05-05T16:40:56.331Z,1.82
2019-05-05T16:43:25.594Z,1.45
2019-05-05T16:45:55.187Z,1.47
2019-05-05T16:48:25.762Z,1.50
2019-05-05T16:50:55.210Z,1.67
2019-05-05T16:53:38.143Z,2.00
2019-05-05T16:56:10.598Z,2.02
2019-05-05T16:58:39.920Z,2.27
2019-05-05T17:01:10.830Z,2.33
2019-05-05T17:03:40.838Z,2.08
2019-05-05T17:06:10.103Z,2.50
2019-05-05T17:08:39.446Z,1.60
2019-05-05T17:11:08.995Z,1.65
2019-05-05T17:13:49.151Z,1.80
2019-05-05T17:16:29.246Z,1.77
2019-05-05T17:19:09.090Z,1.87
2019-05-05T17:21:40.006Z,1.70
2019-05-05T17:24:09.270Z,1.67
2019-05-05T17:26:38.542Z,1.85
2019-05-05T17:29:07.810Z,1.80
2019-05-05T17:31:37.070Z,1.55
2019-05-05T17:34:06.347Z,1.85
2019-05-05T17:36:35.607Z,1.92
2019-05-05T17:39:07.783Z,1.82
2019-05-05T17:41:45.123Z,1.70
2019-05-05T17:44:33.688Z,1.70
2019-05-05T17:47:04.699Z,2.00
2019-05-05T17:49:36.751Z,1.82
2019-05-05T17:52:07.656Z,1.90
2019-05-05T17:54:41.666Z,2.00
2019-05-05T17:57:10.931Z,1.80
2019-05-05T17:59:40.289Z,1.85
2019-05-05T18:02:09.887Z,2.52
2019-05-05T18:04:39.725Z,2.70
2019-05-05T18:07:10.624Z,2.70
2019-05-05T18:09:58.375Z,2.67
2019-05-05T18:12:29.279Z,2.50
2019-05-05T18:15:00.251Z,2.60
2019-05-05T18:17:29.570Z,2.50
2019-05-05T18:19:58.831Z,2.10
2019-05-05T18:22:28.099Z,2.30
2019-05-05T18:24:57.434Z,3.02
2019-05-05T18:27:26.698Z,3.33
2019-05-05T18:29:55.963Z,6.00
2019-05-05T18:32:25.234Z,4.00
2019-05-05T18:34:54.656Z,3.17
2019-05-05T18:37:24.351Z,2.85
2019-05-05T18:39:54.616Z,2.20
2019-05-05T18:42:24.806Z,2.45
2019-05-05T18:44:55.699Z,2.47
2019-05-05T18:47:25.256Z,2.60
2019-05-05T18:49:54.532Z,2.87
2019-05-05T18:52:24.566Z,2.30
2019-05-05T18:54:54.582Z,2.42
2019-05-05T18:57:24.644Z,2.22
2019-05-05T18:59:55.138Z,2.33
2019-05-05T19:02:31.810Z,2.52
2019-05-05T19:05:04.599Z,2.62
2019-05-05T19:07:37.184Z,2.83
2019-05-05T19:10:08.155Z,3.42
2019-05-05T19:12:37.953Z,3.30
2019-05-05T19:15:07.476Z,2.95
2019-05-05T19:17:37.423Z,3.20
2019-05-05T19:20:10.159Z,2.85
2019-05-05T19:22:39.416Z,3.10
2019-05-05T19:25:17.715Z,3.10
2019-05-05T19:27:48.452Z,3.05
2019-05-05T19:30:18.310Z,2.62
2019-05-05T19:32:47.574Z,2.50
2019-05-05T19:35:16.831Z,2.33
2019-05-05T19:37:46.117Z,2.58
2019-05-05T19:40:15.539Z,2.58
2019-05-05T19:42:46.291Z,2.67
2019-05-05T19:45:16.158Z,2.52
2019-05-05T19:47:45.422Z,2.70
2019-05-05T19:50:17.237Z,2.20
2019-05-05T19:52:46.780Z,3.33
2019-05-05T19:55:16.038Z,3.40
2019-05-05T19:57:45.304Z,3.62
2019-05-05T20:00:15.158Z,3.10
2019-05-05T20:02:44.489Z,3.12
2019-05-05T20:05:15.002Z,3.20
2019-05-05T20:07:44.258Z,3.85
2019-05-05T20:10:14.729Z,4.62
2019-05-05T20:12:46.859Z,4.12
2019-05-05T20:15:17.526Z,3.25
2019-05-05T20:17:46.899Z,2.90
2019-05-05T20:20:16.236Z,4.37
2019-05-05T20:22:45.496Z,3.87
2019-05-05T20:25:15.703Z,3.90
2019-05-05T20:27:44.975Z,3.80
2019-05-05T20:30:14.578Z,3.58
2019-05-05T20:35:27.627Z,3.42
2019-05-05T20:37:58.547Z,3.60
2019-05-05T20:40:29.442Z,3.55
2019-05-05T20:42:58.989Z,3.50
2019-05-05T20:45:29.883Z,3.35
2019-05-05T20:47:59.228Z,3.45
2019-05-05T20:50:28.487Z,3.37
2019-05-05T20:52:57.914Z,3.58
2019-05-05T20:55:27.181Z,4.72
2019-05-05T20:57:56.507Z,3.90
2019-05-05T21:00:25.772Z,4.87
2019-05-05T21:02:55.030Z,3.90
2019-05-05T21:05:24.290Z,4.47
2019-05-05T21:07:54.530Z,4.75
2019-05-05T21:10:24.263Z,3.70
2019-05-05T21:12:54.381Z,5.20
2019-05-05T21:15:24.622Z,4.85
2019-05-05T21:17:54.374Z,4.67
2019-05-05T21:20:24.209Z,4.40
2019-05-05T21:23:03.517Z,4.25
2019-05-05T21:25:37.299Z,3.95
2019-05-05T21:28:06.560Z,4.62
2019-05-05T21:30:35.826Z,4.10
2019-05-05T21:33:05.091Z,4.50
2019-05-05T21:35:34.988Z,4.58
2019-05-05T21:38:04.853Z,4.22
2019-05-05T21:40:35.374Z,4.00
2019-05-05T21:43:05.172Z,3.87
2019-05-05T21:45:34.875Z,4.33
2019-05-05T21:48:04.534Z,4.50
2019-05-05T21:50:50.325Z,4.30
2019-05-05T21:55:51.279Z,4.10
2019-05-05T21:58:23.287Z,3.87
2019-05-05T22:00:54.951Z,4.70
2019-05-05T22:03:37.430Z,4.78
2019-05-05T22:06:06.887Z,5.33
2019-05-05T22:08:36.222Z,4.83
2019-05-05T22:11:06.027Z,4.85
2019-05-05T22:13:36.643Z,4.97
2019-05-05T22:16:07.190Z,5.42
2019-05-05T22:18:36.447Z,4.85
2019-05-05T22:21:16.103Z,5.03
2019-05-05T22:23:47.003Z,5.03
2019-05-05T22:26:16.267Z,4.95
2019-05-05T22:28:45.534Z,4.70
2019-05-05T22:31:14.802Z,4.72
2019-05-05T22:33:44.715Z,5.50
2019-05-05T22:36:14.180Z,5.20
2019-05-05T22:38:44.569Z,4.97
2019-05-05T22:41:15.913Z,4.22
2019-05-05T22:43:45.355Z,4.40
2019-05-05T22:46:14.851Z,4.92
2019-05-05T22:48:44.148Z,4.62
2019-05-05T22:51:14.409Z,4.20
2019-05-05T22:53:44.404Z,4.90
2019-05-05T22:56:14.758Z,4.72
2019-05-05T22:58:44.116Z,4.95
2019-05-05T23:01:13.724Z,4.65
2019-05-05T23:03:44.979Z,4.50
2019-05-05T23:06:19.015Z,4.65
2019-05-05T23:08:48.263Z,4.47
2019-05-05T23:11:17.798Z,4.50
2019-05-05T23:13:47.060Z,4.75
2019-05-05T23:16:20.438Z,4.97
2019-05-05T23:18:50.007Z,5.22
2019-05-05T23:21:36.178Z,4.95
2019-05-05T23:24:18.710Z,5.60
2019-05-05T23:26:49.640Z,4.37
2019-05-05T23:29:18.891Z,4.53
2019-05-05T23:31:48.160Z,5.05
2019-05-05T23:34:17.429Z,4.53
2019-05-05T23:36:46.699Z,4.62
2019-05-05T23:39:16.271Z,4.80
2019-05-05T23:41:45.541Z,5.22
2019-05-05T23:44:14.807Z,4.90
2019-05-05T23:46:45.139Z,4.83
2019-05-05T23:49:14.410Z,5.80
2019-05-05T23:51:44.114Z,5.10
2019-05-05T23:54:13.683Z,5.42
2019-05-05T23:56:44.121Z,5.00
2019-05-05T23:59:13.725Z,5.15
