createdAt,value
2023-02-08T00:00:01.393Z,1.0
2023-02-08T00:15:02.334Z,1.0
2023-02-08T00:50:02.965Z,1.0
2023-02-08T01:00:03.591Z,1.0
2023-02-08T01:15:02.023Z,1.0
2023-02-08T01:30:02.309Z,1.0
2023-02-08T01:45:02.945Z,1.0
2023-02-08T02:00:32.698Z,1.0
2023-02-08T02:30:02.343Z,1.0
2023-02-08T02:45:02.495Z,1.0
2023-02-08T03:00:04.568Z,1.0
2023-02-08T03:15:07.259Z,1.0
2023-02-08T03:30:02.766Z,1.0
2023-02-08T03:45:02.220Z,1.0
2023-02-08T04:20:01.821Z,1.0
2023-02-08T04:30:01.765Z,1.0
2023-02-08T04:38:01.479Z,0.9
2023-02-08T04:40:00.890Z,0.8
2023-02-08T04:41:00.944Z,0.7
2023-02-08T04:43:01.277Z,0.6
2023-02-08T04:44:00.883Z,0.5
2023-02-08T04:45:01.523Z,0.5
2023-02-08T04:46:00.994Z,0.4
2023-02-08T04:47:00.902Z,0.3
2023-02-08T04:49:01.087Z,0.2
2023-02-08T04:50:00.901Z,0.1
2023-02-08T05:55:01.677Z,0.1
2023-02-08T05:57:01.117Z,0.2
2023-02-08T05:58:04.979Z,0.3
2023-02-08T06:00:03.148Z,0.4
2023-02-08T06:01:00.843Z,0.5
2023-02-08T06:03:01.311Z,0.6
2023-02-08T06:04:00.911Z,0.7
2023-02-08T06:05:01.926Z,0.8
2023-02-08T06:06:01.367Z,0.9
2023-02-08T06:07:00.934Z,1.1
2023-02-08T06:08:00.931Z,1.3
2023-02-08T06:09:00.894Z,1.5
2023-02-08T06:10:01.627Z,1.7
2023-02-08T06:11:00.861Z,1.9
2023-02-08T06:12:00.882Z,2.1
2023-02-08T06:13:00.839Z,2.5
2023-02-08T06:14:00.834Z,2.9
2023-02-08T06:15:02.297Z,3.5
2023-02-08T06:16:00.839Z,4.1
2023-02-08T06:17:00.875Z,4.7
2023-02-08T06:18:00.844Z,5.6
2023-02-08T06:19:00.852Z,6.5
2023-02-08T06:20:01.063Z,7.9
2023-02-08T06:21:00.902Z,9.3
2023-02-08T06:22:00.999Z,10.7
2023-02-08T06:23:01.033Z,13.0
2023-02-08T06:24:00.841Z,15.3
2023-02-08T06:25:08.279Z,18.9
2023-02-08T06:26:00.857Z,22.6
2023-02-08T06:27:00.888Z,26.3
2023-02-08T06:28:00.875Z,31.8
2023-02-08T06:29:00.845Z,37.3
2023-02-08T06:30:02.704Z,45.6
2023-02-08T06:31:00.857Z,53.9
2023-02-08T06:32:00.960Z,62.1
2023-02-08T06:33:00.842Z,74.3
2023-02-08T06:34:00.842Z,86.4
2023-02-08T06:35:01.681Z,103.9
2023-02-08T06:36:01.929Z,121.3
2023-02-08T06:37:01.354Z,138.8
2023-02-08T06:38:05.842Z,163.3
2023-02-08T06:39:00.851Z,187.7
2023-02-08T06:40:01.050Z,221.1
2023-02-08T06:41:00.842Z,254.5
2023-02-08T06:42:00.887Z,287.9
2023-02-08T06:43:00.896Z,332.7
2023-02-08T06:44:00.837Z,377.4
2023-02-08T06:45:01.765Z,436.0
2023-02-08T06:46:00.882Z,494.6
2023-02-08T06:47:00.855Z,553.2
2023-02-08T06:48:00.876Z,627.9
2023-02-08T06:49:00.850Z,702.7
2023-02-08T06:50:01.061Z,795.5
2023-02-08T06:51:01.888Z,888.3
2023-02-08T06:52:00.857Z,981.1
2023-02-08T06:53:00.887Z,1093.8
2023-02-08T06:54:00.851Z,1206.5
2023-02-08T06:55:01.901Z,1340.9
2023-02-08T06:56:00.853Z,1475.3
2023-02-08T06:57:00.850Z,1609.7
2023-02-08T06:58:00.901Z,1767.4
2023-02-08T06:59:00.879Z,1925.1
2023-02-08T07:00:01.799Z,2107.4
2023-02-08T07:01:00.902Z,2289.7
2023-02-08T07:02:01.360Z,2472.1
2023-02-08T07:03:00.963Z,2681.1
2023-02-08T07:04:00.853Z,2890.2
2023-02-08T07:05:02.034Z,3124.7
2023-02-08T07:06:05.410Z,3359.3
2023-02-08T07:07:00.858Z,3593.8
2023-02-08T07:08:00.888Z,3852.1
2023-02-08T07:09:00.869Z,4110.5
2023-02-08T07:10:01.062Z,4389.9
2023-02-08T07:11:00.856Z,4669.4
2023-02-08T07:12:00.851Z,4948.9
2023-02-08T07:13:00.880Z,5248.7
2023-02-08T07:14:00.849Z,5548.5
2023-02-08T07:15:02.801Z,5862.6
2023-02-08T07:16:00.861Z,6176.7
2023-02-08T07:17:00.947Z,6490.9
2023-02-08T07:18:00.886Z,6819.5
2023-02-08T07:19:00.850Z,7148.1
2023-02-08T07:20:01.065Z,7490.1
2023-02-08T07:21:00.856Z,7832.2
2023-02-08T07:22:00.859Z,8174.3
2023-02-08T07:23:00.903Z,8525.6
2023-02-08T07:24:00.859Z,8876.9
2023-02-08T07:25:01.081Z,9240.9
2023-02-08T07:26:00.915Z,9604.9
2023-02-08T07:27:00.855Z,9968.9
2023-02-08T07:28:00.931Z,10345.5
2023-02-08T07:29:00.858Z,10722.0
2023-02-08T07:30:02.480Z,11115.9
2023-02-08T07:31:00.902Z,11509.9
2023-02-08T07:32:00.908Z,11903.8
2023-02-08T07:33:00.983Z,12302.4
2023-02-08T07:34:00.859Z,12701.0
2023-02-08T07:35:01.724Z,13098.7
2023-02-08T07:36:00.930Z,13496.5
2023-02-08T07:37:00.860Z,13894.2
2023-02-08T07:38:00.933Z,14307.9
2023-02-08T07:39:00.862Z,14721.5
2023-02-08T07:40:01.745Z,15142.6
2023-02-08T07:41:00.869Z,15563.7
2023-02-08T07:42:00.863Z,15984.7
2023-02-08T07:43:01.178Z,16404.5
2023-02-08T07:44:00.860Z,16824.2
2023-02-08T07:45:02.653Z,17275.3
2023-02-08T07:46:00.906Z,17726.5
2023-02-08T07:47:00.888Z,18177.6
2023-02-08T07:48:00.897Z,18634.6
2023-02-08T07:49:00.867Z,19091.6
2023-02-08T07:50:01.074Z,19558.1
2023-02-08T07:51:00.867Z,20024.5
2023-02-08T07:52:01.261Z,20491.0
2023-02-08T07:53:00.978Z,21145.9
2023-02-08T07:54:00.863Z,21800.7
2023-02-08T07:55:01.081Z,22552.1
2023-02-08T07:56:00.875Z,23303.4
2023-02-08T07:57:03.161Z,24054.7
2023-02-08T07:58:00.919Z,24917.3
2023-02-08T07:59:00.900Z,25779.9
2023-02-08T08:00:04.849Z,26585.0
2023-02-08T08:01:06.943Z,27390.1
2023-02-08T08:02:00.915Z,28195.1
2023-02-08T08:03:00.958Z,29201.0
2023-02-08T08:04:00.915Z,30206.9
2023-02-08T08:05:16.716Z,31426.9
2023-02-08T08:06:00.872Z,32647.0
2023-02-08T08:07:00.873Z,33867.1
2023-02-08T08:08:00.932Z,36241.1
2023-02-08T08:30:03.306Z,65535.0
2023-02-08T08:45:01.182Z,65535.0
2023-02-08T09:00:05.667Z,65535.0
2023-02-08T09:30:02.595Z,65535.0
2023-02-08T09:45:18.142Z,65535.0
2023-02-08T10:10:02.133Z,65535.0
2023-02-08T10:15:01.051Z,65535.0
2023-02-08T10:30:02.362Z,65535.0
2023-02-08T10:45:24.461Z,65535.0
2023-02-08T11:00:01.482Z,65535.0
2023-02-08T11:15:18.247Z,65535.0
2023-02-08T11:40:02.373Z,65535.0
2023-02-08T11:45:03.652Z,65535.0
2023-02-08T12:00:03.485Z,65535.0
2023-02-08T12:11:02.515Z,65364.7
2023-02-08T12:12:01.582Z,65194.3
2023-02-08T12:15:02.022Z,65194.3
2023-02-08T12:16:02.272Z,64406.1
2023-02-08T12:17:01.538Z,63617.9
2023-02-08T12:18:01.114Z,62682.5
2023-02-08T12:19:01.046Z,61747.0
2023-02-08T12:20:01.067Z,60811.5
2023-02-08T12:26:01.348Z,60981.9
2023-02-08T12:27:01.028Z,61152.2
2023-02-08T12:30:01.811Z,61152.2
2023-02-08T12:31:01.356Z,61940.4
2023-02-08T12:32:01.071Z,62728.6
2023-02-08T12:33:01.052Z,63664.1
2023-02-08T12:34:01.181Z,64599.5
2023-02-08T12:35:02.688Z,65535.0
2023-02-08T12:45:23.539Z,65535.0
2023-02-08T13:10:01.833Z,65535.0
2023-02-08T13:15:32.102Z,65535.0
2023-02-08T13:40:01.301Z,65535.0
2023-02-08T13:45:02.245Z,65535.0
2023-02-08T14:00:09.887Z,65535.0
2023-02-08T14:15:02.645Z,65535.0
2023-02-08T14:30:07.348Z,65535.0
2023-02-08T14:41:00.502Z,63804.3
2023-02-08T14:42:00.335Z,62073.7
2023-02-08T14:43:00.542Z,60128.0
2023-02-08T14:44:00.270Z,58182.3
2023-02-08T14:45:08.068Z,56236.7
2023-02-08T14:46:00.560Z,54063.9
2023-02-08T14:47:00.323Z,51891.1
2023-02-08T14:48:00.273Z,49645.3
2023-02-08T14:49:00.265Z,47399.6
2023-02-08T14:50:01.206Z,45153.9
2023-02-08T14:51:00.859Z,42847.4
2023-02-08T14:52:00.314Z,40540.9
2023-02-08T14:53:00.284Z,38205.9
2023-02-08T14:54:00.276Z,35870.9
2023-02-08T14:55:00.277Z,33535.9
2023-02-08T14:56:00.803Z,32892.9
2023-02-08T14:57:00.330Z,32249.8
2023-02-08T14:58:00.825Z,31756.1
2023-02-08T14:59:00.268Z,31262.5
2023-02-08T15:00:01.155Z,30768.8
2023-02-08T15:01:00.591Z,30511.5
2023-02-08T15:02:00.341Z,30254.1
2023-02-08T15:03:01.323Z,30015.9
2023-02-08T15:04:01.962Z,29777.6
2023-02-08T15:05:11.221Z,29539.3
2023-02-08T15:06:00.549Z,29323.2
2023-02-08T15:07:01.757Z,29107.1
2023-02-08T15:08:00.271Z,28884.7
2023-02-08T15:09:00.279Z,28662.3
2023-02-08T15:10:00.278Z,28439.9
2023-02-08T15:11:01.456Z,28218.9
2023-02-08T15:12:00.309Z,27997.9
2023-02-08T15:13:00.344Z,27771.9
2023-02-08T15:14:01.123Z,27545.9
2023-02-08T15:15:00.951Z,27319.9
2023-02-08T15:16:00.519Z,27026.9
2023-02-08T15:17:00.393Z,26734.0
2023-02-08T15:18:00.356Z,26454.7
2023-02-08T15:19:00.275Z,26175.3
2023-02-08T15:20:00.980Z,25896.0
2023-02-08T15:21:15.551Z,25609.0
2023-02-08T15:22:02.986Z,25322.0
2023-02-08T15:23:00.275Z,24937.3
2023-02-08T15:24:00.404Z,24552.5
2023-02-08T15:50:02.663Z,12267.0
2023-02-08T15:51:00.310Z,11764.5
2023-02-08T15:52:00.310Z,11597.0
2023-02-08T15:53:00.306Z,11226.0
2023-02-08T15:54:00.894Z,11003.4
2023-02-08T15:55:00.792Z,10855.0
2023-02-08T15:56:00.302Z,10556.1
2023-02-08T15:57:01.329Z,10332.0
2023-02-08T15:58:00.307Z,10056.2
2023-02-08T15:59:00.353Z,9835.6
2023-02-08T16:00:11.659Z,9655.1
2023-02-08T16:01:00.415Z,9426.3
2023-02-08T16:02:00.312Z,9232.6
2023-02-08T16:03:01.376Z,9002.4
2023-02-08T16:04:00.442Z,8802.8
2023-02-08T16:05:00.574Z,8385.6
2023-02-08T16:06:01.373Z,7975.0
2023-02-08T16:07:00.310Z,7564.4
2023-02-08T16:08:00.629Z,7172.9
2023-02-08T16:09:00.338Z,6781.3
2023-02-08T16:10:21.806Z,6339.5
2023-02-08T16:11:01.336Z,5987.6
2023-02-08T16:12:00.317Z,5635.7
2023-02-08T16:13:00.308Z,5301.5
