createdAt,value
2022-11-07T00:00:55.139Z,6.50
2022-11-07T00:03:13.413Z,7.05
2022-11-07T00:05:30.674Z,7.35
2022-11-07T00:07:48.006Z,7.00
2022-11-07T00:10:05.278Z,7.38
2022-11-07T00:12:23.620Z,6.55
2022-11-07T00:14:40.650Z,6.80
2022-11-07T00:16:58.059Z,6.97
2022-11-07T00:19:16.012Z,7.38
2022-11-07T00:21:33.072Z,6.40
2022-11-07T00:23:50.431Z,6.55
2022-11-07T00:26:07.673Z,6.68
2022-11-07T00:28:24.668Z,6.93
2022-11-07T00:30:41.712Z,7.43
2022-11-07T00:33:00.273Z,7.47
2022-11-07T00:35:17.956Z,7.00
2022-11-07T00:37:34.942Z,7.00
2022-11-07T00:39:51.919Z,7.03
2022-11-07T00:42:08.970Z,6.80
2022-11-07T00:44:25.966Z,7.20
2022-11-07T00:46:43.022Z,6.90
2022-11-07T00:49:00.369Z,6.45
2022-11-07T00:51:17.247Z,5.97
2022-11-07T00:53:34.207Z,5.78
2022-11-07T00:55:51.786Z,7.43
2022-11-07T00:58:13.599Z,6.28
2022-11-07T01:00:31.618Z,6.85
2022-11-07T01:02:48.735Z,6.60
2022-11-07T01:05:05.936Z,6.65
2022-11-07T01:07:23.414Z,6.68
2022-11-07T01:09:40.456Z,7.10
2022-11-07T01:11:57.478Z,5.97
2022-11-07T01:14:14.403Z,6.68
2022-11-07T01:16:31.457Z,6.47
2022-11-07T01:18:49.441Z,6.20
2022-11-07T01:21:06.489Z,6.50
2022-11-07T01:23:23.573Z,6.72
2022-11-07T01:25:42.555Z,6.93
2022-11-07T01:27:59.822Z,7.05
2022-11-07T01:30:17.816Z,6.43
2022-11-07T01:32:34.884Z,6.45
2022-11-07T01:34:52.191Z,6.22
2022-11-07T01:37:09.167Z,5.88
2022-11-07T01:39:26.165Z,6.95
2022-11-07T01:41:44.081Z,6.20
2022-11-07T01:44:01.302Z,5.60
2022-11-07T01:46:18.724Z,5.63
2022-11-07T01:48:35.993Z,5.57
2022-11-07T01:50:53.227Z,5.78
2022-11-07T01:53:10.236Z,5.50
2022-11-07T01:55:28.167Z,5.47
2022-11-07T01:57:45.418Z,5.57
2022-11-07T02:00:02.356Z,5.80
2022-11-07T02:02:19.733Z,5.38
2022-11-07T02:04:36.750Z,5.25
2022-11-07T02:06:53.691Z,5.82
2022-11-07T02:09:11.947Z,5.38
2022-11-07T02:11:28.902Z,5.80
2022-11-07T02:13:45.798Z,5.70
2022-11-07T02:16:03.705Z,5.65
2022-11-07T02:18:20.703Z,5.60
2022-11-07T02:20:38.653Z,5.80
2022-11-07T02:22:55.534Z,5.78
2022-11-07T02:25:12.505Z,5.50
2022-11-07T02:27:29.749Z,5.22
2022-11-07T02:29:46.938Z,5.80
2022-11-07T02:32:04.276Z,5.63
2022-11-07T02:34:21.178Z,5.63
2022-11-07T02:36:38.432Z,5.18
2022-11-07T02:38:55.397Z,5.00
2022-11-07T02:41:13.452Z,5.82
2022-11-07T02:43:30.747Z,5.63
2022-11-07T02:45:48.249Z,5.00
2022-11-07T02:48:05.488Z,5.40
2022-11-07T02:50:24.207Z,5.55
2022-11-07T02:52:41.156Z,5.47
2022-11-07T02:54:58.195Z,5.63
2022-11-07T02:57:15.122Z,5.13
2022-11-07T02:59:32.149Z,5.30
2022-11-07T03:01:49.231Z,5.53
2022-11-07T03:04:06.376Z,5.47
2022-11-07T03:06:23.492Z,5.38
2022-11-07T03:08:40.731Z,5.85
2022-11-07T03:10:57.783Z,6.00
2022-11-07T03:13:15.276Z,5.35
2022-11-07T03:15:33.031Z,5.43
2022-11-07T03:17:49.939Z,5.28
2022-11-07T03:20:07.167Z,5.78
2022-11-07T03:22:24.387Z,5.47
2022-11-07T03:24:41.740Z,5.50
2022-11-07T03:26:59.709Z,5.60
2022-11-07T03:29:17.713Z,5.18
2022-11-07T03:31:34.776Z,5.30
2022-11-07T03:33:51.753Z,5.68
2022-11-07T03:36:08.991Z,5.38
2022-11-07T03:38:26.167Z,5.28
2022-11-07T03:40:43.110Z,5.30
2022-11-07T03:43:01.052Z,5.20
2022-11-07T03:45:18.013Z,5.18
2022-11-07T03:47:34.840Z,4.68
2022-11-07T03:49:51.856Z,5.03
2022-11-07T03:52:08.839Z,5.45
2022-11-07T03:54:25.748Z,4.72
2022-11-07T03:56:42.755Z,5.63
2022-11-07T03:58:59.677Z,4.97
2022-11-07T04:01:16.756Z,4.80
2022-11-07T04:03:33.778Z,4.95
2022-11-07T04:05:51.400Z,4.68
2022-11-07T04:08:08.450Z,4.38
2022-11-07T04:10:25.701Z,4.47
2022-11-07T04:12:42.961Z,4.15
2022-11-07T04:14:59.957Z,4.07
2022-11-07T04:17:16.992Z,4.57
2022-11-07T04:19:34.035Z,4.15
2022-11-07T04:21:51.267Z,4.55
2022-11-07T04:24:09.507Z,4.00
2022-11-07T04:26:26.535Z,4.07
2022-11-07T04:28:43.440Z,4.10
2022-11-07T04:31:01.335Z,4.40
2022-11-07T04:33:18.647Z,3.70
2022-11-07T04:35:36.883Z,3.63
2022-11-07T04:37:53.837Z,3.90
2022-11-07T04:40:10.807Z,3.83
2022-11-07T04:42:29.106Z,3.97
2022-11-07T04:44:46.321Z,3.58
2022-11-07T04:47:03.617Z,4.30
2022-11-07T04:49:21.665Z,3.83
2022-11-07T04:51:38.631Z,3.75
2022-11-07T04:53:55.474Z,3.92
2022-11-07T04:56:12.524Z,3.90
2022-11-07T04:58:29.784Z,3.88
2022-11-07T05:00:48.101Z,4.00
2022-11-07T05:03:05.179Z,3.70
2022-11-07T05:05:22.165Z,3.78
2022-11-07T05:07:39.431Z,5.03
2022-11-07T05:09:57.069Z,4.82
2022-11-07T05:12:15.283Z,4.80
2022-11-07T05:14:32.496Z,5.20
2022-11-07T05:16:49.527Z,5.40
2022-11-07T05:19:06.477Z,5.57
2022-11-07T05:21:23.796Z,5.15
2022-11-07T05:23:40.766Z,5.03
2022-11-07T05:25:57.878Z,4.68
2022-11-07T05:28:15.130Z,5.00
2022-11-07T05:30:32.404Z,4.57
2022-11-07T05:32:49.409Z,4.30
2022-11-07T05:35:06.667Z,4.22
2022-11-07T05:37:23.683Z,4.30
2022-11-07T05:39:40.605Z,3.80
2022-11-07T05:41:57.607Z,3.67
2022-11-07T05:44:14.818Z,3.78
2022-11-07T05:46:32.088Z,3.92
2022-11-07T05:48:48.983Z,3.50
2022-11-07T05:51:05.897Z,4.00
2022-11-07T05:53:22.958Z,3.40
2022-11-07T05:55:40.966Z,3.45
2022-11-07T05:57:59.853Z,3.20
2022-11-07T06:00:18.830Z,3.00
2022-11-07T06:02:35.906Z,3.38
2022-11-07T06:04:52.949Z,3.30
2022-11-07T06:07:09.941Z,3.15
2022-11-07T06:09:26.970Z,3.08
2022-11-07T06:11:43.986Z,4.00
2022-11-07T06:14:01.169Z,3.55
2022-11-07T06:16:18.253Z,3.40
2022-11-07T06:18:38.991Z,3.88
2022-11-07T06:20:58.307Z,4.30
2022-11-07T06:23:15.648Z,4.13
2022-11-07T06:25:33.004Z,4.00
2022-11-07T06:27:49.923Z,3.88
2022-11-07T06:30:06.979Z,5.90
2022-11-07T06:32:24.214Z,8.73
2022-11-07T06:34:41.193Z,9.48
2022-11-07T06:37:02.862Z,7.82
2022-11-07T06:39:20.697Z,6.22
2022-11-07T06:41:37.978Z,6.32
2022-11-07T06:43:55.154Z,6.38
2022-11-07T06:46:12.074Z,6.53
2022-11-07T06:48:29.315Z,5.78
2022-11-07T06:50:48.676Z,5.43
2022-11-07T06:53:05.679Z,5.50
2022-11-07T06:55:23.592Z,6.00
2022-11-07T06:57:40.630Z,6.10
2022-11-07T06:59:57.875Z,7.00
2022-11-07T07:02:25.961Z,6.28
2022-11-07T07:04:51.784Z,6.13
2022-11-07T07:07:08.802Z,5.55
2022-11-07T07:09:26.975Z,9.07
2022-11-07T07:11:43.883Z,10.52
2022-11-07T07:14:02.298Z,11.82
2022-11-07T07:16:19.874Z,9.80
2022-11-07T07:18:37.179Z,9.13
2022-11-07T07:20:54.169Z,10.10
2022-11-07T07:23:12.462Z,9.65
2022-11-07T07:25:29.315Z,7.40
2022-11-07T07:27:46.558Z,6.25
2022-11-07T07:30:03.560Z,5.55
2022-11-07T07:32:21.796Z,5.20
2022-11-07T07:34:38.836Z,5.18
2022-11-07T07:36:56.073Z,11.30
2022-11-07T07:39:14.300Z,10.85
2022-11-07T07:41:33.959Z,10.02
2022-11-07T07:43:54.780Z,5.00
2022-11-07T07:46:11.749Z,6.35
2022-11-07T07:48:31.162Z,8.40
2022-11-07T07:50:48.088Z,17.92
2022-11-07T07:53:09.115Z,11.07
2022-11-07T07:55:26.469Z,10.05
2022-11-07T07:57:43.726Z,8.52
2022-11-07T08:00:00.995Z,6.45
2022-11-07T08:02:18.347Z,5.82
2022-11-07T08:04:35.418Z,5.40
2022-11-07T08:06:52.653Z,5.70
2022-11-07T08:09:09.567Z,4.82
2022-11-07T08:11:27.818Z,5.90
2022-11-07T08:13:44.824Z,7.85
2022-11-07T08:16:01.776Z,6.57
2022-11-07T08:18:18.723Z,6.43
2022-11-07T08:20:35.661Z,5.45
2022-11-07T08:22:52.597Z,4.43
2022-11-07T08:25:09.804Z,6.63
2022-11-07T08:27:26.818Z,8.07
2022-11-07T08:29:44.115Z,6.88
2022-11-07T08:32:01.406Z,6.20
2022-11-07T08:34:18.479Z,6.68
2022-11-07T08:36:35.461Z,6.93
2022-11-07T08:38:52.544Z,5.30
2022-11-07T08:41:09.482Z,5.32
2022-11-07T08:43:27.718Z,3.97
2022-11-07T08:45:44.962Z,3.67
2022-11-07T08:48:01.910Z,4.40
2022-11-07T08:50:18.967Z,3.35
2022-11-07T08:52:35.961Z,3.70
2022-11-07T08:54:53.218Z,3.40
2022-11-07T08:57:10.440Z,3.50
2022-11-07T08:59:27.537Z,3.47
2022-11-07T09:02:15.032Z,2.85
2022-11-07T09:04:22.542Z,3.30
2022-11-07T09:06:39.401Z,3.00
2022-11-07T09:08:56.328Z,2.55
2022-11-07T09:11:13.315Z,2.60
2022-11-07T09:13:30.270Z,2.78
2022-11-07T09:15:51.029Z,4.88
2022-11-07T09:18:08.924Z,4.03
2022-11-07T09:20:26.235Z,3.40
2022-11-07T09:22:44.494Z,3.30
2022-11-07T09:25:01.816Z,3.00
2022-11-07T09:27:18.818Z,2.95
2022-11-07T09:29:35.853Z,2.83
2022-11-07T09:31:52.814Z,3.08
2022-11-07T09:34:10.828Z,2.42
2022-11-07T09:36:27.796Z,3.20
2022-11-07T09:38:45.302Z,2.97
2022-11-07T09:41:02.233Z,3.25
2022-11-07T09:43:19.512Z,3.50
2022-11-07T09:45:36.525Z,4.22
2022-11-07T09:47:55.463Z,4.38
2022-11-07T09:50:12.302Z,4.80
2022-11-07T09:52:29.653Z,4.82
2022-11-07T09:54:47.195Z,6.13
2022-11-07T09:57:05.217Z,5.55
2022-11-07T09:59:22.852Z,4.80
2022-11-07T10:01:42.829Z,5.10
2022-11-07T10:06:36.780Z,4.05
2022-11-07T10:08:53.822Z,3.70
2022-11-07T10:11:10.939Z,3.70
2022-11-07T10:13:28.105Z,4.25
2022-11-07T10:15:45.142Z,4.20
2022-11-07T10:18:02.304Z,5.13
2022-11-07T10:20:24.329Z,6.70
2022-11-07T10:22:42.016Z,5.50
2022-11-07T10:25:00.373Z,4.55
2022-11-07T10:27:17.673Z,5.32
2022-11-07T10:29:37.143Z,6.53
2022-11-07T10:31:57.493Z,4.70
2022-11-07T10:34:14.448Z,4.38
2022-11-07T10:36:31.822Z,4.38
2022-11-07T10:38:48.805Z,4.53
2022-11-07T10:41:05.683Z,3.80
2022-11-07T10:43:25.768Z,4.55
2022-11-07T10:45:45.341Z,4.88
2022-11-07T10:48:02.696Z,3.88
2022-11-07T10:50:25.223Z,5.15
2022-11-07T10:52:42.224Z,5.55
2022-11-07T10:54:59.537Z,4.43
2022-11-07T10:57:16.540Z,3.97
2022-11-07T10:59:36.574Z,3.50
2022-11-07T11:01:54.201Z,6.10
2022-11-07T11:04:12.141Z,3.55
2022-11-07T11:06:29.068Z,3.47
2022-11-07T11:08:46.085Z,3.40
2022-11-07T11:11:05.222Z,4.63
2022-11-07T11:13:22.200Z,3.85
2022-11-07T11:15:39.602Z,3.20
2022-11-07T11:17:56.727Z,5.30
2022-11-07T11:20:14.844Z,4.80
2022-11-07T11:22:32.797Z,3.58
2022-11-07T11:24:49.644Z,4.18
2022-11-07T11:27:06.719Z,2.95
2022-11-07T11:29:23.936Z,4.93
2022-11-07T11:31:40.940Z,3.45
2022-11-07T11:33:58.136Z,2.88
2022-11-07T11:36:15.117Z,5.80
2022-11-07T11:38:32.171Z,4.15
2022-11-07T11:40:49.175Z,4.28
2022-11-07T11:43:07.126Z,3.53
2022-11-07T11:45:24.028Z,3.55
2022-11-07T11:47:41.048Z,2.90
2022-11-07T11:49:58.270Z,3.22
2022-11-07T11:52:15.546Z,3.25
2022-11-07T11:54:32.780Z,3.33
2022-11-07T11:56:50.066Z,3.42
2022-11-07T11:59:07.297Z,3.30
2022-11-07T12:03:46.479Z,2.70
2022-11-07T12:06:03.593Z,3.53
2022-11-07T12:08:20.637Z,2.80
2022-11-07T12:10:38.583Z,2.70
2022-11-07T12:12:55.835Z,3.03
2022-11-07T12:15:12.684Z,3.30
2022-11-07T12:17:29.712Z,3.03
2022-11-07T12:19:47.551Z,2.60
2022-11-07T12:28:44.084Z,2.92
2022-11-07T12:31:01.118Z,2.60
2022-11-07T12:33:18.652Z,2.88
2022-11-07T12:35:35.758Z,7.43
2022-11-07T12:37:53.009Z,3.88
2022-11-07T12:40:10.058Z,3.50
2022-11-07T12:42:27.088Z,4.78
2022-11-07T12:44:44.001Z,3.45
2022-11-07T12:47:01.240Z,2.92
2022-11-07T12:49:18.300Z,2.90
2022-11-07T12:51:36.327Z,2.85
2022-11-07T12:53:53.308Z,2.80
2022-11-07T12:56:12.907Z,2.58
2022-11-07T12:58:29.853Z,2.88
2022-11-07T13:00:46.953Z,2.50
2022-11-07T13:03:03.993Z,2.70
2022-11-07T13:05:21.036Z,2.88
2022-11-07T13:07:37.967Z,2.92
2022-11-07T13:09:56.018Z,2.83
2022-11-07T13:12:12.936Z,2.70
2022-11-07T13:14:30.227Z,2.42
2022-11-07T13:16:47.318Z,2.90
2022-11-07T13:19:05.267Z,2.67
2022-11-07T13:21:22.502Z,2.60
2022-11-07T13:23:40.937Z,2.70
2022-11-07T13:25:58.954Z,2.60
2022-11-07T13:28:15.918Z,2.60
2022-11-07T13:30:33.128Z,3.17
2022-11-07T13:32:50.184Z,2.75
2022-11-07T13:35:07.179Z,2.83
2022-11-07T13:37:24.206Z,2.67
2022-11-07T13:39:42.154Z,3.20
2022-11-07T13:41:59.102Z,2.95
2022-11-07T13:44:16.039Z,2.80
2022-11-07T13:46:33.123Z,2.42
2022-11-07T13:48:50.526Z,3.20
2022-11-07T13:51:07.771Z,2.80
2022-11-07T13:53:24.835Z,3.10
2022-11-07T13:55:43.293Z,3.03
2022-11-07T13:58:00.586Z,2.97
2022-11-07T14:00:17.635Z,2.88
2022-11-07T14:02:34.848Z,2.60
2022-11-07T14:05:14.766Z,3.38
2022-11-07T14:07:29.333Z,3.00
2022-11-07T14:09:46.214Z,2.92
2022-11-07T14:12:04.205Z,2.67
2022-11-07T14:14:21.444Z,3.35
2022-11-07T14:16:38.797Z,3.22
2022-11-07T14:18:55.607Z,3.10
2022-11-07T14:21:12.644Z,2.90
2022-11-07T14:23:30.679Z,3.30
2022-11-07T14:25:47.868Z,3.03
2022-11-07T14:28:04.805Z,3.08
2022-11-07T14:30:21.809Z,2.83
2022-11-07T14:32:39.826Z,2.75
2022-11-07T14:34:56.806Z,2.60
2022-11-07T14:37:13.758Z,2.63
2022-11-07T14:39:30.708Z,3.05
2022-11-07T14:41:47.633Z,3.05
2022-11-07T14:44:04.881Z,2.70
2022-11-07T14:46:22.978Z,2.95
2022-11-07T14:48:39.935Z,3.20
2022-11-07T14:50:58.275Z,3.30
2022-11-07T14:53:16.152Z,2.95
2022-11-07T14:55:33.102Z,2.90
2022-11-07T14:57:50.018Z,3.35
2022-11-07T15:00:06.898Z,3.08
2022-11-07T15:02:26.874Z,3.33
2022-11-07T15:04:43.873Z,2.90
2022-11-07T15:07:00.898Z,2.70
2022-11-07T15:09:19.897Z,3.00
2022-11-07T15:11:37.172Z,2.75
2022-11-07T15:13:55.182Z,2.90
2022-11-07T15:16:12.418Z,2.83
2022-11-07T15:18:29.649Z,2.80
2022-11-07T15:20:46.575Z,2.72
2022-11-07T15:23:03.802Z,2.85
2022-11-07T15:25:20.831Z,2.83
2022-11-07T15:27:37.745Z,3.15
2022-11-07T15:29:55.008Z,3.00
2022-11-07T15:32:12.289Z,2.80
2022-11-07T15:34:56.950Z,2.67
2022-11-07T15:37:06.362Z,2.78
2022-11-07T15:39:23.315Z,2.92
2022-11-07T15:41:41.889Z,2.92
2022-11-07T15:43:58.915Z,3.25
2022-11-07T15:46:16.792Z,3.42
2022-11-07T15:48:39.749Z,2.78
2022-11-07T15:53:15.505Z,2.80
2022-11-07T15:55:33.711Z,2.97
2022-11-07T15:57:50.754Z,3.03
2022-11-07T16:00:07.696Z,3.10
2022-11-07T16:02:25.113Z,3.25
2022-11-07T16:04:43.177Z,3.10
2022-11-07T16:07:00.444Z,3.42
2022-11-07T16:09:17.663Z,3.50
2022-11-07T16:11:35.018Z,3.60
2022-11-07T16:13:59.237Z,3.60
2022-11-07T16:16:21.349Z,3.72
2022-11-07T16:18:38.349Z,3.50
2022-11-07T16:20:55.470Z,3.60
2022-11-07T16:23:12.487Z,3.40
2022-11-07T16:25:29.462Z,4.07
2022-11-07T16:27:46.706Z,3.40
2022-11-07T16:30:03.709Z,3.95
2022-11-07T16:32:20.951Z,3.95
2022-11-07T16:34:37.888Z,3.53
2022-11-07T16:36:54.927Z,3.47
2022-11-07T16:39:13.141Z,3.58
2022-11-07T16:41:30.197Z,3.50
2022-11-07T16:43:47.158Z,3.80
2022-11-07T16:46:04.169Z,4.03
2022-11-07T16:48:21.488Z,3.60
2022-11-07T16:50:38.523Z,3.90
2022-11-07T16:52:55.665Z,3.65
2022-11-07T16:55:12.717Z,3.60
2022-11-07T16:57:29.805Z,3.63
2022-11-07T16:59:47.810Z,3.67
2022-11-07T17:02:08.905Z,3.50
2022-11-07T17:04:28.646Z,3.80
2022-11-07T17:06:45.630Z,3.60
2022-11-07T17:09:08.972Z,3.25
2022-11-07T17:11:30.101Z,3.45
2022-11-07T17:13:47.213Z,3.70
2022-11-07T17:16:04.084Z,4.35
2022-11-07T17:18:21.748Z,5.50
2022-11-07T17:20:50.855Z,4.55
2022-11-07T17:23:08.595Z,3.60
2022-11-07T17:25:25.925Z,4.15
2022-11-07T17:27:42.923Z,4.55
2022-11-07T17:30:03.333Z,4.25
2022-11-07T17:32:24.543Z,4.03
2022-11-07T17:34:42.910Z,5.25
2022-11-07T17:36:59.898Z,6.93
2022-11-07T17:39:16.852Z,4.97
2022-11-07T17:41:33.796Z,4.55
2022-11-07T17:43:51.020Z,4.30
2022-11-07T17:46:08.289Z,3.72
2022-11-07T17:48:25.522Z,3.67
2022-11-07T17:50:42.869Z,3.75
2022-11-07T17:53:00.131Z,3.53
2022-11-07T17:55:17.527Z,3.70
2022-11-07T17:57:34.457Z,3.85
2022-11-07T17:59:51.403Z,3.90
2022-11-07T18:02:08.660Z,3.55
2022-11-07T18:04:26.029Z,3.22
2022-11-07T18:06:42.966Z,3.38
2022-11-07T18:09:00.556Z,3.35
2022-11-07T18:11:18.666Z,3.45
2022-11-07T18:13:35.614Z,3.10
2022-11-07T18:15:52.896Z,3.40
2022-11-07T18:18:11.054Z,3.80
2022-11-07T18:20:28.656Z,3.65
2022-11-07T18:22:46.589Z,3.22
2022-11-07T18:25:03.839Z,3.20
2022-11-07T18:27:20.879Z,4.28
2022-11-07T18:29:38.329Z,3.60
2022-11-07T18:31:55.288Z,3.58
2022-11-07T18:34:12.342Z,3.58
2022-11-07T18:36:29.315Z,3.40
2022-11-07T18:38:46.214Z,3.45
2022-11-07T18:41:03.193Z,3.80
2022-11-07T18:43:20.115Z,3.38
2022-11-07T18:45:37.428Z,3.63
2022-11-07T18:47:55.327Z,4.22
2022-11-07T18:50:12.600Z,3.88
2022-11-07T18:52:30.884Z,4.45
2022-11-07T18:54:47.821Z,6.25
2022-11-07T18:57:04.880Z,5.80
2022-11-07T18:59:22.077Z,7.82
2022-11-07T19:01:39.123Z,7.80
2022-11-07T19:03:56.273Z,7.53
2022-11-07T19:06:13.314Z,7.38
2022-11-07T19:08:30.328Z,5.65
2022-11-07T19:10:47.351Z,5.78
2022-11-07T19:13:08.115Z,4.55
2022-11-07T19:15:25.522Z,4.90
2022-11-07T19:17:42.564Z,4.93
2022-11-07T19:19:59.627Z,5.40
2022-11-07T19:22:16.899Z,5.05
2022-11-07T19:24:34.223Z,5.20
2022-11-07T19:26:52.522Z,6.10
2022-11-07T19:29:09.548Z,6.18
2022-11-07T19:31:30.683Z,5.95
2022-11-07T19:33:51.086Z,6.50
2022-11-07T19:36:08.327Z,6.88
2022-11-07T19:38:25.657Z,5.82
2022-11-07T19:40:42.671Z,4.95
2022-11-07T19:42:59.931Z,4.40
2022-11-07T19:45:16.858Z,4.57
2022-11-07T19:47:34.213Z,4.53
2022-11-07T19:49:51.218Z,5.50
2022-11-07T19:52:08.552Z,5.47
2022-11-07T19:54:25.549Z,5.72
2022-11-07T19:56:42.514Z,6.90
2022-11-07T19:58:59.787Z,7.38
2022-11-07T20:01:18.135Z,6.85
2022-11-07T20:03:35.600Z,6.38
2022-11-07T20:05:52.648Z,6.72
2022-11-07T20:08:09.593Z,6.13
2022-11-07T20:10:26.564Z,8.13
2022-11-07T20:12:43.789Z,6.72
2022-11-07T20:15:01.040Z,7.10
2022-11-07T20:17:18.068Z,5.47
2022-11-07T20:19:35.555Z,5.95
2022-11-07T20:21:52.804Z,6.07
2022-11-07T20:24:09.832Z,6.72
2022-11-07T20:26:26.800Z,7.60
2022-11-07T20:28:44.099Z,7.90
2022-11-07T20:31:01.188Z,7.85
2022-11-07T20:33:18.348Z,8.32
2022-11-07T20:35:35.806Z,9.80
2022-11-07T20:37:52.852Z,10.68
2022-11-07T20:40:09.923Z,11.40
2022-11-07T20:42:27.000Z,10.32
2022-11-07T20:44:43.878Z,11.10
2022-11-07T20:47:01.218Z,10.30
2022-11-07T20:49:18.161Z,9.63
2022-11-07T20:51:35.188Z,8.98
2022-11-07T20:53:52.466Z,7.60
2022-11-07T20:56:09.361Z,8.35
2022-11-07T20:58:26.684Z,7.70
2022-11-07T21:00:44.078Z,8.30
2022-11-07T21:03:01.056Z,8.32
2022-11-07T21:05:18.655Z,8.25
2022-11-07T21:07:35.841Z,8.38
2022-11-07T21:09:53.844Z,9.52
2022-11-07T21:12:10.749Z,9.00
2022-11-07T21:14:27.933Z,7.72
2022-11-07T21:16:45.049Z,6.70
2022-11-07T21:19:02.114Z,6.97
2022-11-07T21:21:19.210Z,6.72
2022-11-07T21:23:36.110Z,7.03
2022-11-07T21:25:53.061Z,6.95
2022-11-07T21:28:10.062Z,6.28
2022-11-07T21:30:27.328Z,6.50
2022-11-07T21:32:44.611Z,5.65
2022-11-07T21:35:01.603Z,6.28
2022-11-07T21:37:18.918Z,7.00
2022-11-07T21:39:36.166Z,6.93
2022-11-07T21:41:53.418Z,6.22
2022-11-07T21:44:10.384Z,6.53
2022-11-07T21:46:28.331Z,6.60
2022-11-07T21:48:46.470Z,6.38
2022-11-07T21:51:03.723Z,6.85
2022-11-07T21:53:20.806Z,6.80
2022-11-07T21:55:37.771Z,7.10
2022-11-07T21:57:54.894Z,7.10
2022-11-07T22:00:13.209Z,7.10
2022-11-07T22:02:30.349Z,7.30
2022-11-07T22:04:47.356Z,7.15
2022-11-07T22:07:04.471Z,6.72
2022-11-07T22:09:21.637Z,6.25
2022-11-07T22:11:38.711Z,6.13
2022-11-07T22:13:55.635Z,5.65
2022-11-07T22:16:12.713Z,5.22
2022-11-07T22:18:29.940Z,5.75
2022-11-07T22:20:47.340Z,5.50
2022-11-07T22:23:04.689Z,5.15
2022-11-07T22:25:22.584Z,5.72
2022-11-07T22:27:39.804Z,5.85
2022-11-07T22:29:56.722Z,6.10
2022-11-07T22:32:13.762Z,6.35
2022-11-07T22:34:30.838Z,5.82
2022-11-07T22:36:48.135Z,4.75
2022-11-07T22:39:05.148Z,4.53
2022-11-07T22:41:23.027Z,5.07
2022-11-07T22:43:40.017Z,6.47
2022-11-07T22:45:57.040Z,6.68
2022-11-07T22:48:14.140Z,5.85
2022-11-07T22:50:32.823Z,6.03
2022-11-07T22:52:49.858Z,5.85
2022-11-07T22:55:06.933Z,6.72
2022-11-07T22:57:25.251Z,5.82
2022-11-07T22:59:42.375Z,6.10
2022-11-07T23:02:00.482Z,5.90
2022-11-07T23:04:17.598Z,6.55
2022-11-07T23:06:37.179Z,5.93
2022-11-07T23:08:54.231Z,6.30
2022-11-07T23:11:44.805Z,5.65
2022-11-07T23:13:48.640Z,5.82
2022-11-07T23:16:05.714Z,5.90
2022-11-07T23:18:24.691Z,5.05
2022-11-07T23:20:42.019Z,6.00
2022-11-07T23:22:59.018Z,5.28
2022-11-07T23:25:16.241Z,6.20
2022-11-07T23:27:33.179Z,6.10
2022-11-07T23:29:51.065Z,6.07
2022-11-07T23:32:08.319Z,5.15
2022-11-07T23:34:25.613Z,5.60
2022-11-07T23:36:42.743Z,5.30
2022-11-07T23:38:59.814Z,5.45
2022-11-07T23:41:17.710Z,5.35
2022-11-07T23:43:34.884Z,5.47
2022-11-07T23:45:52.945Z,6.07
2022-11-07T23:48:12.668Z,5.45
2022-11-07T23:50:29.788Z,4.90
2022-11-07T23:52:46.928Z,4.95
2022-11-07T23:55:04.167Z,5.10
2022-11-07T23:57:21.638Z,5.53
2022-11-07T23:59:39.971Z,5.00
