createdAt,value
2019-01-31T00:01:57.719Z,-2.90
2019-01-31T00:04:38.343Z,-2.90
2019-01-31T00:07:18.999Z,-3.00
2019-01-31T00:09:59.785Z,-3.10
2019-01-31T00:12:40.735Z,-3.10
2019-01-31T00:15:21.579Z,-3.20
2019-01-31T00:18:02.190Z,-3.20
2019-01-31T00:20:42.630Z,-3.30
2019-01-31T00:23:23.561Z,-3.30
2019-01-31T00:26:04.182Z,-3.30
2019-01-31T00:28:45.154Z,-3.30
2019-01-31T00:31:25.858Z,-3.30
2019-01-31T00:34:07.057Z,-3.40
2019-01-31T00:36:47.589Z,-3.40
2019-01-31T00:39:28.560Z,-3.40
2019-01-31T00:42:09.610Z,-3.50
2019-01-31T00:44:50.276Z,-3.50
2019-01-31T00:47:31.237Z,-3.50
2019-01-31T00:50:12.102Z,-3.60
2019-01-31T00:52:53.671Z,-3.60
2019-01-31T00:55:34.780Z,-3.70
2019-01-31T00:58:15.753Z,-3.80
2019-01-31T01:00:56.426Z,-3.80
2019-01-31T01:03:37.371Z,-3.80
2019-01-31T01:06:18.017Z,-3.90
2019-01-31T01:09:07.602Z,-3.90
2019-01-31T01:11:41.220Z,-3.90
2019-01-31T01:14:22.438Z,-3.90
2019-01-31T01:17:03.533Z,-3.90
2019-01-31T01:19:44.427Z,-3.90
2019-01-31T01:22:25.476Z,-4.00
2019-01-31T01:25:06.514Z,-4.00
2019-01-31T01:27:47.298Z,-4.00
2019-01-31T01:30:27.898Z,-4.00
2019-01-31T01:33:08.459Z,-4.00
2019-01-31T01:35:49.384Z,-4.00
2019-01-31T01:38:30.370Z,-4.10
2019-01-31T01:41:11.025Z,-4.10
2019-01-31T01:43:51.813Z,-4.20
2019-01-31T01:46:32.518Z,-4.20
2019-01-31T01:49:13.519Z,-4.40
2019-01-31T01:51:54.124Z,-4.30
2019-01-31T01:54:34.911Z,-4.40
2019-01-31T01:57:15.431Z,-4.40
2019-01-31T01:59:56.029Z,-4.40
2019-01-31T02:02:36.797Z,-4.50
2019-01-31T02:05:17.481Z,-4.50
2019-01-31T02:07:58.285Z,-4.60
2019-01-31T02:10:39.117Z,-4.60
2019-01-31T02:13:20.189Z,-4.70
2019-01-31T02:16:00.657Z,-4.60
2019-01-31T02:18:41.385Z,-4.60
2019-01-31T02:21:22.044Z,-4.60
2019-01-31T02:24:02.751Z,-4.60
2019-01-31T02:26:43.482Z,-4.70
2019-01-31T02:29:24.762Z,-4.80
2019-01-31T02:32:05.189Z,-4.80
2019-01-31T02:34:46.415Z,-4.80
2019-01-31T02:37:38.478Z,-4.90
2019-01-31T02:40:45.726Z,-5.00
2019-01-31T02:43:40.887Z,-5.00
2019-01-31T02:46:48.129Z,-5.10
2019-01-31T02:49:44.235Z,-5.20
2019-01-31T02:52:51.469Z,-5.20
2019-01-31T02:55:32.467Z,-5.30
2019-01-31T02:58:13.013Z,-5.30
2019-01-31T03:00:53.734Z,-5.30
2019-01-31T03:03:34.872Z,-5.30
2019-01-31T03:06:15.738Z,-5.30
2019-01-31T03:08:56.357Z,-5.30
2019-01-31T03:11:37.000Z,-5.30
2019-01-31T03:14:17.897Z,-5.40
2019-01-31T03:16:58.868Z,-5.30
2019-01-31T03:19:39.793Z,-5.40
2019-01-31T03:22:20.745Z,-5.40
2019-01-31T03:25:01.565Z,-5.50
2019-01-31T03:27:42.554Z,-5.50
2019-01-31T03:30:24.982Z,-5.60
2019-01-31T03:33:05.836Z,-5.70
2019-01-31T03:35:46.235Z,-5.70
2019-01-31T03:38:27.166Z,-5.70
2019-01-31T03:41:08.111Z,-5.80
2019-01-31T03:43:48.465Z,-5.80
2019-01-31T03:46:28.864Z,-5.80
2019-01-31T03:49:09.815Z,-5.80
2019-01-31T03:51:50.413Z,-6.00
2019-01-31T03:54:30.964Z,-5.90
2019-01-31T03:57:11.670Z,-6.00
2019-01-31T03:59:52.321Z,-6.00
2019-01-31T04:02:33.063Z,-6.00
2019-01-31T04:05:14.001Z,-6.10
2019-01-31T04:07:54.534Z,-6.00
2019-01-31T04:10:35.278Z,-6.00
2019-01-31T04:13:16.205Z,-6.10
2019-01-31T04:15:56.777Z,-6.10
2019-01-31T04:18:37.774Z,-6.20
2019-01-31T04:21:18.507Z,-6.30
2019-01-31T04:23:57.645Z,-6.30
2019-01-31T04:26:45.699Z,-6.30
2019-01-31T04:29:33.814Z,-6.40
2019-01-31T04:32:21.873Z,-6.40
2019-01-31T04:35:10.094Z,-6.40
2019-01-31T04:37:58.218Z,-6.50
2019-01-31T04:40:46.362Z,-6.50
2019-01-31T04:43:34.560Z,-6.50
2019-01-31T04:46:22.617Z,-6.40
2019-01-31T04:49:10.901Z,-6.50
2019-01-31T04:51:58.967Z,-6.50
2019-01-31T04:54:39.760Z,-6.50
2019-01-31T04:57:20.385Z,-6.40
2019-01-31T04:59:59.505Z,-6.40
2019-01-31T05:02:47.629Z,-6.40
2019-01-31T05:05:35.673Z,-6.50
2019-01-31T05:08:23.719Z,-6.50
2019-01-31T05:11:11.769Z,-6.50
2019-01-31T05:13:59.822Z,-6.60
2019-01-31T05:16:47.969Z,-6.60
2019-01-31T05:19:36.001Z,-6.60
2019-01-31T05:22:24.069Z,-6.70
2019-01-31T05:25:12.462Z,-6.70
2019-01-31T05:28:00.531Z,-6.80
2019-01-31T05:30:48.578Z,-6.80
2019-01-31T05:33:36.650Z,-6.90
2019-01-31T05:36:24.834Z,-6.90
2019-01-31T05:39:13.488Z,-6.90
2019-01-31T05:42:01.930Z,-6.90
2019-01-31T05:44:50.087Z,-7.00
2019-01-31T05:47:38.207Z,-7.00
2019-01-31T05:50:26.365Z,-7.00
2019-01-31T05:53:14.677Z,-7.10
2019-01-31T05:56:03.011Z,-7.10
2019-01-31T05:58:51.079Z,-7.00
2019-01-31T06:01:39.106Z,-7.20
2019-01-31T06:04:27.159Z,-7.10
2019-01-31T06:07:15.273Z,-7.10
2019-01-31T06:10:03.427Z,-7.10
2019-01-31T06:12:51.795Z,-7.10
2019-01-31T06:15:39.904Z,-7.10
2019-01-31T06:18:27.956Z,-7.10
2019-01-31T06:21:16.077Z,-7.00
2019-01-31T06:24:04.755Z,-7.00
2019-01-31T06:26:52.792Z,-7.00
2019-01-31T06:29:40.846Z,-7.00
2019-01-31T06:32:29.085Z,-7.00
2019-01-31T06:35:17.205Z,-7.00
2019-01-31T06:38:05.312Z,-7.00
2019-01-31T06:40:53.837Z,-7.10
2019-01-31T06:43:41.906Z,-7.00
2019-01-31T06:46:29.949Z,-7.00
2019-01-31T06:49:18.004Z,-7.00
2019-01-31T06:52:06.165Z,-7.00
2019-01-31T06:54:46.753Z,-7.00
2019-01-31T06:57:27.126Z,-7.00
2019-01-31T07:00:08.129Z,-6.90
2019-01-31T07:02:48.670Z,-6.90
2019-01-31T07:05:29.489Z,-6.90
2019-01-31T07:08:10.278Z,-6.80
2019-01-31T07:10:51.294Z,-6.80
2019-01-31T07:13:33.966Z,-6.70
2019-01-31T07:16:15.254Z,-6.70
2019-01-31T07:18:55.885Z,-6.70
2019-01-31T07:21:36.497Z,-6.60
2019-01-31T07:24:17.225Z,-6.60
2019-01-31T07:26:57.809Z,-6.60
2019-01-31T07:29:38.534Z,-6.60
2019-01-31T07:32:19.518Z,-6.50
2019-01-31T07:35:00.436Z,-6.50
2019-01-31T07:37:40.982Z,-6.30
2019-01-31T07:40:21.758Z,-6.20
2019-01-31T07:43:02.986Z,-6.10
2019-01-31T07:45:43.587Z,-6.00
2019-01-31T07:48:24.394Z,-5.90
2019-01-31T07:51:05.085Z,-5.80
2019-01-31T07:53:45.673Z,-5.70
2019-01-31T07:56:26.539Z,-5.60
2019-01-31T07:59:07.473Z,-5.50
2019-01-31T08:01:48.733Z,-5.40
2019-01-31T08:04:29.291Z,-5.30
2019-01-31T08:07:10.695Z,-5.30
2019-01-31T08:09:51.181Z,-5.20
2019-01-31T08:12:34.554Z,-5.10
2019-01-31T08:15:14.799Z,-5.00
2019-01-31T08:17:55.794Z,-3.80
2019-01-31T08:20:36.505Z,-4.80
2019-01-31T08:23:17.332Z,-4.70
2019-01-31T08:25:57.845Z,-4.60
2019-01-31T08:28:38.401Z,-4.50
2019-01-31T08:31:19.526Z,-4.40
2019-01-31T08:34:00.261Z,-4.30
2019-01-31T08:36:40.956Z,-4.20
2019-01-31T08:39:21.518Z,-4.00
2019-01-31T08:42:03.908Z,-3.90
2019-01-31T08:44:44.591Z,-3.60
2019-01-31T08:47:25.328Z,-3.20
2019-01-31T08:52:47.973Z,-2.00
2019-01-31T08:55:28.694Z,-1.10
2019-01-31T08:58:09.338Z,-0.50
2019-01-31T09:00:50.233Z,-0.40
2019-01-31T09:03:31.442Z,-0.30
2019-01-31T09:06:11.853Z,0.00
2019-01-31T09:08:51.060Z,0.40
2019-01-31T09:11:39.174Z,0.40
2019-01-31T09:14:27.277Z,0.50
2019-01-31T09:17:15.395Z,0.80
2019-01-31T09:20:03.515Z,0.80
2019-01-31T09:22:54.080Z,0.80
2019-01-31T09:26:01.490Z,0.80
2019-01-31T09:29:08.733Z,0.80
2019-01-31T09:32:15.978Z,1.10
2019-01-31T09:35:23.217Z,1.50
2019-01-31T09:38:30.457Z,2.50
2019-01-31T09:41:24.577Z,3.80
2019-01-31T09:44:31.813Z,4.30
2019-01-31T09:47:39.062Z,5.50
2019-01-31T09:50:46.293Z,7.40
2019-01-31T09:53:27.269Z,9.10
2019-01-31T09:58:53.740Z,9.80
2019-01-31T10:01:34.209Z,9.20
2019-01-31T10:04:14.986Z,8.70
2019-01-31T10:06:55.409Z,8.30
2019-01-31T10:09:36.085Z,7.10
2019-01-31T10:12:16.676Z,5.80
2019-01-31T10:14:57.398Z,4.80
2019-01-31T10:17:38.683Z,4.10
2019-01-31T10:20:20.380Z,3.90
2019-01-31T10:23:01.126Z,3.60
2019-01-31T10:25:41.709Z,3.30
2019-01-31T10:28:22.565Z,3.10
2019-01-31T10:31:03.566Z,3.00
2019-01-31T10:33:44.186Z,3.20
2019-01-31T10:36:24.905Z,3.60
2019-01-31T10:39:05.825Z,4.00
2019-01-31T10:41:46.681Z,4.20
2019-01-31T10:44:27.489Z,4.80
2019-01-31T10:47:08.757Z,5.60
2019-01-31T10:49:49.522Z,6.00
2019-01-31T10:52:30.070Z,5.40
2019-01-31T10:55:10.485Z,4.40
2019-01-31T11:00:33.042Z,4.80
2019-01-31T11:03:14.241Z,6.20
2019-01-31T11:05:54.887Z,7.30
2019-01-31T11:11:17.901Z,6.40
2019-01-31T11:14:19.193Z,7.60
2019-01-31T11:17:26.425Z,8.90
2019-01-31T11:20:33.682Z,8.00
2019-01-31T11:23:29.204Z,6.30
2019-01-31T11:26:36.445Z,4.80
2019-01-31T11:29:43.686Z,6.50
2019-01-31T11:32:51.161Z,7.40
2019-01-31T11:35:58.405Z,7.00
2019-01-31T11:42:33.674Z,4.60
2019-01-31T11:45:26.979Z,6.50
2019-01-31T11:48:19.141Z,5.50
2019-01-31T11:51:26.377Z,7.10
2019-01-31T11:54:06.893Z,6.40
2019-01-31T11:56:47.494Z,5.30
2019-01-31T11:59:27.867Z,4.60
2019-01-31T12:02:08.425Z,4.40
2019-01-31T12:04:49.402Z,4.30
2019-01-31T12:07:30.429Z,3.70
2019-01-31T12:10:11.338Z,3.70
2019-01-31T12:12:51.993Z,3.80
2019-01-31T12:15:32.320Z,5.40
2019-01-31T12:18:13.133Z,6.60
2019-01-31T12:20:53.965Z,5.90
2019-01-31T12:23:34.657Z,6.50
2019-01-31T12:26:15.669Z,7.50
2019-01-31T12:28:56.396Z,6.10
2019-01-31T12:31:36.914Z,5.10
2019-01-31T12:34:17.717Z,5.00
2019-01-31T12:36:58.397Z,4.70
2019-01-31T12:39:38.952Z,4.90
2019-01-31T12:42:20.886Z,4.50
2019-01-31T12:45:01.771Z,5.10
2019-01-31T12:47:42.545Z,5.70
2019-01-31T12:53:05.481Z,6.20
2019-01-31T12:55:46.268Z,5.90
2019-01-31T12:58:33.632Z,5.50
2019-01-31T13:01:09.492Z,5.60
2019-01-31T13:06:36.270Z,6.60
2019-01-31T13:09:17.630Z,6.10
2019-01-31T13:12:01.757Z,5.90
2019-01-31T13:14:42.981Z,7.20
2019-01-31T13:17:26.752Z,7.80
2019-01-31T13:20:08.782Z,6.30
2019-01-31T13:22:49.641Z,5.80
2019-01-31T13:25:30.181Z,5.60
2019-01-31T13:28:11.100Z,4.60
2019-01-31T13:30:51.886Z,4.30
2019-01-31T13:33:32.653Z,4.60
2019-01-31T13:36:13.638Z,5.00
2019-01-31T13:38:54.445Z,6.20
2019-01-31T13:41:35.458Z,8.00
2019-01-31T13:44:15.945Z,8.40
2019-01-31T13:46:56.876Z,7.40
2019-01-31T13:49:37.788Z,6.30
2019-01-31T13:52:18.445Z,5.50
2019-01-31T13:54:59.319Z,4.40
2019-01-31T13:57:40.471Z,4.10
2019-01-31T14:00:20.917Z,3.80
2019-01-31T14:03:01.635Z,3.30
2019-01-31T14:05:42.561Z,3.50
2019-01-31T14:08:23.283Z,3.90
2019-01-31T14:13:49.904Z,4.40
2019-01-31T14:16:30.403Z,4.70
2019-01-31T14:19:10.947Z,5.10
2019-01-31T14:21:51.547Z,5.70
2019-01-31T14:24:32.432Z,5.50
2019-01-31T14:27:12.690Z,4.40
2019-01-31T14:30:00.821Z,4.50
2019-01-31T14:35:58.844Z,3.80
2019-01-31T14:38:46.877Z,4.10
2019-01-31T14:41:35.000Z,4.20
2019-01-31T14:44:23.110Z,4.60
2019-01-31T14:47:11.234Z,4.80
2019-01-31T14:49:59.542Z,4.90
2019-01-31T14:52:47.902Z,4.50
2019-01-31T14:55:28.987Z,4.50
2019-01-31T14:58:10.117Z,4.40
2019-01-31T15:00:50.844Z,4.00
2019-01-31T15:03:31.590Z,4.20
2019-01-31T15:06:12.319Z,4.20
2019-01-31T15:08:53.010Z,4.20
2019-01-31T15:11:34.024Z,4.30
2019-01-31T15:14:13.203Z,4.00
2019-01-31T15:17:01.334Z,4.00
2019-01-31T15:19:49.450Z,4.50
2019-01-31T15:22:37.580Z,5.00
2019-01-31T15:25:25.699Z,5.00
2019-01-31T15:28:14.061Z,4.40
2019-01-31T15:31:02.405Z,4.30
2019-01-31T15:33:50.526Z,4.20
2019-01-31T15:36:38.727Z,4.10
2019-01-31T15:40:08.001Z,3.80
2019-01-31T15:42:56.364Z,3.30
2019-01-31T15:45:44.558Z,3.30
2019-01-31T15:48:32.704Z,3.10
2019-01-31T15:51:20.822Z,2.90
2019-01-31T15:54:02.089Z,2.60
2019-01-31T15:56:42.858Z,2.30
2019-01-31T15:59:23.629Z,2.00
2019-01-31T16:04:46.494Z,1.40
2019-01-31T16:07:27.594Z,1.20
2019-01-31T16:10:09.083Z,1.00
2019-01-31T16:12:50.411Z,0.70
2019-01-31T16:15:31.244Z,0.50
2019-01-31T16:18:12.490Z,0.30
2019-01-31T16:20:53.018Z,0.10
2019-01-31T16:23:34.009Z,0.00
2019-01-31T16:26:14.791Z,-0.20
2019-01-31T16:28:55.420Z,-0.30
2019-01-31T16:34:18.161Z,-0.60
2019-01-31T16:36:58.995Z,-0.60
2019-01-31T16:39:39.846Z,-0.80
2019-01-31T16:42:20.450Z,-0.90
2019-01-31T16:45:06.690Z,-1.00
2019-01-31T16:47:44.093Z,-1.10
2019-01-31T16:50:25.023Z,-1.20
2019-01-31T16:53:06.293Z,-1.30
2019-01-31T16:55:46.902Z,-1.40
2019-01-31T16:58:27.734Z,-1.50
2019-01-31T17:01:08.447Z,-1.60
2019-01-31T17:03:49.188Z,-1.70
2019-01-31T17:06:30.237Z,-1.70
2019-01-31T17:09:10.873Z,-1.80
2019-01-31T17:11:51.685Z,-1.80
2019-01-31T17:14:32.890Z,-1.90
2019-01-31T17:17:13.470Z,-1.90
2019-01-31T17:19:54.078Z,-2.00
2019-01-31T17:22:34.929Z,-2.00
2019-01-31T17:25:15.628Z,-2.00
2019-01-31T17:27:56.621Z,-2.00
2019-01-31T17:30:25.793Z,-2.00
2019-01-31T17:33:14.101Z,-1.90
2019-01-31T17:36:02.182Z,-1.90
2019-01-31T17:38:50.360Z,-1.90
2019-01-31T17:41:38.520Z,-1.90
2019-01-31T17:44:26.757Z,-2.00
2019-01-31T17:47:15.309Z,-1.90
2019-01-31T17:50:03.781Z,-2.00
2019-01-31T17:53:04.341Z,-2.00
2019-01-31T17:55:34.314Z,-1.90
2019-01-31T17:58:15.513Z,-1.90
2019-01-31T18:00:59.445Z,-1.90
2019-01-31T18:06:45.549Z,-1.90
2019-01-31T18:09:26.032Z,-2.00
2019-01-31T18:12:07.202Z,-2.00
2019-01-31T18:14:48.201Z,-2.10
2019-01-31T18:17:28.645Z,-2.10
2019-01-31T18:20:09.437Z,-2.10
2019-01-31T18:22:50.223Z,-2.20
2019-01-31T18:25:31.292Z,-2.20
2019-01-31T18:28:12.563Z,-2.30
2019-01-31T18:30:53.453Z,-2.30
2019-01-31T18:33:34.086Z,-2.40
2019-01-31T18:36:14.795Z,-2.50
2019-01-31T18:38:57.607Z,-2.60
2019-01-31T18:41:38.141Z,-2.60
2019-01-31T18:44:18.741Z,-2.60
2019-01-31T18:46:59.323Z,-2.60
2019-01-31T18:49:40.201Z,-2.70
2019-01-31T18:52:20.906Z,-2.70
2019-01-31T18:55:01.521Z,-2.80
2019-01-31T18:57:42.738Z,-2.90
2019-01-31T19:00:23.753Z,-3.00
2019-01-31T19:03:04.663Z,-3.00
2019-01-31T19:05:45.829Z,-3.00
2019-01-31T19:08:26.809Z,-3.10
2019-01-31T19:11:07.543Z,-3.10
2019-01-31T19:16:44.602Z,-3.00
2019-01-31T19:19:25.582Z,-3.00
2019-01-31T19:22:05.990Z,-3.10
2019-01-31T19:24:46.894Z,-3.20
2019-01-31T19:27:16.246Z,-3.30
2019-01-31T19:30:05.568Z,-3.30
2019-01-31T19:32:53.706Z,-3.40
2019-01-31T19:35:41.842Z,-3.50
2019-01-31T19:38:29.975Z,-3.50
2019-01-31T19:41:18.084Z,-3.60
2019-01-31T19:44:06.256Z,-3.60
2019-01-31T19:46:54.378Z,-3.60
2019-01-31T19:49:42.528Z,-3.60
2019-01-31T19:52:30.670Z,-3.70
2019-01-31T19:55:10.993Z,-3.70
2019-01-31T19:57:51.561Z,-3.80
2019-01-31T20:00:32.181Z,-3.80
2019-01-31T20:03:12.930Z,-3.90
2019-01-31T20:05:53.400Z,-3.90
2019-01-31T20:08:33.973Z,-3.90
2019-01-31T20:11:15.045Z,-3.90
2019-01-31T20:13:55.638Z,-3.80
2019-01-31T20:16:36.846Z,-3.80
2019-01-31T20:19:17.539Z,-3.90
2019-01-31T20:21:58.241Z,-3.90
2019-01-31T20:24:38.877Z,-3.90
2019-01-31T20:27:19.767Z,-3.80
2019-01-31T20:30:00.494Z,-3.90
2019-01-31T20:32:41.289Z,-3.80
2019-01-31T20:35:11.429Z,-3.80
2019-01-31T20:37:52.559Z,-3.70
2019-01-31T20:40:33.949Z,-3.60
2019-01-31T20:43:14.775Z,-3.50
2019-01-31T20:45:55.586Z,-2.80
2019-01-31T20:48:36.193Z,-3.50
2019-01-31T20:51:16.924Z,-3.50
2019-01-31T20:53:45.909Z,-3.50
2019-01-31T20:56:34.062Z,-3.50
2019-01-31T20:59:22.172Z,-3.50
2019-01-31T21:02:10.342Z,-3.40
2019-01-31T21:04:58.458Z,-3.40
2019-01-31T21:07:46.693Z,-3.30
2019-01-31T21:10:34.806Z,-3.30
2019-01-31T21:13:22.948Z,-3.20
2019-01-31T21:16:11.111Z,-3.10
2019-01-31T21:18:59.216Z,-3.10
2019-01-31T21:21:47.361Z,-3.10
2019-01-31T21:24:35.485Z,-3.10
2019-01-31T21:27:23.698Z,-3.10
2019-01-31T21:37:22.126Z,-3.10
2019-01-31T21:40:03.310Z,-3.10
2019-01-31T21:42:44.277Z,-3.10
2019-01-31T21:45:25.129Z,-3.00
2019-01-31T21:48:05.521Z,-2.90
2019-01-31T21:50:46.130Z,-2.90
2019-01-31T21:53:26.761Z,-2.80
2019-01-31T21:56:07.148Z,-2.70
2019-01-31T21:58:47.753Z,-2.60
2019-01-31T22:01:28.629Z,-2.60
2019-01-31T22:04:09.513Z,-2.60
2019-01-31T22:06:50.032Z,-2.50
2019-01-31T22:09:30.871Z,-2.40
2019-01-31T22:12:10.289Z,-2.40
2019-01-31T22:14:58.332Z,-2.40
2019-01-31T22:17:46.714Z,-2.40
2019-01-31T22:20:34.862Z,-2.30
2019-01-31T22:23:22.905Z,-2.30
2019-01-31T22:26:11.042Z,-2.30
2019-01-31T22:28:59.081Z,-2.20
2019-01-31T22:31:47.417Z,-2.20
2019-01-31T22:37:44.376Z,-2.00
2019-01-31T22:40:32.504Z,-2.00
2019-01-31T22:43:20.561Z,-1.90
2019-01-31T22:46:08.705Z,-1.90
2019-01-31T22:48:57.116Z,-1.90
2019-01-31T22:51:45.241Z,-1.90
2019-01-31T22:57:07.694Z,-1.90
2019-01-31T22:59:48.300Z,-1.90
2019-01-31T23:02:29.150Z,-1.90
2019-01-31T23:05:09.761Z,-1.90
2019-01-31T23:07:51.668Z,-1.90
2019-01-31T23:10:32.761Z,-1.80
2019-01-31T23:13:13.530Z,-1.80
2019-01-31T23:15:54.786Z,-1.80
2019-01-31T23:18:35.280Z,-1.70
2019-01-31T23:21:15.953Z,-1.70
2019-01-31T23:23:56.496Z,-1.70
2019-01-31T23:26:37.408Z,-1.70
2019-01-31T23:29:18.315Z,-1.70
2019-01-31T23:31:58.855Z,-1.70
2019-01-31T23:34:39.561Z,-1.70
2019-01-31T23:37:20.830Z,-1.70
2019-01-31T23:40:01.443Z,-1.70
2019-01-31T23:42:41.858Z,-1.70
2019-01-31T23:45:22.478Z,-1.70
2019-01-31T23:48:03.193Z,-1.70
2019-01-31T23:50:43.869Z,-1.70
2019-01-31T23:53:24.789Z,-1.70
2019-01-31T23:56:05.679Z,-1.70
2019-01-31T23:58:46.494Z,-1.70
