createdAt,value
2023-05-05T00:02:10.364Z,11.38
2023-05-05T00:04:41.829Z,11.40
2023-05-05T00:07:13.546Z,11.41
2023-05-05T00:09:45.000Z,11.37
2023-05-05T00:12:16.462Z,11.35
2023-05-05T00:14:47.918Z,11.34
2023-05-05T00:17:19.763Z,11.29
2023-05-05T00:19:51.623Z,11.22
2023-05-05T00:22:23.071Z,11.18
2023-05-05T00:24:54.997Z,11.22
2023-05-05T00:27:26.461Z,11.18
2023-05-05T00:29:58.216Z,11.12
2023-05-05T00:32:29.705Z,11.15
2023-05-05T00:35:01.535Z,11.07
2023-05-05T00:37:32.996Z,11.00
2023-05-05T00:40:04.734Z,10.92
2023-05-05T00:42:36.246Z,10.98
2023-05-05T00:45:07.986Z,10.88
2023-05-05T00:47:39.539Z,10.91
2023-05-05T00:50:11.010Z,10.86
2023-05-05T00:52:42.666Z,10.84
2023-05-05T00:55:14.109Z,10.80
2023-05-05T00:57:45.575Z,10.74
2023-05-05T01:00:17.047Z,10.72
2023-05-05T01:02:48.923Z,10.60
2023-05-05T01:05:20.433Z,10.67
2023-05-05T01:07:52.213Z,10.65
2023-05-05T01:10:23.917Z,10.64
2023-05-05T01:12:55.734Z,10.59
2023-05-05T01:15:27.572Z,10.60
2023-05-05T01:17:59.308Z,10.54
2023-05-05T01:20:31.083Z,10.52
2023-05-05T01:23:02.526Z,10.50
2023-05-05T01:25:34.002Z,10.45
2023-05-05T01:28:05.489Z,10.37
2023-05-05T01:30:36.962Z,10.36
2023-05-05T01:33:08.445Z,10.31
2023-05-05T01:35:39.984Z,10.27
2023-05-05T01:38:11.438Z,10.30
2023-05-05T01:40:43.234Z,10.22
2023-05-05T01:43:14.932Z,10.23
2023-05-05T01:45:46.755Z,10.18
2023-05-05T01:48:18.706Z,10.17
2023-05-05T01:50:50.153Z,10.12
2023-05-05T01:53:21.917Z,10.12
2023-05-05T01:55:53.364Z,10.10
2023-05-05T01:58:24.838Z,10.09
2023-05-05T02:00:56.347Z,10.02
2023-05-05T02:03:27.888Z,10.05
2023-05-05T02:05:59.365Z,9.97
2023-05-05T02:08:31.079Z,9.95
2023-05-05T02:11:02.532Z,9.91
2023-05-05T02:13:34.136Z,9.89
2023-05-05T02:16:06.134Z,9.85
2023-05-05T02:18:37.635Z,9.76
2023-05-05T02:21:09.391Z,9.75
2023-05-05T02:23:40.853Z,9.75
2023-05-05T02:26:12.310Z,9.72
2023-05-05T02:28:43.760Z,9.73
2023-05-05T02:31:15.544Z,9.66
2023-05-05T02:33:47.044Z,9.65
2023-05-05T02:36:18.838Z,9.65
2023-05-05T02:38:50.300Z,9.60
2023-05-05T02:41:22.115Z,9.55
2023-05-05T02:43:53.879Z,9.53
2023-05-05T02:46:25.709Z,9.55
2023-05-05T02:48:57.539Z,9.52
2023-05-05T02:51:28.971Z,9.50
2023-05-05T02:54:00.733Z,9.49
2023-05-05T02:56:32.193Z,9.48
2023-05-05T02:59:04.007Z,9.45
2023-05-05T03:01:35.505Z,9.40
2023-05-05T03:04:07.268Z,9.44
2023-05-05T03:06:38.781Z,9.41
2023-05-05T03:09:10.595Z,9.38
2023-05-05T03:11:42.050Z,9.41
2023-05-05T03:14:13.750Z,9.36
2023-05-05T03:16:45.944Z,9.36
2023-05-05T03:19:18.668Z,9.31
2023-05-05T03:21:50.389Z,9.30
2023-05-05T03:24:21.826Z,9.29
2023-05-05T03:26:53.566Z,9.30
2023-05-05T03:29:25.005Z,9.27
2023-05-05T03:31:56.905Z,9.27
2023-05-05T03:34:28.393Z,9.26
2023-05-05T03:37:00.077Z,9.31
2023-05-05T03:39:31.534Z,9.28
2023-05-05T03:42:03.444Z,9.25
2023-05-05T03:44:34.894Z,9.24
2023-05-05T03:47:06.728Z,9.23
2023-05-05T03:49:39.284Z,9.22
2023-05-05T03:52:11.152Z,9.22
2023-05-05T03:54:43.613Z,9.20
2023-05-05T03:57:15.070Z,9.15
2023-05-05T03:59:46.866Z,9.22
2023-05-05T04:02:18.981Z,9.18
2023-05-05T04:04:50.510Z,9.20
2023-05-05T04:07:22.288Z,9.23
2023-05-05T04:09:53.742Z,9.22
2023-05-05T04:12:25.209Z,9.22
2023-05-05T04:14:57.030Z,9.28
2023-05-05T04:17:28.862Z,9.36
2023-05-05T04:20:00.713Z,9.37
2023-05-05T04:22:32.728Z,9.46
2023-05-05T04:25:04.224Z,9.57
2023-05-05T04:27:35.704Z,9.59
2023-05-05T04:30:07.347Z,9.69
2023-05-05T04:32:39.027Z,9.72
2023-05-05T04:35:10.517Z,9.79
2023-05-05T04:37:42.319Z,9.80
2023-05-05T04:40:13.782Z,9.89
2023-05-05T04:42:45.599Z,9.96
2023-05-05T04:45:17.089Z,10.20
2023-05-05T04:47:48.948Z,10.16
2023-05-05T04:50:20.580Z,10.34
2023-05-05T04:52:52.745Z,10.38
2023-05-05T04:55:24.720Z,10.54
2023-05-05T04:57:56.274Z,10.47
2023-05-05T05:00:27.794Z,10.49
2023-05-05T05:02:59.283Z,10.43
2023-05-05T05:05:30.801Z,10.57
2023-05-05T05:08:02.410Z,10.82
2023-05-05T05:10:33.980Z,10.87
2023-05-05T05:13:05.548Z,11.06
2023-05-05T05:15:37.080Z,11.16
2023-05-05T05:18:08.554Z,11.35
2023-05-05T05:20:40.063Z,11.54
2023-05-05T05:23:11.875Z,11.54
2023-05-05T05:25:43.342Z,11.95
2023-05-05T05:28:15.096Z,12.07
2023-05-05T05:30:46.546Z,12.04
2023-05-05T05:33:18.332Z,12.22
2023-05-05T05:35:49.839Z,12.32
2023-05-05T05:38:21.573Z,12.34
2023-05-05T05:40:53.160Z,12.35
2023-05-05T05:43:24.977Z,12.19
2023-05-05T05:45:56.465Z,12.37
2023-05-05T05:48:28.379Z,12.55
2023-05-05T05:51:00.204Z,12.69
2023-05-05T05:53:31.966Z,13.04
2023-05-05T05:56:03.800Z,12.96
2023-05-05T05:58:35.256Z,13.25
2023-05-05T06:01:07.019Z,13.46
2023-05-05T06:03:38.674Z,13.69
2023-05-05T06:06:10.535Z,14.05
2023-05-05T06:08:41.990Z,13.64
2023-05-05T06:11:13.782Z,14.01
2023-05-05T06:13:45.241Z,13.72
2023-05-05T06:16:17.084Z,13.65
2023-05-05T06:18:48.613Z,13.76
2023-05-05T06:21:20.461Z,14.67
2023-05-05T06:23:51.945Z,14.84
2023-05-05T06:26:23.766Z,14.94
2023-05-05T06:28:55.231Z,15.43
2023-05-05T06:31:26.713Z,15.17
2023-05-05T06:33:58.632Z,15.01
2023-05-05T06:36:30.176Z,15.06
2023-05-05T06:39:02.049Z,14.73
2023-05-05T06:41:33.513Z,14.84
2023-05-05T06:44:06.407Z,15.11
2023-05-05T06:46:37.898Z,15.16
2023-05-05T06:49:09.600Z,15.16
2023-05-05T06:51:42.721Z,15.41
2023-05-05T06:54:14.605Z,15.39
2023-05-05T06:56:46.464Z,15.47
2023-05-05T06:59:17.964Z,15.38
2023-05-05T07:01:49.719Z,15.05
2023-05-05T07:04:21.184Z,15.39
2023-05-05T07:06:53.121Z,15.40
2023-05-05T07:09:24.570Z,15.87
2023-05-05T07:11:56.352Z,15.89
2023-05-05T07:14:27.900Z,16.15
2023-05-05T07:16:59.763Z,16.20
2023-05-05T07:19:31.209Z,16.41
2023-05-05T07:22:03.075Z,16.74
2023-05-05T07:24:34.577Z,16.73
2023-05-05T07:27:06.509Z,17.04
2023-05-05T07:29:37.983Z,16.89
2023-05-05T07:32:09.734Z,17.23
2023-05-05T07:34:41.557Z,17.01
2023-05-05T07:37:13.037Z,17.17
2023-05-05T07:39:44.801Z,17.07
2023-05-05T07:42:16.263Z,17.28
2023-05-05T07:44:48.177Z,17.59
2023-05-05T07:47:19.662Z,18.05
2023-05-05T07:49:51.517Z,17.95
2023-05-05T07:52:33.067Z,17.77
2023-05-05T07:55:09.439Z,18.32
2023-05-05T07:57:40.890Z,18.20
2023-05-05T08:00:12.816Z,18.17
2023-05-05T08:02:44.382Z,18.18
2023-05-05T08:05:16.425Z,18.43
2023-05-05T08:07:47.919Z,18.60
2023-05-05T08:10:19.673Z,18.59
2023-05-05T08:12:51.582Z,18.79
2023-05-05T08:15:23.056Z,19.00
2023-05-05T08:17:54.566Z,18.31
2023-05-05T08:20:26.031Z,18.94
2023-05-05T08:22:58.013Z,19.10
2023-05-05T08:25:29.465Z,19.08
2023-05-05T08:28:01.425Z,18.82
2023-05-05T08:30:32.908Z,19.26
2023-05-05T08:33:04.776Z,19.22
2023-05-05T08:35:36.290Z,19.34
2023-05-05T08:38:08.226Z,19.59
2023-05-05T08:40:40.292Z,19.83
2023-05-05T08:43:12.173Z,19.87
2023-05-05T08:45:43.997Z,19.53
2023-05-05T08:48:15.454Z,19.89
2023-05-05T08:50:47.429Z,20.29
2023-05-05T08:53:18.909Z,20.37
2023-05-05T08:55:50.739Z,20.37
2023-05-05T08:58:22.206Z,20.26
2023-05-05T09:00:53.840Z,20.32
2023-05-05T09:03:25.377Z,20.66
2023-05-05T09:05:57.196Z,20.82
2023-05-05T09:08:28.631Z,20.44
2023-05-05T09:11:00.093Z,20.90
2023-05-05T09:13:31.576Z,21.13
2023-05-05T09:16:03.050Z,21.39
2023-05-05T09:18:34.508Z,22.01
2023-05-05T09:21:06.473Z,21.73
2023-05-05T09:23:38.267Z,21.15
2023-05-05T09:26:09.733Z,21.40
2023-05-05T09:28:41.530Z,21.91
2023-05-05T09:31:13.079Z,22.54
2023-05-05T09:33:44.793Z,22.30
2023-05-05T09:36:16.251Z,22.73
2023-05-05T09:38:47.771Z,22.38
2023-05-05T09:41:19.222Z,22.57
2023-05-05T09:43:51.070Z,21.92
2023-05-05T09:46:22.570Z,22.44
2023-05-05T09:48:54.072Z,22.45
2023-05-05T09:51:25.521Z,22.29
2023-05-05T09:53:57.263Z,22.58
2023-05-05T09:56:29.052Z,22.87
2023-05-05T09:59:00.501Z,23.06
2023-05-05T10:01:32.386Z,22.83
2023-05-05T10:04:03.878Z,23.27
2023-05-05T10:06:35.883Z,22.66
2023-05-05T10:09:07.359Z,22.89
2023-05-05T10:11:39.187Z,23.12
2023-05-05T10:14:10.658Z,23.10
2023-05-05T10:16:42.495Z,22.78
2023-05-05T10:19:14.089Z,22.50
2023-05-05T10:21:46.041Z,23.91
2023-05-05T10:24:17.607Z,23.27
2023-05-05T10:26:49.501Z,23.69
2023-05-05T10:29:21.459Z,24.21
2023-05-05T10:31:53.019Z,24.38
2023-05-05T10:34:24.717Z,24.56
2023-05-05T10:36:56.185Z,24.51
2023-05-05T10:39:27.957Z,24.18
2023-05-05T10:41:59.423Z,24.34
2023-05-05T10:44:31.245Z,24.27
2023-05-05T10:47:02.729Z,24.62
2023-05-05T10:49:34.568Z,25.02
2023-05-05T10:52:06.027Z,24.74
2023-05-05T10:54:38.256Z,25.11
2023-05-05T10:57:10.044Z,24.51
2023-05-05T10:59:41.947Z,24.93
2023-05-05T11:02:13.780Z,25.07
2023-05-05T11:04:45.272Z,25.43
2023-05-05T11:07:17.074Z,25.23
2023-05-05T11:09:48.559Z,25.64
2023-05-05T11:12:20.006Z,25.51
2023-05-05T11:14:51.522Z,24.59
2023-05-05T11:17:23.427Z,25.06
2023-05-05T11:19:54.916Z,25.45
2023-05-05T11:22:26.636Z,25.64
2023-05-05T11:24:58.108Z,24.21
2023-05-05T11:27:29.982Z,24.36
2023-05-05T11:30:01.429Z,24.26
2023-05-05T11:32:33.423Z,23.66
2023-05-05T11:35:04.923Z,24.48
2023-05-05T11:37:36.403Z,24.31
2023-05-05T11:40:08.449Z,24.75
2023-05-05T11:42:40.117Z,24.63
2023-05-05T11:45:11.935Z,24.26
2023-05-05T11:47:43.492Z,24.06
2023-05-05T11:50:15.290Z,25.03
2023-05-05T11:52:46.734Z,25.21
2023-05-05T11:55:18.589Z,25.27
2023-05-05T11:57:50.046Z,24.18
2023-05-05T12:00:21.808Z,23.74
2023-05-05T12:02:53.478Z,24.22
2023-05-05T12:05:25.249Z,24.28
2023-05-05T12:07:56.759Z,24.78
2023-05-05T12:10:28.548Z,25.19
2023-05-05T12:13:00.050Z,25.36
2023-05-05T12:15:31.908Z,24.78
2023-05-05T12:18:03.626Z,24.74
2023-05-05T12:20:35.288Z,24.94
2023-05-05T12:23:06.787Z,24.83
2023-05-05T12:25:38.429Z,24.55
2023-05-05T12:28:09.978Z,24.78
2023-05-05T12:30:41.461Z,24.91
2023-05-05T12:33:12.963Z,25.29
2023-05-05T12:35:44.437Z,25.21
2023-05-05T12:38:16.265Z,25.38
2023-05-05T12:40:47.812Z,24.79
2023-05-05T12:43:19.713Z,24.70
2023-05-05T12:45:51.175Z,24.97
2023-05-05T12:48:22.992Z,24.91
2023-05-05T12:50:54.469Z,24.96
2023-05-05T12:53:26.241Z,24.30
2023-05-05T12:55:58.088Z,24.43
2023-05-05T12:58:29.867Z,24.01
2023-05-05T13:01:01.713Z,24.13
2023-05-05T13:03:33.278Z,24.65
2023-05-05T13:06:05.151Z,25.23
2023-05-05T13:08:36.611Z,25.20
2023-05-05T13:11:08.372Z,24.22
2023-05-05T13:13:39.961Z,25.60
2023-05-05T13:16:11.511Z,25.50
2023-05-05T13:18:42.944Z,25.67
2023-05-05T13:21:14.447Z,25.80
2023-05-05T13:23:45.928Z,25.63
2023-05-05T13:26:17.603Z,25.03
2023-05-05T13:28:49.127Z,25.07
2023-05-05T13:31:20.643Z,25.60
2023-05-05T13:33:52.724Z,25.32
2023-05-05T13:36:24.293Z,24.42
2023-05-05T13:38:55.760Z,24.49
2023-05-05T13:41:27.281Z,24.95
2023-05-05T13:43:58.975Z,24.92
2023-05-05T13:46:30.466Z,25.56
2023-05-05T13:49:02.079Z,25.97
2023-05-05T13:51:33.561Z,25.84
2023-05-05T13:54:05.032Z,25.16
2023-05-05T13:56:36.525Z,25.40
2023-05-05T13:59:07.990Z,25.42
2023-05-05T14:01:39.495Z,24.95
2023-05-05T14:04:11.248Z,25.11
2023-05-05T14:06:43.287Z,24.80
2023-05-05T14:09:14.820Z,25.47
2023-05-05T14:11:46.634Z,25.10
2023-05-05T14:14:18.087Z,25.06
2023-05-05T14:16:50.332Z,25.01
2023-05-05T14:19:22.251Z,24.85
2023-05-05T14:21:54.204Z,25.27
2023-05-05T14:24:25.712Z,25.29
2023-05-05T14:26:57.591Z,24.59
2023-05-05T14:29:29.066Z,24.06
2023-05-05T14:32:00.900Z,23.48
2023-05-05T14:34:32.838Z,23.83
2023-05-05T14:37:04.645Z,23.85
2023-05-05T14:39:36.300Z,23.55
2023-05-05T14:42:07.763Z,24.01
2023-05-05T14:44:39.263Z,24.06
2023-05-05T14:47:10.707Z,23.40
2023-05-05T14:49:42.752Z,24.35
2023-05-05T14:52:14.426Z,24.69
2023-05-05T14:54:46.323Z,24.01
2023-05-05T14:57:17.796Z,23.22
2023-05-05T14:59:49.654Z,23.52
2023-05-05T15:02:21.153Z,23.19
2023-05-05T15:04:52.805Z,23.39
2023-05-05T15:07:24.806Z,23.00
2023-05-05T15:09:56.539Z,23.21
2023-05-05T15:12:28.379Z,23.70
2023-05-05T15:14:59.860Z,23.86
2023-05-05T15:17:32.164Z,23.92
2023-05-05T15:20:04.938Z,24.02
2023-05-05T15:22:36.734Z,24.34
2023-05-05T15:25:08.646Z,23.39
2023-05-05T15:27:40.429Z,23.86
2023-05-05T15:30:11.917Z,23.25
2023-05-05T15:32:43.632Z,23.89
2023-05-05T15:35:15.514Z,23.61
2023-05-05T15:37:47.304Z,23.62
2023-05-05T15:40:18.773Z,23.71
2023-05-05T15:42:50.421Z,23.34
2023-05-05T15:45:22.209Z,23.29
2023-05-05T15:47:53.917Z,22.75
2023-05-05T15:50:25.498Z,22.50
2023-05-05T15:52:57.124Z,22.32
2023-05-05T15:55:28.642Z,21.91
2023-05-05T15:58:00.140Z,21.41
2023-05-05T16:00:31.683Z,21.43
2023-05-05T16:03:03.259Z,21.33
2023-05-05T16:05:35.121Z,21.12
2023-05-05T16:08:06.971Z,21.33
2023-05-05T16:10:38.465Z,21.15
2023-05-05T16:13:10.281Z,21.33
2023-05-05T16:15:41.760Z,21.17
2023-05-05T16:18:13.290Z,21.14
2023-05-05T16:20:45.158Z,21.02
2023-05-05T16:23:16.950Z,20.77
2023-05-05T16:25:48.417Z,20.64
2023-05-05T16:28:20.190Z,20.57
2023-05-05T16:30:51.661Z,20.45
2023-05-05T16:33:23.459Z,20.34
2023-05-05T16:35:55.255Z,20.36
2023-05-05T16:38:26.721Z,20.18
2023-05-05T16:40:58.553Z,19.84
2023-05-05T16:43:30.055Z,19.91
2023-05-05T16:46:02.032Z,19.80
2023-05-05T16:48:33.684Z,19.66
2023-05-05T16:51:05.762Z,19.56
2023-05-05T16:53:37.288Z,19.33
2023-05-05T16:56:09.128Z,19.16
2023-05-05T16:58:40.601Z,19.00
2023-05-05T17:01:12.257Z,18.99
2023-05-05T17:03:44.065Z,19.03
2023-05-05T17:06:15.529Z,18.93
2023-05-05T17:08:47.421Z,18.92
2023-05-05T17:11:18.880Z,18.89
2023-05-05T17:13:50.651Z,18.82
2023-05-05T17:16:22.263Z,18.67
2023-05-05T17:18:53.839Z,18.64
2023-05-05T17:21:25.312Z,18.76
2023-05-05T17:23:57.248Z,18.59
2023-05-05T17:26:28.729Z,18.54
2023-05-05T17:29:00.549Z,18.41
2023-05-05T17:31:32.599Z,18.35
2023-05-05T17:34:04.092Z,18.31
2023-05-05T17:36:35.619Z,18.28
2023-05-05T17:39:07.075Z,18.31
2023-05-05T17:41:38.717Z,18.29
2023-05-05T17:44:10.218Z,18.06
2023-05-05T17:46:41.734Z,18.08
2023-05-05T17:49:13.220Z,17.96
2023-05-05T17:51:44.727Z,17.91
2023-05-05T17:54:16.371Z,17.99
2023-05-05T17:56:47.879Z,17.95
2023-05-05T17:59:19.731Z,17.93
2023-05-05T18:01:51.337Z,17.87
2023-05-05T18:04:23.255Z,17.79
2023-05-05T18:06:54.693Z,17.81
2023-05-05T18:09:26.596Z,17.63
2023-05-05T18:11:58.062Z,17.54
2023-05-05T18:14:29.546Z,17.33
2023-05-05T18:17:01.133Z,17.32
2023-05-05T18:19:32.870Z,17.26
2023-05-05T18:22:04.336Z,17.09
2023-05-05T18:24:35.805Z,17.04
2023-05-05T18:27:07.566Z,17.04
2023-05-05T18:29:39.022Z,16.85
2023-05-05T18:32:10.777Z,16.87
2023-05-05T18:34:42.411Z,16.89
2023-05-05T18:37:14.387Z,16.90
2023-05-05T18:39:45.859Z,16.77
2023-05-05T18:42:17.784Z,16.73
2023-05-05T18:44:49.588Z,16.72
2023-05-05T18:47:21.405Z,16.64
2023-05-05T18:49:52.892Z,16.60
2023-05-05T18:52:24.710Z,16.61
2023-05-05T18:54:56.237Z,16.61
2023-05-05T18:57:28.136Z,16.49
2023-05-05T19:00:00.399Z,16.48
2023-05-05T19:02:32.109Z,16.34
2023-05-05T19:05:07.216Z,16.26
2023-05-05T19:07:38.776Z,16.38
2023-05-05T19:10:10.505Z,16.27
2023-05-05T19:12:42.119Z,16.13
2023-05-05T19:15:13.830Z,16.18
2023-05-05T19:17:45.320Z,16.11
2023-05-05T19:20:17.204Z,16.09
2023-05-05T19:22:48.670Z,15.99
2023-05-05T19:25:20.621Z,15.87
2023-05-05T19:27:52.431Z,15.86
2023-05-05T19:30:23.898Z,15.82
2023-05-05T19:32:55.602Z,15.74
2023-05-05T19:35:27.112Z,15.67
2023-05-05T19:37:58.908Z,15.58
2023-05-05T19:40:30.428Z,15.68
2023-05-05T19:43:02.348Z,15.60
2023-05-05T19:45:33.885Z,15.58
2023-05-05T19:48:05.392Z,15.57
2023-05-05T19:50:37.001Z,15.53
2023-05-05T19:53:09.002Z,15.47
2023-05-05T19:55:40.562Z,15.45
2023-05-05T19:58:12.092Z,15.36
2023-05-05T20:00:43.556Z,15.21
2023-05-05T20:03:15.054Z,15.23
2023-05-05T20:05:48.266Z,15.25
2023-05-05T20:08:19.736Z,15.22
2023-05-05T20:10:51.766Z,15.24
2023-05-05T20:13:23.302Z,15.15
2023-05-05T20:15:55.274Z,15.05
2023-05-05T20:18:26.807Z,15.00
2023-05-05T20:20:58.418Z,14.97
2023-05-05T20:23:29.935Z,14.98
2023-05-05T20:26:01.757Z,14.93
2023-05-05T20:28:33.648Z,14.83
2023-05-05T20:31:05.184Z,14.76
2023-05-05T20:33:36.714Z,14.73
2023-05-05T20:36:08.233Z,14.62
2023-05-05T20:38:39.684Z,14.68
2023-05-05T20:41:11.279Z,14.60
2023-05-05T20:43:43.308Z,14.46
2023-05-05T20:46:14.904Z,14.39
2023-05-05T20:48:46.710Z,14.52
2023-05-05T20:51:18.194Z,14.55
2023-05-05T20:53:49.844Z,14.36
2023-05-05T20:56:21.616Z,14.27
2023-05-05T20:58:53.108Z,14.32
2023-05-05T21:01:24.640Z,14.35
2023-05-05T21:03:56.127Z,14.26
2023-05-05T21:06:27.625Z,14.26
2023-05-05T21:08:59.075Z,14.23
2023-05-05T21:11:30.541Z,14.15
2023-05-05T21:14:02.001Z,13.99
2023-05-05T21:16:33.616Z,13.94
2023-05-05T21:19:05.082Z,13.88
2023-05-05T21:21:36.544Z,13.90
2023-05-05T21:24:08.204Z,13.79
2023-05-05T21:26:39.734Z,13.76
2023-05-05T21:29:11.247Z,13.71
2023-05-05T21:31:42.959Z,13.65
2023-05-05T21:34:14.702Z,13.55
2023-05-05T21:36:46.170Z,13.54
2023-05-05T21:39:17.643Z,13.50
2023-05-05T21:41:49.094Z,13.38
2023-05-05T21:44:20.937Z,13.41
2023-05-05T21:46:52.417Z,13.42
2023-05-05T21:49:23.910Z,13.32
2023-05-05T21:51:55.377Z,13.28
2023-05-05T21:54:27.174Z,13.14
2023-05-05T21:56:58.721Z,13.09
2023-05-05T21:59:30.484Z,13.00
2023-05-05T22:02:02.479Z,12.90
2023-05-05T22:04:33.967Z,12.83
2023-05-05T22:07:05.493Z,12.79
2023-05-05T22:09:36.963Z,12.73
2023-05-05T22:12:08.912Z,12.73
2023-05-05T22:14:40.366Z,12.63
2023-05-05T22:17:12.162Z,12.59
2023-05-05T22:19:43.618Z,12.48
2023-05-05T22:22:15.396Z,12.34
2023-05-05T22:24:46.889Z,12.29
2023-05-05T22:27:18.603Z,12.19
2023-05-05T22:29:50.074Z,12.16
2023-05-05T22:32:21.903Z,12.19
2023-05-05T22:34:53.644Z,12.05
2023-05-05T22:37:25.096Z,12.09
2023-05-05T22:39:57.049Z,12.09
2023-05-05T22:42:28.513Z,12.06
2023-05-05T22:45:00.247Z,11.94
2023-05-05T22:47:31.716Z,11.86
2023-05-05T22:50:03.447Z,11.66
2023-05-05T22:52:34.931Z,11.63
2023-05-05T22:55:06.932Z,11.52
2023-05-05T22:57:38.461Z,11.46
2023-05-05T23:00:10.701Z,11.38
2023-05-05T23:02:42.442Z,11.24
2023-05-05T23:05:13.908Z,11.14
2023-05-05T23:07:45.621Z,11.08
2023-05-05T23:10:17.087Z,10.98
2023-05-05T23:12:48.970Z,10.96
2023-05-05T23:15:20.436Z,10.85
2023-05-05T23:17:52.118Z,10.83
2023-05-05T23:20:23.648Z,10.81
2023-05-05T23:22:55.498Z,10.72
2023-05-05T23:25:26.964Z,10.65
2023-05-05T23:27:58.909Z,10.65
2023-05-05T23:30:30.776Z,10.57
2023-05-05T23:33:02.326Z,10.52
2023-05-05T23:35:33.828Z,10.41
2023-05-05T23:38:05.277Z,10.32
2023-05-05T23:40:36.771Z,10.33
2023-05-05T23:43:08.447Z,10.25
2023-05-05T23:45:39.952Z,10.18
2023-05-05T23:48:11.455Z,10.12
2023-05-05T23:50:43.101Z,10.14
2023-05-05T23:53:14.570Z,10.13
2023-05-05T23:55:46.434Z,10.06
2023-05-05T23:58:18.278Z,10.02
