createdAt,value
2022-10-06T00:00:02.361Z,4.07
2022-10-06T00:01:05.211Z,4.08
2022-10-06T00:02:08.218Z,4.78
2022-10-06T00:03:10.869Z,5.41
2022-10-06T00:04:13.562Z,4.91
2022-10-06T00:05:16.495Z,4.88
2022-10-06T00:06:19.695Z,4.19
2022-10-06T00:07:22.669Z,4.75
2022-10-06T00:08:26.395Z,3.85
2022-10-06T00:09:29.849Z,4.06
2022-10-06T00:10:32.830Z,3.84
2022-10-06T00:11:35.719Z,3.78
2022-10-06T00:12:38.509Z,3.60
2022-10-06T00:13:42.005Z,3.22
2022-10-06T00:14:45.042Z,3.09
2022-10-06T00:15:47.563Z,2.34
2022-10-06T00:16:51.514Z,2.45
2022-10-06T00:17:54.800Z,2.74
2022-10-06T00:18:57.780Z,2.76
2022-10-06T00:20:00.886Z,3.23
2022-10-06T00:21:04.193Z,3.22
2022-10-06T00:22:07.214Z,2.94
2022-10-06T00:23:10.299Z,3.44
2022-10-06T00:24:14.289Z,3.66
2022-10-06T00:25:17.686Z,3.79
2022-10-06T00:26:20.484Z,3.89
2022-10-06T00:27:23.427Z,3.88
2022-10-06T00:28:27.423Z,3.60
2022-10-06T00:29:30.626Z,3.34
2022-10-06T00:30:34.109Z,3.54
2022-10-06T00:31:36.891Z,3.70
2022-10-06T00:32:39.848Z,3.71
2022-10-06T00:33:42.853Z,4.06
2022-10-06T00:34:45.730Z,4.46
2022-10-06T00:35:48.915Z,4.15
2022-10-06T00:36:51.967Z,2.77
2022-10-06T00:37:54.769Z,3.22
2022-10-06T00:38:58.428Z,2.83
2022-10-06T00:40:01.631Z,3.08
2022-10-06T00:41:04.742Z,2.85
2022-10-06T00:42:08.287Z,2.52
2022-10-06T00:43:11.381Z,2.14
2022-10-06T00:44:14.752Z,2.36
2022-10-06T00:45:17.640Z,2.50
2022-10-06T00:46:20.986Z,2.89
2022-10-06T00:47:24.389Z,2.22
2022-10-06T00:48:28.207Z,1.78
2022-10-06T00:49:31.273Z,1.51
2022-10-06T00:50:34.174Z,1.87
2022-10-06T00:51:37.252Z,1.95
2022-10-06T00:52:40.320Z,2.18
2022-10-06T00:53:43.309Z,2.49
2022-10-06T00:54:46.268Z,2.37
2022-10-06T00:55:49.675Z,2.48
2022-10-06T00:56:52.944Z,2.12
2022-10-06T00:57:55.909Z,2.32
2022-10-06T00:58:59.187Z,2.70
2022-10-06T01:00:02.387Z,2.32
2022-10-06T01:01:05.674Z,2.43
2022-10-06T01:02:08.789Z,2.80
2022-10-06T01:03:12.026Z,2.36
2022-10-06T01:04:15.534Z,2.51
2022-10-06T01:05:18.594Z,2.30
2022-10-06T01:06:22.083Z,2.66
2022-10-06T01:07:25.182Z,2.59
2022-10-06T01:08:28.649Z,2.32
2022-10-06T01:09:31.684Z,2.11
2022-10-06T01:10:34.909Z,2.23
2022-10-06T01:11:38.290Z,2.41
2022-10-06T01:12:42.087Z,2.51
2022-10-06T01:13:45.915Z,2.53
2022-10-06T01:14:50.023Z,2.75
2022-10-06T01:15:52.939Z,2.34
2022-10-06T01:16:58.502Z,2.20
2022-10-06T01:18:01.887Z,2.42
2022-10-06T01:19:05.479Z,2.78
2022-10-06T01:20:08.873Z,2.31
2022-10-06T01:21:12.284Z,2.36
2022-10-06T01:22:15.449Z,2.56
2022-10-06T01:23:18.339Z,2.58
2022-10-06T01:24:21.425Z,2.76
2022-10-06T01:25:24.091Z,2.99
2022-10-06T01:26:27.181Z,3.05
2022-10-06T01:27:30.428Z,3.01
2022-10-06T01:28:33.808Z,3.01
2022-10-06T01:29:37.348Z,3.04
2022-10-06T01:30:40.783Z,3.69
2022-10-06T01:31:43.997Z,3.54
2022-10-06T01:32:47.695Z,3.57
2022-10-06T01:33:51.566Z,3.81
2022-10-06T01:34:54.771Z,3.52
2022-10-06T01:35:58.130Z,3.78
2022-10-06T01:37:00.940Z,4.26
2022-10-06T01:38:04.491Z,4.74
2022-10-06T01:39:07.786Z,4.38
2022-10-06T01:40:11.171Z,3.99
2022-10-06T01:41:14.963Z,4.25
2022-10-06T01:42:17.735Z,4.82
2022-10-06T01:43:21.017Z,4.55
2022-10-06T01:44:24.517Z,4.39
2022-10-06T01:45:27.686Z,4.55
2022-10-06T01:46:30.696Z,4.75
2022-10-06T01:47:33.447Z,5.26
2022-10-06T01:48:36.320Z,4.22
2022-10-06T01:49:39.102Z,3.65
2022-10-06T01:50:42.281Z,3.26
2022-10-06T01:51:45.560Z,3.37
2022-10-06T01:52:48.936Z,3.13
2022-10-06T01:53:52.438Z,4.28
2022-10-06T01:54:56.129Z,4.04
2022-10-06T01:55:59.425Z,3.49
2022-10-06T01:57:02.701Z,4.01
2022-10-06T01:58:05.705Z,2.30
2022-10-06T01:59:08.466Z,3.57
2022-10-06T02:00:11.647Z,1.57
2022-10-06T02:01:14.925Z,1.21
2022-10-06T02:02:18.205Z,1.64
2022-10-06T02:03:21.400Z,2.57
2022-10-06T02:04:25.039Z,1.94
2022-10-06T02:05:28.763Z,1.47
2022-10-06T02:06:32.270Z,1.00
2022-10-06T02:07:35.765Z,1.42
2022-10-06T02:08:39.175Z,1.54
2022-10-06T02:09:42.519Z,1.97
2022-10-06T02:10:46.364Z,2.25
2022-10-06T02:11:49.508Z,1.52
2022-10-06T02:12:52.774Z,1.49
2022-10-06T02:13:55.849Z,1.59
2022-10-06T02:14:59.653Z,1.95
2022-10-06T02:16:03.589Z,1.71
2022-10-06T02:17:07.336Z,2.11
2022-10-06T02:18:10.320Z,2.14
2022-10-06T02:19:13.600Z,2.29
2022-10-06T02:20:16.376Z,2.46
2022-10-06T02:21:19.666Z,2.41
2022-10-06T02:22:22.836Z,2.20
2022-10-06T02:23:26.122Z,2.00
2022-10-06T02:24:29.620Z,2.23
2022-10-06T02:25:32.692Z,2.05
2022-10-06T02:26:36.071Z,2.29
2022-10-06T02:27:39.355Z,3.37
2022-10-06T02:28:42.791Z,3.24
2022-10-06T02:29:46.051Z,3.56
2022-10-06T02:30:49.468Z,3.71
2022-10-06T02:31:53.225Z,3.18
2022-10-06T02:32:57.231Z,3.39
2022-10-06T02:34:00.234Z,3.44
2022-10-06T02:35:03.396Z,3.68
2022-10-06T02:36:06.715Z,4.17
2022-10-06T02:37:10.164Z,3.88
2022-10-06T02:38:13.336Z,4.79
2022-10-06T02:39:16.819Z,4.14
2022-10-06T02:40:20.005Z,4.32
2022-10-06T02:41:23.288Z,4.99
2022-10-06T02:42:26.670Z,4.28
2022-10-06T02:43:30.271Z,4.27
2022-10-06T02:44:34.069Z,4.15
2022-10-06T02:45:37.157Z,3.71
2022-10-06T02:46:40.600Z,3.40
2022-10-06T02:47:43.713Z,3.03
2022-10-06T02:48:47.005Z,3.18
2022-10-06T02:49:49.983Z,2.91
2022-10-06T02:50:53.496Z,3.48
2022-10-06T02:51:57.155Z,3.94
2022-10-06T02:53:00.337Z,3.62
2022-10-06T02:54:04.245Z,3.85
2022-10-06T02:55:08.237Z,3.63
2022-10-06T02:56:13.371Z,4.00
2022-10-06T02:57:16.557Z,4.33
2022-10-06T02:58:20.145Z,5.48
2022-10-06T02:59:23.114Z,5.62
2022-10-06T03:00:26.713Z,5.17
2022-10-06T03:01:29.937Z,3.92
2022-10-06T03:02:32.992Z,4.26
2022-10-06T03:03:36.493Z,3.28
2022-10-06T03:04:40.246Z,3.45
2022-10-06T03:05:43.122Z,3.07
2022-10-06T03:06:46.197Z,3.27
2022-10-06T03:07:49.386Z,3.35
2022-10-06T03:08:53.196Z,3.68
2022-10-06T03:09:56.158Z,4.01
2022-10-06T03:10:59.137Z,4.28
2022-10-06T03:12:02.755Z,4.58
2022-10-06T03:13:06.219Z,4.19
2022-10-06T03:14:09.295Z,4.36
2022-10-06T03:15:12.173Z,4.48
2022-10-06T03:16:15.418Z,4.25
2022-10-06T03:17:18.440Z,4.50
2022-10-06T03:18:21.410Z,4.93
2022-10-06T03:19:25.216Z,4.62
2022-10-06T03:20:28.426Z,5.35
2022-10-06T03:21:31.774Z,4.86
2022-10-06T03:22:35.056Z,5.11
2022-10-06T03:23:38.145Z,5.52
2022-10-06T03:24:41.552Z,4.99
2022-10-06T03:25:44.400Z,5.95
2022-10-06T03:26:47.587Z,5.08
2022-10-06T03:27:51.793Z,4.96
2022-10-06T03:28:55.402Z,4.80
2022-10-06T03:29:59.377Z,4.53
2022-10-06T03:31:02.200Z,4.71
2022-10-06T03:32:05.552Z,5.04
2022-10-06T03:33:08.715Z,5.04
2022-10-06T03:34:12.004Z,4.82
2022-10-06T03:35:14.882Z,4.56
2022-10-06T03:36:18.387Z,4.61
2022-10-06T03:37:21.548Z,5.04
2022-10-06T03:38:25.002Z,5.49
2022-10-06T03:39:28.524Z,5.04
2022-10-06T03:40:31.914Z,4.97
2022-10-06T03:41:35.712Z,5.36
2022-10-06T03:42:39.810Z,5.19
2022-10-06T03:43:43.820Z,4.88
2022-10-06T03:44:47.207Z,4.09
2022-10-06T03:45:51.408Z,4.55
2022-10-06T03:46:54.419Z,4.74
2022-10-06T03:47:57.746Z,4.41
2022-10-06T03:49:01.260Z,3.87
2022-10-06T03:50:04.446Z,4.03
2022-10-06T03:51:07.438Z,3.62
2022-10-06T03:52:10.707Z,3.99
2022-10-06T03:53:13.694Z,4.08
2022-10-06T03:54:17.086Z,4.10
2022-10-06T03:55:20.169Z,3.49
2022-10-06T03:56:22.933Z,4.83
2022-10-06T03:57:26.150Z,4.30
2022-10-06T03:58:30.057Z,4.25
2022-10-06T03:59:33.487Z,4.43
2022-10-06T04:00:37.447Z,4.37
2022-10-06T04:01:40.976Z,4.55
2022-10-06T04:02:44.790Z,4.24
2022-10-06T04:03:58.301Z,4.69
2022-10-06T04:05:01.996Z,4.17
2022-10-06T04:06:05.686Z,3.71
2022-10-06T04:07:08.673Z,3.92
2022-10-06T04:08:11.845Z,3.50
2022-10-06T04:09:15.906Z,3.58
2022-10-06T04:10:19.174Z,3.82
2022-10-06T04:11:22.210Z,3.19
2022-10-06T04:12:25.094Z,3.41
2022-10-06T04:13:28.473Z,3.62
2022-10-06T04:14:31.675Z,4.06
2022-10-06T04:15:34.940Z,4.78
2022-10-06T04:16:38.892Z,4.49
2022-10-06T04:17:42.321Z,4.20
2022-10-06T04:18:45.604Z,3.51
2022-10-06T04:19:48.585Z,4.27
2022-10-06T04:20:51.467Z,4.43
2022-10-06T04:21:54.639Z,4.32
2022-10-06T04:22:57.838Z,5.05
2022-10-06T04:24:00.902Z,4.01
2022-10-06T04:25:03.885Z,4.22
2022-10-06T04:26:06.858Z,3.78
2022-10-06T04:27:09.729Z,4.59
2022-10-06T04:28:12.787Z,4.13
2022-10-06T04:29:16.096Z,4.91
2022-10-06T04:30:19.734Z,4.79
2022-10-06T04:31:23.634Z,4.72
2022-10-06T04:32:26.665Z,4.84
2022-10-06T04:33:30.281Z,4.90
2022-10-06T04:34:36.309Z,5.08
2022-10-06T04:35:39.808Z,5.03
2022-10-06T04:36:42.787Z,5.02
2022-10-06T04:37:47.894Z,4.62
2022-10-06T04:38:51.587Z,5.13
2022-10-06T04:39:55.224Z,4.46
2022-10-06T04:40:58.061Z,4.08
2022-10-06T04:42:00.835Z,3.22
2022-10-06T04:43:07.294Z,3.52
2022-10-06T04:44:11.305Z,3.59
2022-10-06T04:45:17.026Z,3.31
2022-10-06T04:46:41.630Z,3.80
2022-10-06T04:47:25.040Z,4.17
2022-10-06T04:48:28.804Z,3.95
2022-10-06T04:49:32.419Z,4.14
2022-10-06T04:50:35.609Z,4.06
2022-10-06T04:51:39.090Z,4.17
2022-10-06T04:52:42.910Z,4.06
2022-10-06T04:53:46.794Z,4.36
2022-10-06T04:54:50.610Z,4.45
2022-10-06T04:55:53.902Z,4.87
2022-10-06T04:56:58.281Z,4.28
2022-10-06T04:58:01.877Z,4.40
2022-10-06T04:59:04.654Z,3.79
2022-10-06T05:00:13.899Z,4.07
2022-10-06T05:01:12.611Z,4.31
2022-10-06T05:02:15.559Z,3.49
2022-10-06T05:03:18.396Z,4.36
2022-10-06T05:04:21.584Z,4.65
2022-10-06T05:05:24.857Z,3.78
2022-10-06T05:06:27.835Z,4.09
2022-10-06T05:07:31.640Z,3.94
2022-10-06T05:08:34.622Z,3.70
2022-10-06T05:09:37.274Z,3.77
2022-10-06T05:10:40.472Z,3.83
2022-10-06T05:11:43.442Z,4.19
2022-10-06T05:12:46.730Z,4.08
2022-10-06T05:13:49.912Z,3.54
2022-10-06T05:14:53.122Z,4.03
2022-10-06T05:15:56.788Z,4.12
2022-10-06T05:16:59.554Z,3.77
2022-10-06T05:18:02.648Z,4.21
2022-10-06T05:19:05.713Z,3.59
2022-10-06T05:20:08.803Z,4.15
2022-10-06T05:21:12.079Z,3.59
2022-10-06T05:22:15.258Z,3.78
2022-10-06T05:23:18.860Z,3.38
2022-10-06T05:24:21.927Z,4.69
2022-10-06T05:25:24.904Z,3.89
2022-10-06T05:26:28.907Z,3.47
2022-10-06T05:27:32.093Z,3.66
2022-10-06T05:28:35.779Z,3.86
2022-10-06T05:29:38.961Z,4.18
2022-10-06T05:30:42.042Z,3.96
2022-10-06T05:31:45.452Z,3.46
2022-10-06T05:32:48.633Z,3.52
2022-10-06T05:33:51.898Z,3.59
2022-10-06T05:34:55.188Z,3.97
2022-10-06T05:35:57.960Z,4.11
2022-10-06T05:37:01.345Z,3.50
2022-10-06T05:38:05.144Z,4.06
2022-10-06T05:39:08.225Z,3.80
2022-10-06T05:40:11.807Z,3.53
2022-10-06T05:41:14.589Z,3.40
2022-10-06T05:42:18.064Z,3.65
2022-10-06T05:43:21.680Z,3.55
2022-10-06T05:44:24.751Z,3.64
2022-10-06T05:45:28.222Z,3.84
2022-10-06T05:46:31.722Z,3.28
2022-10-06T05:47:34.906Z,3.45
2022-10-06T05:48:38.084Z,3.51
2022-10-06T05:49:41.474Z,3.38
2022-10-06T05:50:44.657Z,3.44
2022-10-06T05:51:47.325Z,3.35
2022-10-06T05:52:50.707Z,3.42
2022-10-06T05:53:53.582Z,3.79
2022-10-06T05:54:56.552Z,3.20
2022-10-06T05:55:59.647Z,3.22
2022-10-06T05:57:03.025Z,3.05
2022-10-06T05:58:06.309Z,3.55
2022-10-06T05:59:09.398Z,3.55
2022-10-06T06:00:13.183Z,3.93
2022-10-06T06:01:16.618Z,3.95
2022-10-06T06:02:19.911Z,3.33
2022-10-06T06:03:22.937Z,4.03
2022-10-06T06:04:26.925Z,3.71
2022-10-06T06:05:30.437Z,3.31
2022-10-06T06:06:33.605Z,3.06
2022-10-06T06:07:36.683Z,3.61
2022-10-06T06:08:40.179Z,3.49
2022-10-06T06:09:43.350Z,3.46
2022-10-06T06:10:46.944Z,3.62
2022-10-06T06:11:50.122Z,3.73
2022-10-06T06:12:53.825Z,3.57
2022-10-06T06:13:57.623Z,3.64
2022-10-06T06:15:01.206Z,3.34
2022-10-06T06:16:04.503Z,3.28
2022-10-06T06:17:07.473Z,3.35
2022-10-06T06:18:10.858Z,2.82
2022-10-06T06:19:14.262Z,2.88
2022-10-06T06:20:17.427Z,2.76
2022-10-06T06:21:20.601Z,2.78
2022-10-06T06:22:23.786Z,2.49
2022-10-06T06:23:26.764Z,2.48
2022-10-06T06:24:29.844Z,2.50
2022-10-06T06:25:32.925Z,2.76
2022-10-06T06:26:36.645Z,2.65
2022-10-06T06:27:40.001Z,2.66
2022-10-06T06:28:43.732Z,2.84
2022-10-06T06:29:47.080Z,2.62
2022-10-06T06:30:50.558Z,2.60
2022-10-06T06:31:53.451Z,3.15
2022-10-06T06:32:56.526Z,3.52
2022-10-06T06:33:59.395Z,3.23
2022-10-06T06:35:02.690Z,3.39
2022-10-06T06:36:06.288Z,4.08
2022-10-06T06:37:14.183Z,4.15
2022-10-06T06:38:14.078Z,4.01
2022-10-06T06:39:17.250Z,3.84
2022-10-06T06:40:20.440Z,4.22
2022-10-06T06:41:23.416Z,5.21
2022-10-06T06:42:26.488Z,4.59
2022-10-06T06:43:29.836Z,4.65
2022-10-06T06:44:39.210Z,4.85
2022-10-06T06:45:42.818Z,4.87
2022-10-06T06:46:45.992Z,4.99
2022-10-06T06:47:49.374Z,4.48
2022-10-06T06:48:52.648Z,4.81
2022-10-06T06:49:56.045Z,4.36
2022-10-06T06:50:59.326Z,4.06
2022-10-06T06:52:02.499Z,3.05
2022-10-06T06:53:05.371Z,2.78
2022-10-06T06:54:09.090Z,2.70
2022-10-06T06:55:12.350Z,2.84
2022-10-06T06:56:15.543Z,2.35
2022-10-06T06:57:18.521Z,2.48
2022-10-06T06:58:21.488Z,2.62
2022-10-06T06:59:24.701Z,2.50
2022-10-06T07:00:28.368Z,2.67
2022-10-06T07:01:32.284Z,2.78
2022-10-06T07:02:35.108Z,2.58
2022-10-06T07:03:56.474Z,2.58
2022-10-06T07:04:42.338Z,2.66
2022-10-06T07:05:44.986Z,2.25
2022-10-06T07:06:48.273Z,2.55
2022-10-06T07:07:51.045Z,2.71
2022-10-06T07:08:54.021Z,2.58
2022-10-06T07:09:57.210Z,1.99
2022-10-06T07:11:00.603Z,2.98
2022-10-06T07:12:04.391Z,2.89
2022-10-06T07:13:07.269Z,2.84
2022-10-06T07:14:10.761Z,2.72
2022-10-06T07:15:13.733Z,2.52
2022-10-06T07:16:16.651Z,2.53
2022-10-06T07:17:19.585Z,2.96
2022-10-06T07:18:22.250Z,3.26
2022-10-06T07:19:25.242Z,3.49
2022-10-06T07:20:28.827Z,3.62
2022-10-06T07:21:31.902Z,3.75
2022-10-06T07:22:35.181Z,3.93
2022-10-06T07:23:38.199Z,4.45
2022-10-06T07:24:41.371Z,4.53
2022-10-06T07:25:44.523Z,3.92
2022-10-06T07:26:47.934Z,4.81
2022-10-06T07:27:51.507Z,5.15
2022-10-06T07:28:54.799Z,4.65
2022-10-06T07:29:58.698Z,4.81
2022-10-06T07:31:02.229Z,4.68
2022-10-06T07:32:05.365Z,4.71
2022-10-06T07:33:08.164Z,4.72
2022-10-06T07:34:11.105Z,4.42
2022-10-06T07:35:14.191Z,4.93
2022-10-06T07:36:16.962Z,5.08
2022-10-06T07:37:20.040Z,5.49
2022-10-06T07:38:23.119Z,4.56
2022-10-06T07:39:25.996Z,5.44
2022-10-06T07:40:29.075Z,6.03
2022-10-06T07:41:32.045Z,5.88
2022-10-06T07:42:35.152Z,5.38
2022-10-06T07:43:38.718Z,5.13
2022-10-06T07:44:41.699Z,4.69
2022-10-06T07:45:44.653Z,4.65
2022-10-06T07:46:48.088Z,4.62
2022-10-06T07:47:51.453Z,4.33
2022-10-06T07:48:54.737Z,4.59
2022-10-06T07:49:57.814Z,3.89
2022-10-06T07:51:00.477Z,3.91
2022-10-06T07:52:03.453Z,3.92
2022-10-06T07:53:06.542Z,3.77
2022-10-06T07:54:10.986Z,3.65
2022-10-06T07:55:14.030Z,4.53
2022-10-06T07:56:16.908Z,4.16
2022-10-06T07:57:20.285Z,4.29
2022-10-06T07:58:23.264Z,4.91
2022-10-06T07:59:26.544Z,5.48
2022-10-06T08:00:29.382Z,5.14
2022-10-06T08:01:32.331Z,4.81
2022-10-06T08:02:36.227Z,4.17
2022-10-06T08:03:39.699Z,4.29
2022-10-06T08:04:43.172Z,3.92
2022-10-06T08:05:46.365Z,3.25
2022-10-06T08:06:49.541Z,3.19
2022-10-06T08:07:52.834Z,3.02
2022-10-06T08:08:56.308Z,3.28
2022-10-06T08:09:59.594Z,4.06
2022-10-06T08:11:02.475Z,3.62
2022-10-06T08:12:05.552Z,3.55
2022-10-06T08:13:08.329Z,3.74
2022-10-06T08:14:10.994Z,3.94
2022-10-06T08:15:14.389Z,3.95
2022-10-06T08:16:17.710Z,4.25
2022-10-06T08:17:20.856Z,4.18
2022-10-06T08:18:46.150Z,3.88
2022-10-06T08:19:28.056Z,3.72
2022-10-06T08:20:31.212Z,4.18
2022-10-06T08:21:34.083Z,4.26
2022-10-06T08:22:36.852Z,4.12
2022-10-06T08:23:40.037Z,4.48
2022-10-06T08:25:04.629Z,4.29
2022-10-06T08:25:47.939Z,4.08
2022-10-06T08:26:51.021Z,4.37
2022-10-06T08:27:53.835Z,4.31
2022-10-06T08:28:56.557Z,4.34
2022-10-06T08:29:59.540Z,4.41
2022-10-06T08:31:03.183Z,4.15
2022-10-06T08:32:06.658Z,4.70
2022-10-06T08:33:09.388Z,4.78
2022-10-06T08:34:12.672Z,4.70
2022-10-06T08:35:15.853Z,4.68
2022-10-06T08:36:31.567Z,4.26
2022-10-06T08:37:33.075Z,4.03
2022-10-06T08:38:36.167Z,5.05
2022-10-06T08:39:38.935Z,4.87
2022-10-06T08:40:41.802Z,5.78
2022-10-06T08:41:45.711Z,6.25
2022-10-06T08:42:48.585Z,7.15
2022-10-06T08:43:51.760Z,7.92
2022-10-06T08:44:55.065Z,8.27
2022-10-06T08:45:57.930Z,6.16
2022-10-06T08:47:01.110Z,6.34
2022-10-06T08:48:04.171Z,6.72
2022-10-06T08:49:07.353Z,5.81
2022-10-06T08:50:10.555Z,6.09
2022-10-06T08:51:13.519Z,6.06
2022-10-06T08:52:16.699Z,5.71
2022-10-06T08:53:19.771Z,5.24
2022-10-06T08:54:22.857Z,5.53
2022-10-06T08:55:25.630Z,5.81
2022-10-06T08:56:28.821Z,5.64
2022-10-06T08:57:31.801Z,5.91
2022-10-06T08:58:35.123Z,5.43
2022-10-06T08:59:38.154Z,5.38
2022-10-06T09:00:41.245Z,5.85
2022-10-06T09:01:44.356Z,5.26
2022-10-06T09:02:47.818Z,5.41
2022-10-06T09:03:50.678Z,5.78
2022-10-06T09:04:53.545Z,5.38
2022-10-06T09:05:56.424Z,5.27
2022-10-06T09:06:59.495Z,5.93
2022-10-06T09:08:02.374Z,5.11
2022-10-06T09:09:05.258Z,5.08
2022-10-06T09:10:08.331Z,5.38
2022-10-06T09:11:11.221Z,5.72
2022-10-06T09:12:14.595Z,5.75
2022-10-06T09:13:21.776Z,5.86
2022-10-06T09:14:21.979Z,6.01
2022-10-06T09:15:24.752Z,5.89
2022-10-06T09:16:27.853Z,6.09
2022-10-06T09:17:30.913Z,6.38
2022-10-06T09:18:56.110Z,6.16
2022-10-06T09:19:41.784Z,5.93
2022-10-06T09:20:44.967Z,5.83
2022-10-06T09:21:48.043Z,6.43
2022-10-06T09:22:50.813Z,6.04
2022-10-06T09:23:54.313Z,5.83
2022-10-06T09:24:57.280Z,6.00
2022-10-06T09:26:00.356Z,5.82
2022-10-06T09:27:03.643Z,5.49
2022-10-06T09:28:06.886Z,5.19
2022-10-06T09:29:10.218Z,5.85
2022-10-06T09:30:13.292Z,5.39
2022-10-06T09:31:16.103Z,5.69
2022-10-06T09:32:19.070Z,5.67
2022-10-06T09:33:22.429Z,5.88
2022-10-06T09:34:25.504Z,5.56
2022-10-06T09:35:28.789Z,4.94
2022-10-06T09:36:32.079Z,4.94
2022-10-06T09:37:35.980Z,4.75
2022-10-06T09:38:39.262Z,5.48
2022-10-06T09:39:42.544Z,4.96
2022-10-06T09:40:45.839Z,5.14
2022-10-06T09:41:49.938Z,5.49
2022-10-06T09:42:53.726Z,4.85
2022-10-06T09:43:57.162Z,4.68
2022-10-06T09:45:00.602Z,5.25
2022-10-06T09:46:03.423Z,5.16
2022-10-06T09:47:06.452Z,4.62
2022-10-06T09:48:09.245Z,4.92
2022-10-06T09:49:12.407Z,4.42
2022-10-06T09:50:15.387Z,4.63
2022-10-06T09:51:18.889Z,4.38
2022-10-06T09:52:21.850Z,4.74
2022-10-06T09:53:25.131Z,4.82
2022-10-06T09:54:28.519Z,4.83
2022-10-06T09:55:31.199Z,4.93
2022-10-06T09:56:34.576Z,4.84
2022-10-06T09:57:37.370Z,4.64
2022-10-06T09:58:40.232Z,4.77
2022-10-06T09:59:43.101Z,4.90
2022-10-06T10:00:46.665Z,4.96
2022-10-06T10:01:49.677Z,5.07
2022-10-06T10:02:53.097Z,5.00
2022-10-06T10:04:18.993Z,4.55
2022-10-06T10:05:00.752Z,5.00
2022-10-06T10:06:03.724Z,4.82
2022-10-06T10:07:06.519Z,4.30
2022-10-06T10:08:09.780Z,4.43
2022-10-06T10:09:14.670Z,5.34
2022-10-06T10:10:17.517Z,4.72
2022-10-06T10:11:20.860Z,4.72
2022-10-06T10:12:24.050Z,4.73
2022-10-06T10:13:26.941Z,4.15
2022-10-06T10:14:29.687Z,4.10
2022-10-06T10:15:32.466Z,3.72
2022-10-06T10:16:35.825Z,4.10
2022-10-06T10:17:38.686Z,3.75
2022-10-06T10:18:41.908Z,3.68
2022-10-06T10:19:44.982Z,3.86
2022-10-06T10:20:48.065Z,4.15
2022-10-06T10:21:51.350Z,3.63
2022-10-06T10:22:54.120Z,3.39
2022-10-06T10:23:57.508Z,3.92
2022-10-06T10:25:00.689Z,4.09
2022-10-06T10:26:03.673Z,4.38
2022-10-06T10:27:06.843Z,3.64
2022-10-06T10:28:09.792Z,4.04
2022-10-06T10:29:12.491Z,4.12
2022-10-06T10:30:15.680Z,3.85
2022-10-06T10:31:18.838Z,3.62
2022-10-06T10:32:22.041Z,4.00
2022-10-06T10:33:24.811Z,3.75
2022-10-06T10:34:28.611Z,4.02
2022-10-06T10:35:31.993Z,4.12
2022-10-06T10:36:34.866Z,3.82
2022-10-06T10:37:38.662Z,3.98
2022-10-06T10:38:41.652Z,3.89
2022-10-06T10:39:44.722Z,4.02
2022-10-06T10:40:48.229Z,3.72
2022-10-06T10:41:51.416Z,4.52
2022-10-06T10:42:55.091Z,4.28
2022-10-06T10:44:03.282Z,3.78
2022-10-06T10:45:02.809Z,3.78
2022-10-06T10:46:05.963Z,4.06
2022-10-06T10:47:08.940Z,4.23
2022-10-06T10:48:12.446Z,4.38
2022-10-06T10:49:15.310Z,4.42
2022-10-06T10:50:18.188Z,4.59
2022-10-06T10:51:21.066Z,4.77
2022-10-06T10:52:23.932Z,4.17
2022-10-06T10:53:27.123Z,4.39
2022-10-06T10:54:29.982Z,4.48
2022-10-06T10:55:32.961Z,4.25
2022-10-06T10:56:35.943Z,4.82
2022-10-06T10:57:39.134Z,4.70
2022-10-06T10:58:42.104Z,4.06
2022-10-06T10:59:44.870Z,3.52
2022-10-06T11:00:47.879Z,4.48
2022-10-06T11:01:51.085Z,4.42
2022-10-06T11:02:54.012Z,4.28
2022-10-06T11:03:56.902Z,4.00
2022-10-06T11:05:00.012Z,4.25
2022-10-06T11:06:03.369Z,4.18
2022-10-06T11:07:06.154Z,4.44
2022-10-06T11:08:09.629Z,4.73
2022-10-06T11:09:12.382Z,4.56
2022-10-06T11:10:15.591Z,3.98
2022-10-06T11:11:18.753Z,3.72
2022-10-06T11:12:22.031Z,3.98
2022-10-06T11:13:24.905Z,4.16
2022-10-06T11:14:27.675Z,3.97
2022-10-06T11:15:30.458Z,4.23
2022-10-06T11:16:33.151Z,4.27
2022-10-06T11:17:37.127Z,4.38
2022-10-06T11:18:39.896Z,4.26
2022-10-06T11:19:43.084Z,4.46
2022-10-06T11:20:45.947Z,4.28
2022-10-06T11:21:49.136Z,4.38
2022-10-06T11:22:52.005Z,4.25
2022-10-06T11:23:55.504Z,3.62
2022-10-06T11:24:59.305Z,3.82
2022-10-06T11:26:02.586Z,3.78
2022-10-06T11:27:05.550Z,3.56
2022-10-06T11:28:08.516Z,4.13
2022-10-06T11:29:11.298Z,4.26
2022-10-06T11:30:14.808Z,4.02
2022-10-06T11:31:21.908Z,4.23
2022-10-06T11:32:22.175Z,3.80
2022-10-06T11:33:25.047Z,4.03
2022-10-06T11:34:27.817Z,4.36
2022-10-06T11:35:31.129Z,4.13
2022-10-06T11:36:33.983Z,4.16
2022-10-06T11:37:37.274Z,4.64
2022-10-06T11:38:40.672Z,4.12
2022-10-06T11:39:43.833Z,4.12
2022-10-06T11:40:46.814Z,3.82
2022-10-06T11:41:50.199Z,4.28
2022-10-06T11:42:53.177Z,4.33
2022-10-06T11:43:56.260Z,4.31
2022-10-06T11:45:00.124Z,4.05
2022-10-06T11:46:03.645Z,3.94
2022-10-06T11:47:06.826Z,4.06
2022-10-06T11:48:09.902Z,4.15
2022-10-06T11:49:12.982Z,4.32
2022-10-06T11:50:16.380Z,3.73
2022-10-06T11:51:19.450Z,3.82
2022-10-06T11:52:22.525Z,4.58
2022-10-06T11:53:25.301Z,3.82
2022-10-06T11:54:28.283Z,3.70
2022-10-06T11:55:31.165Z,4.27
2022-10-06T11:56:34.027Z,4.05
2022-10-06T11:57:37.410Z,4.48
2022-10-06T11:58:42.766Z,4.65
2022-10-06T11:59:45.311Z,4.11
2022-10-06T12:00:48.502Z,4.25
2022-10-06T12:01:51.917Z,4.58
2022-10-06T12:02:54.853Z,4.52
2022-10-06T12:03:57.833Z,3.99
2022-10-06T12:05:01.166Z,4.72
2022-10-06T12:06:04.201Z,4.86
2022-10-06T12:07:07.175Z,4.32
2022-10-06T12:08:10.152Z,4.38
2022-10-06T12:09:13.041Z,4.43
2022-10-06T12:10:16.144Z,4.17
2022-10-06T12:11:19.192Z,4.17
2022-10-06T12:12:22.279Z,4.83
2022-10-06T12:14:26.283Z,4.30
2022-10-06T12:16:32.398Z,3.80
2022-10-06T12:17:43.090Z,4.49
2022-10-06T12:18:45.862Z,4.00
2022-10-06T12:19:48.740Z,4.62
2022-10-06T12:20:51.724Z,4.85
2022-10-06T12:21:54.501Z,3.88
2022-10-06T12:22:57.267Z,4.28
2022-10-06T12:24:00.002Z,4.21
2022-10-06T12:25:03.300Z,3.75
2022-10-06T12:26:06.698Z,4.11
2022-10-06T12:27:09.583Z,4.41
2022-10-06T12:28:12.849Z,4.61
2022-10-06T12:29:15.737Z,4.52
2022-10-06T12:30:18.523Z,4.21
2022-10-06T12:31:21.382Z,4.45
2022-10-06T12:32:24.254Z,4.39
2022-10-06T12:33:27.335Z,3.72
2022-10-06T12:34:30.008Z,4.34
2022-10-06T12:35:32.683Z,4.50
2022-10-06T12:36:35.973Z,4.19
2022-10-06T12:37:39.042Z,4.82
2022-10-06T12:38:42.219Z,4.43
2022-10-06T12:39:45.090Z,4.41
2022-10-06T12:40:47.974Z,4.02
2022-10-06T12:41:50.847Z,3.69
2022-10-06T12:42:53.720Z,3.55
2022-10-06T12:43:56.593Z,3.59
2022-10-06T12:44:59.713Z,4.05
2022-10-06T12:46:02.867Z,3.89
2022-10-06T12:47:05.627Z,4.58
2022-10-06T12:48:08.709Z,4.02
2022-10-06T12:49:11.890Z,4.04
2022-10-06T12:50:15.305Z,3.92
2022-10-06T12:51:18.146Z,3.69
2022-10-06T12:52:21.738Z,4.05
2022-10-06T12:53:24.620Z,4.14
2022-10-06T12:54:27.389Z,4.17
2022-10-06T12:55:30.158Z,4.58
2022-10-06T12:56:33.363Z,3.77
2022-10-06T12:57:36.323Z,3.73
2022-10-06T12:58:39.815Z,3.85
2022-10-06T12:59:42.890Z,3.82
2022-10-06T13:00:45.967Z,3.69
2022-10-06T13:01:49.249Z,4.12
2022-10-06T13:02:52.537Z,4.37
2022-10-06T13:03:55.734Z,4.27
2022-10-06T13:04:59.185Z,3.53
2022-10-06T13:06:02.388Z,4.09
2022-10-06T13:07:08.608Z,4.52
2022-10-06T13:08:10.088Z,3.88
2022-10-06T13:09:13.508Z,4.00
2022-10-06T13:10:16.547Z,4.43
2022-10-06T13:11:19.418Z,4.14
2022-10-06T13:12:22.303Z,4.35
2022-10-06T13:13:25.483Z,4.10
2022-10-06T13:14:28.675Z,3.89
2022-10-06T13:16:35.114Z,3.81
2022-10-06T13:17:38.002Z,4.26
2022-10-06T13:18:40.777Z,4.68
2022-10-06T13:19:43.989Z,3.72
2022-10-06T13:20:46.729Z,4.43
2022-10-06T13:21:49.749Z,4.27
2022-10-06T13:22:52.504Z,4.27
2022-10-06T13:23:55.249Z,4.08
2022-10-06T13:24:58.129Z,4.05
2022-10-06T13:26:01.638Z,4.28
2022-10-06T13:27:05.208Z,4.38
2022-10-06T13:28:08.952Z,4.36
2022-10-06T13:29:12.006Z,4.74
2022-10-06T13:30:14.552Z,4.16
2022-10-06T13:31:16.813Z,3.89
2022-10-06T13:32:19.288Z,4.35
2022-10-06T13:33:21.526Z,4.75
2022-10-06T13:34:23.749Z,4.76
2022-10-06T13:35:25.980Z,5.57
2022-10-06T13:36:28.287Z,5.11
2022-10-06T13:37:30.554Z,5.83
2022-10-06T13:38:33.209Z,5.87
2022-10-06T13:39:35.491Z,5.98
2022-10-06T13:40:44.432Z,5.95
2022-10-06T13:41:41.696Z,6.96
2022-10-06T13:42:43.945Z,7.28
2022-10-06T13:43:46.182Z,6.77
2022-10-06T13:44:48.462Z,7.56
2022-10-06T13:45:50.706Z,6.76
2022-10-06T13:46:53.153Z,6.45
2022-10-06T13:47:55.683Z,6.63
2022-10-06T13:48:58.125Z,7.22
2022-10-06T13:50:01.040Z,7.31
2022-10-06T13:51:03.946Z,7.15
2022-10-06T13:52:10.024Z,7.37
2022-10-06T13:53:10.418Z,6.98
2022-10-06T13:54:12.931Z,7.21
2022-10-06T13:55:15.200Z,6.86
2022-10-06T13:56:17.853Z,7.44
2022-10-06T13:57:20.182Z,7.09
2022-10-06T13:58:22.451Z,7.08
2022-10-06T13:59:24.686Z,7.66
2022-10-06T14:00:26.965Z,7.45
2022-10-06T14:01:29.290Z,7.02
2022-10-06T14:02:31.586Z,6.96
2022-10-06T14:04:38.944Z,7.08
2022-10-06T14:05:40.295Z,6.94