createdAt,value
2023-03-08T00:00:02.656Z,14.32
2023-03-08T00:02:58.422Z,14.07
2023-03-08T00:05:45.904Z,13.43
2023-03-08T00:08:33.341Z,13.50
2023-03-08T00:11:20.798Z,12.00
2023-03-08T00:14:09.903Z,12.80
2023-03-08T00:16:57.568Z,8.82
2023-03-08T00:19:45.454Z,8.50
2023-03-08T00:22:36.751Z,10.65
2023-03-08T00:25:24.123Z,11.45
2023-03-08T00:28:11.628Z,9.90
2023-03-08T00:31:02.490Z,10.30
2023-03-08T00:33:53.910Z,12.38
2023-03-08T00:36:41.446Z,10.55
2023-03-08T00:39:29.135Z,14.00
2023-03-08T00:42:16.646Z,12.77
2023-03-08T00:45:04.387Z,14.23
2023-03-08T00:47:53.072Z,13.50
2023-03-08T00:50:40.916Z,12.82
2023-03-08T00:53:28.831Z,12.77
2023-03-08T00:56:16.782Z,11.05
2023-03-08T00:59:05.186Z,10.88
2023-03-08T01:01:52.938Z,10.00
2023-03-08T01:04:41.966Z,10.93
2023-03-08T01:07:29.655Z,11.85
2023-03-08T01:10:17.779Z,11.13
2023-03-08T01:13:06.442Z,8.65
2023-03-08T01:15:54.406Z,7.82
2023-03-08T01:18:41.995Z,9.48
2023-03-08T01:21:32.654Z,10.68
2023-03-08T01:24:21.502Z,13.55
2023-03-08T01:27:09.567Z,9.68
2023-03-08T01:29:57.138Z,9.43
2023-03-08T01:32:45.065Z,9.85
2023-03-08T01:35:32.518Z,7.72
2023-03-08T01:38:21.252Z,9.48
2023-03-08T01:41:14.050Z,8.43
2023-03-08T01:44:01.809Z,8.23
2023-03-08T01:46:50.527Z,7.22
2023-03-08T01:49:49.305Z,9.57
2023-03-08T01:52:40.721Z,11.52
2023-03-08T01:55:29.947Z,10.50
2023-03-08T01:58:17.968Z,11.65
2023-03-08T02:01:06.216Z,12.95
2023-03-08T02:03:54.314Z,13.43
2023-03-08T02:06:43.206Z,12.63
2023-03-08T02:09:30.726Z,11.13
2023-03-08T02:12:22.916Z,9.93
2023-03-08T02:15:13.058Z,9.38
2023-03-08T02:18:01.595Z,8.77
2023-03-08T02:20:48.957Z,10.25
2023-03-08T02:23:37.751Z,10.32
2023-03-08T02:26:25.748Z,9.63
2023-03-08T02:29:13.150Z,12.63
2023-03-08T02:32:00.845Z,9.23
2023-03-08T02:34:48.354Z,6.57
2023-03-08T02:37:36.598Z,9.27
2023-03-08T02:40:25.616Z,8.48
2023-03-08T02:43:14.415Z,8.52
2023-03-08T02:46:01.955Z,6.68
2023-03-08T02:48:52.978Z,8.35
2023-03-08T02:51:42.303Z,6.72
2023-03-08T02:54:30.048Z,5.80
2023-03-08T02:57:19.114Z,7.18
2023-03-08T03:00:08.702Z,7.78
2023-03-08T03:02:56.626Z,10.10
2023-03-08T03:05:44.718Z,7.07
2023-03-08T03:08:35.954Z,7.93
2023-03-08T03:11:24.714Z,6.32
2023-03-08T03:14:14.283Z,6.38
2023-03-08T03:17:04.142Z,5.03
2023-03-08T03:19:51.837Z,7.03
2023-03-08T03:22:39.579Z,6.97
2023-03-08T03:25:28.553Z,7.10
2023-03-08T03:28:16.287Z,4.65
2023-03-08T03:31:09.201Z,6.10
2023-03-08T03:33:56.870Z,6.88
2023-03-08T03:36:46.900Z,5.35
2023-03-08T03:39:39.217Z,7.00
2023-03-08T03:42:29.077Z,6.32
2023-03-08T03:45:25.750Z,9.13
2023-03-08T03:48:17.302Z,12.52
2023-03-08T03:51:06.710Z,6.45
2023-03-08T03:53:55.629Z,7.20
2023-03-08T03:56:44.168Z,7.78
2023-03-08T03:59:34.062Z,7.38
2023-03-08T04:02:22.230Z,10.02
2023-03-08T04:05:16.853Z,6.53
2023-03-08T04:08:09.017Z,5.55
2023-03-08T04:11:01.608Z,5.70
2023-03-08T04:13:49.574Z,6.10
2023-03-08T04:16:40.522Z,7.63
2023-03-08T04:19:35.457Z,9.15
2023-03-08T04:22:25.448Z,5.65
2023-03-08T04:25:17.754Z,6.32
2023-03-08T04:28:12.055Z,8.35
2023-03-08T04:31:00.049Z,10.43
2023-03-08T04:33:48.643Z,9.80
2023-03-08T04:36:37.671Z,7.75
2023-03-08T04:39:26.623Z,7.32
2023-03-08T04:42:14.440Z,7.88
2023-03-08T04:45:02.315Z,7.80
2023-03-08T04:47:50.473Z,12.00
2023-03-08T04:50:39.338Z,7.53
2023-03-08T04:53:27.947Z,8.73
2023-03-08T04:56:17.871Z,7.35
2023-03-08T04:59:06.677Z,7.38
2023-03-08T05:01:54.614Z,9.15
2023-03-08T05:04:43.638Z,8.32
2023-03-08T05:07:31.713Z,9.13
2023-03-08T05:10:21.513Z,15.05
2023-03-08T05:13:10.648Z,9.90
2023-03-08T05:15:59.654Z,9.82
2023-03-08T05:18:49.332Z,14.25
2023-03-08T05:21:38.890Z,8.77
2023-03-08T05:24:27.409Z,8.93
2023-03-08T05:27:16.993Z,9.75
2023-03-08T05:30:08.268Z,12.13
2023-03-08T05:32:56.125Z,10.38
2023-03-08T05:35:43.586Z,10.43
2023-03-08T05:38:31.966Z,12.30
2023-03-08T05:41:20.051Z,12.82
2023-03-08T05:44:11.529Z,14.20
2023-03-08T05:47:01.838Z,14.88
2023-03-08T05:49:49.493Z,9.95
2023-03-08T05:52:38.990Z,12.82
2023-03-08T05:55:26.811Z,12.57
2023-03-08T05:58:14.311Z,13.00
2023-03-08T06:01:01.798Z,14.68
2023-03-08T06:03:52.588Z,13.30
2023-03-08T06:06:41.993Z,15.38
2023-03-08T06:09:29.757Z,13.82
2023-03-08T06:12:18.154Z,15.88
2023-03-08T06:15:09.721Z,16.10
2023-03-08T06:17:58.643Z,14.57
2023-03-08T06:20:57.275Z,16.67
2023-03-08T06:23:45.720Z,17.15
2023-03-08T06:26:33.921Z,13.88
2023-03-08T06:29:21.665Z,11.07
2023-03-08T06:32:09.370Z,12.93
2023-03-08T06:34:59.369Z,12.35
2023-03-08T06:37:48.451Z,11.50
2023-03-08T06:40:36.999Z,12.73
2023-03-08T06:43:24.953Z,10.98
2023-03-08T06:46:14.444Z,12.88
2023-03-08T06:49:03.303Z,13.07
2023-03-08T06:51:52.382Z,18.73
2023-03-08T06:54:41.232Z,20.38
2023-03-08T06:57:29.359Z,26.27
2023-03-08T07:00:17.850Z,21.42
2023-03-08T07:03:05.429Z,23.38
2023-03-08T07:05:53.016Z,18.60
2023-03-08T07:08:40.857Z,16.80
2023-03-08T07:11:31.474Z,16.42
2023-03-08T07:14:18.926Z,13.85
2023-03-08T07:17:06.344Z,16.98
2023-03-08T07:19:54.050Z,11.23
2023-03-08T07:22:43.993Z,16.67
2023-03-08T07:25:31.467Z,14.45
2023-03-08T07:28:20.456Z,11.38
2023-03-08T07:31:10.994Z,11.80
2023-03-08T07:33:58.513Z,16.10
2023-03-08T07:36:46.230Z,12.80
2023-03-08T07:39:34.022Z,12.05
2023-03-08T07:42:21.602Z,16.55
2023-03-08T07:45:16.710Z,12.70
2023-03-08T07:48:04.334Z,11.68
2023-03-08T07:50:52.046Z,14.93
2023-03-08T07:53:39.515Z,11.55
2023-03-08T07:56:26.981Z,10.80
2023-03-08T07:59:14.717Z,12.05
2023-03-08T08:02:03.875Z,13.18
2023-03-08T08:04:51.958Z,11.50
2023-03-08T08:07:39.365Z,10.65
2023-03-08T08:10:26.875Z,10.45
2023-03-08T08:13:14.305Z,11.90
2023-03-08T08:16:02.789Z,10.20
2023-03-08T08:18:53.277Z,11.18
2023-03-08T08:21:40.641Z,10.07
2023-03-08T08:24:28.581Z,9.05
2023-03-08T08:27:16.075Z,9.82
2023-03-08T08:30:04.167Z,6.47
2023-03-08T08:32:52.710Z,9.52
2023-03-08T08:35:43.694Z,9.63
2023-03-08T08:38:31.408Z,8.07
2023-03-08T08:41:20.438Z,8.63
2023-03-08T08:44:07.971Z,7.57
2023-03-08T08:46:55.724Z,9.07
2023-03-08T08:49:43.260Z,10.90
2023-03-08T08:52:32.089Z,7.10
2023-03-08T08:55:19.510Z,7.85
2023-03-08T08:58:07.606Z,9.40
2023-03-08T09:00:55.426Z,6.10
2023-03-08T09:03:42.931Z,8.80
2023-03-08T09:06:31.363Z,11.02
2023-03-08T09:09:20.999Z,11.80
2023-03-08T09:12:09.555Z,7.20
2023-03-08T09:14:57.145Z,9.80
2023-03-08T09:17:44.814Z,12.35
2023-03-08T09:20:32.246Z,8.07
2023-03-08T09:23:19.887Z,11.02
2023-03-08T09:26:09.836Z,10.27
2023-03-08T09:28:57.627Z,5.65
2023-03-08T09:31:45.420Z,9.50
2023-03-08T09:34:33.109Z,6.68
2023-03-08T09:37:21.137Z,6.15
2023-03-08T09:40:13.698Z,6.03
2023-03-08T09:43:08.453Z,6.50
2023-03-08T09:45:56.494Z,6.03
2023-03-08T09:48:46.569Z,6.40
2023-03-08T09:51:39.851Z,9.30
2023-03-08T09:54:29.041Z,9.70
2023-03-08T09:57:21.950Z,8.98
2023-03-08T10:00:21.893Z,8.77
2023-03-08T10:03:41.437Z,7.93
2023-03-08T10:06:35.157Z,14.38
2023-03-08T10:09:31.300Z,8.75
2023-03-08T10:12:24.756Z,9.07
2023-03-08T10:15:18.862Z,11.60
2023-03-08T10:18:16.257Z,8.60
2023-03-08T10:21:04.405Z,11.18
2023-03-08T10:23:59.914Z,9.32
2023-03-08T10:26:47.770Z,13.07
2023-03-08T10:29:35.339Z,9.98
2023-03-08T10:32:24.863Z,9.68
2023-03-08T10:35:12.766Z,9.10
2023-03-08T10:38:00.253Z,9.20
2023-03-08T10:40:48.022Z,10.52
2023-03-08T10:43:40.509Z,13.50
2023-03-08T10:46:33.032Z,13.75
2023-03-08T10:49:27.866Z,11.00
2023-03-08T10:52:26.632Z,9.10
2023-03-08T10:55:16.178Z,12.68
2023-03-08T10:58:04.724Z,10.20
2023-03-08T11:00:56.141Z,14.70
2023-03-08T11:03:43.573Z,12.18
2023-03-08T11:06:33.233Z,10.93
2023-03-08T11:09:24.012Z,13.02
2023-03-08T11:12:24.019Z,9.25
2023-03-08T11:15:15.493Z,11.48
2023-03-08T11:18:12.543Z,8.55
2023-03-08T11:21:06.779Z,7.68
2023-03-08T11:24:03.533Z,9.63
2023-03-08T11:27:00.932Z,13.80
2023-03-08T11:30:03.877Z,11.18
2023-03-08T11:33:19.403Z,10.98
2023-03-08T11:36:13.240Z,11.43
2023-03-08T11:39:12.259Z,10.05
2023-03-08T11:42:06.889Z,14.00
2023-03-08T11:45:09.933Z,13.48
2023-03-08T11:48:30.870Z,12.52
2023-03-08T11:51:23.775Z,24.10
2023-03-08T11:54:20.181Z,19.65
2023-03-08T11:57:11.251Z,19.10
2023-03-08T12:00:10.386Z,19.02
2023-03-08T12:03:07.490Z,19.67
2023-03-08T12:05:58.058Z,17.33
2023-03-08T12:08:51.313Z,15.30
2023-03-08T12:11:43.740Z,18.92
2023-03-08T12:14:33.697Z,17.65
2023-03-08T12:17:26.935Z,16.40
2023-03-08T12:20:16.107Z,17.58
2023-03-08T12:23:12.393Z,20.48
2023-03-08T12:26:07.596Z,17.00
2023-03-08T12:28:59.844Z,20.10
2023-03-08T12:31:49.337Z,13.65
2023-03-08T12:34:42.027Z,11.75
2023-03-08T12:37:31.452Z,12.82
2023-03-08T12:40:35.847Z,12.98
2023-03-08T12:43:30.999Z,11.55
2023-03-08T12:46:19.674Z,12.38
2023-03-08T12:49:23.972Z,13.02
2023-03-08T12:52:28.116Z,11.48
2023-03-08T12:55:22.172Z,11.30
2023-03-08T12:58:18.912Z,10.52
2023-03-08T13:01:24.002Z,11.27
2023-03-08T13:04:39.806Z,14.38
2023-03-08T13:07:33.453Z,13.20
2023-03-08T13:10:24.357Z,11.60
2023-03-08T13:13:37.976Z,9.07
2023-03-08T13:16:35.440Z,14.73
2023-03-08T13:19:30.032Z,12.68
2023-03-08T13:22:22.477Z,13.90
2023-03-08T13:25:22.031Z,12.38
2023-03-08T13:28:12.704Z,12.02
2023-03-08T13:31:03.154Z,11.73
2023-03-08T13:33:52.280Z,13.65
2023-03-08T13:36:41.271Z,13.70
2023-03-08T13:39:31.182Z,13.77
2023-03-08T13:42:24.688Z,13.52
2023-03-08T13:45:18.713Z,13.63
2023-03-08T13:48:09.986Z,14.63
2023-03-08T13:50:58.197Z,14.27
2023-03-08T13:53:47.888Z,15.75
2023-03-08T13:56:35.433Z,13.60
2023-03-08T13:59:23.257Z,13.88
2023-03-08T14:02:21.460Z,15.10
2023-03-08T14:05:19.475Z,11.88
2023-03-08T14:08:08.916Z,16.40
2023-03-08T14:11:01.241Z,12.18
2023-03-08T14:13:51.858Z,13.68
2023-03-08T14:16:42.022Z,15.93
2023-03-08T14:19:33.250Z,15.73
2023-03-08T14:22:37.758Z,12.82
2023-03-08T14:25:29.428Z,13.15
2023-03-08T14:31:30.327Z,14.43
2023-03-08T14:34:21.048Z,16.25
2023-03-08T14:37:19.645Z,14.23
2023-03-08T14:40:26.198Z,14.00
2023-03-08T14:43:19.125Z,16.77
2023-03-08T14:46:09.319Z,18.73
2023-03-08T14:49:04.549Z,15.85
2023-03-08T14:51:52.973Z,15.90
2023-03-08T14:54:40.464Z,16.13
2023-03-08T14:57:30.485Z,15.35
2023-03-08T15:00:19.143Z,18.02
2023-03-08T15:03:06.823Z,14.27
2023-03-08T15:05:56.700Z,18.13
2023-03-08T15:08:44.364Z,17.20
2023-03-08T15:11:33.357Z,20.42
2023-03-08T15:14:21.186Z,17.05
2023-03-08T15:17:08.849Z,17.60
2023-03-08T15:19:56.500Z,18.83
2023-03-08T15:22:48.251Z,18.40
2023-03-08T15:25:37.487Z,20.90
2023-03-08T15:28:25.420Z,22.42
2023-03-08T15:31:13.121Z,22.27
2023-03-08T15:34:01.673Z,21.55
2023-03-08T15:36:49.333Z,25.23
2023-03-08T15:39:38.448Z,23.60
2023-03-08T15:42:26.242Z,25.65
2023-03-08T15:45:15.231Z,25.85
2023-03-08T15:48:04.310Z,25.30
2023-03-08T15:50:51.924Z,30.27
2023-03-08T15:53:39.196Z,23.50
2023-03-08T15:56:28.225Z,26.75
2023-03-08T15:59:15.924Z,23.52
2023-03-08T16:02:04.093Z,23.50
2023-03-08T16:04:55.817Z,29.17
2023-03-08T16:07:43.732Z,25.30
2023-03-08T16:10:33.245Z,31.23
2023-03-08T16:13:23.052Z,26.58
2023-03-08T16:16:11.125Z,28.23
2023-03-08T16:18:59.844Z,31.65
2023-03-08T16:21:47.477Z,32.42
2023-03-08T16:24:35.527Z,28.77
2023-03-08T16:27:23.343Z,32.90
2023-03-08T16:30:14.015Z,41.40
2023-03-08T16:33:01.685Z,38.70
2023-03-08T16:35:50.730Z,46.42
2023-03-08T16:38:38.573Z,42.92
2023-03-08T16:41:26.297Z,37.10
2023-03-08T16:44:20.867Z,37.25
2023-03-08T16:47:10.131Z,29.42
2023-03-08T16:49:57.482Z,29.52
2023-03-08T16:52:45.014Z,25.17
2023-03-08T16:55:36.974Z,25.95
2023-03-08T16:58:24.683Z,29.52
2023-03-08T17:01:12.852Z,28.95
2023-03-08T17:04:02.080Z,28.95
2023-03-08T17:06:50.040Z,32.42
2023-03-08T17:09:38.610Z,36.53
2023-03-08T17:12:26.718Z,40.17
2023-03-08T17:15:14.143Z,43.70
2023-03-08T17:18:01.584Z,43.25
2023-03-08T17:20:50.312Z,44.00
2023-03-08T17:23:38.287Z,39.03
2023-03-08T17:26:25.841Z,43.58
2023-03-08T17:29:13.403Z,45.38
2023-03-08T17:32:00.819Z,45.40
2023-03-08T17:34:48.782Z,46.63
2023-03-08T17:37:41.849Z,54.55
2023-03-08T17:40:29.703Z,45.25
2023-03-08T17:43:17.399Z,49.88
2023-03-08T17:46:06.832Z,43.90
2023-03-08T17:48:56.323Z,40.80
2023-03-08T17:51:43.992Z,42.90
2023-03-08T17:54:32.719Z,38.70
2023-03-08T17:57:21.682Z,39.85
2023-03-08T18:00:12.287Z,35.97
2023-03-08T18:03:00.189Z,34.28
2023-03-08T18:05:49.904Z,34.50
2023-03-08T18:08:37.817Z,32.70
2023-03-08T18:11:27.799Z,38.72
2023-03-08T18:14:17.427Z,36.95
2023-03-08T18:17:05.204Z,33.40
2023-03-08T18:19:52.733Z,30.77
2023-03-08T18:22:41.872Z,34.45
2023-03-08T18:25:29.237Z,37.05
2023-03-08T18:28:18.588Z,30.50
2023-03-08T18:31:08.344Z,32.92
2023-03-08T18:33:56.350Z,34.97
2023-03-08T18:36:43.988Z,34.25
2023-03-08T18:39:31.457Z,29.27
2023-03-08T18:42:19.015Z,35.90
2023-03-08T18:45:10.125Z,36.25
2023-03-08T18:47:57.328Z,36.25
2023-03-08T18:50:45.853Z,35.25
2023-03-08T18:53:33.774Z,33.60
2023-03-08T18:56:22.392Z,37.42
2023-03-08T18:59:11.850Z,40.00
2023-03-08T19:02:01.039Z,41.63
2023-03-08T19:04:48.610Z,39.40
2023-03-08T19:07:36.332Z,41.15
2023-03-08T19:10:23.734Z,38.80
2023-03-08T19:13:11.262Z,44.38
2023-03-08T19:15:58.975Z,39.65
2023-03-08T19:18:48.445Z,45.58
2023-03-08T19:21:37.630Z,41.03
2023-03-08T19:24:26.825Z,35.17
2023-03-08T19:27:14.346Z,40.58
2023-03-08T19:30:01.807Z,40.60
2023-03-08T19:32:50.309Z,39.30
2023-03-08T19:35:39.430Z,36.33
2023-03-08T19:38:26.950Z,39.00
2023-03-08T19:41:16.150Z,37.20
2023-03-08T19:44:07.089Z,35.17
2023-03-08T19:46:55.224Z,42.60
2023-03-08T19:49:43.811Z,37.47
2023-03-08T19:52:33.106Z,38.80
2023-03-08T19:55:20.490Z,34.92
2023-03-08T19:58:07.950Z,36.15
2023-03-08T20:01:03.709Z,40.30
2023-03-08T20:03:51.497Z,35.08
2023-03-08T20:06:44.513Z,35.25
2023-03-08T20:09:34.798Z,33.45
2023-03-08T20:12:22.470Z,31.08
2023-03-08T20:15:10.093Z,32.75
2023-03-08T20:17:57.521Z,27.35
2023-03-08T20:20:45.771Z,30.13
2023-03-08T20:23:33.405Z,26.13
2023-03-08T20:26:22.726Z,29.40
2023-03-08T20:29:10.313Z,29.27
2023-03-08T20:31:59.233Z,31.83
2023-03-08T20:34:47.023Z,33.25
2023-03-08T20:37:34.725Z,29.27
2023-03-08T20:40:22.238Z,41.92
2023-03-08T20:43:12.022Z,33.60
2023-03-08T20:46:01.702Z,44.78
2023-03-08T20:48:49.482Z,39.13
2023-03-08T20:51:37.353Z,40.55
2023-03-08T20:54:25.130Z,44.47
2023-03-08T20:57:13.056Z,32.28
2023-03-08T21:00:02.174Z,33.72
2023-03-08T21:02:49.825Z,35.17
2023-03-08T21:05:37.523Z,37.38
2023-03-08T21:08:25.212Z,36.50
2023-03-08T21:11:12.996Z,34.88
2023-03-08T21:14:00.941Z,40.28
2023-03-08T21:16:49.744Z,30.63
2023-03-08T21:19:37.839Z,37.35
2023-03-08T21:22:25.638Z,31.63
2023-03-08T21:25:13.226Z,30.70
2023-03-08T21:28:01.039Z,33.35
2023-03-08T21:30:49.100Z,43.45
2023-03-08T21:33:38.198Z,41.17
2023-03-08T21:36:26.052Z,34.63
2023-03-08T21:39:13.922Z,29.00
2023-03-08T21:42:01.687Z,31.80
2023-03-08T21:44:49.110Z,29.42
2023-03-08T21:47:36.284Z,46.28
2023-03-08T21:50:25.292Z,33.47
2023-03-08T21:53:12.756Z,46.05
2023-03-08T21:56:00.478Z,36.00
2023-03-08T21:58:48.218Z,39.83
2023-03-08T22:01:36.237Z,35.50
2023-03-08T22:04:24.190Z,40.13
2023-03-08T22:07:12.863Z,34.50
2023-03-08T22:10:00.470Z,33.22
2023-03-08T22:12:48.662Z,41.65
2023-03-08T22:15:36.573Z,42.05
2023-03-08T22:18:25.896Z,36.78
2023-03-08T22:21:13.490Z,33.78
2023-03-08T22:24:03.341Z,31.98
2023-03-08T22:26:51.046Z,38.40
2023-03-08T22:29:38.754Z,39.33
2023-03-08T22:32:26.462Z,40.03
2023-03-08T22:35:14.192Z,38.58
2023-03-08T22:38:01.821Z,44.33
2023-03-08T22:40:50.777Z,37.47
2023-03-08T22:43:38.676Z,34.38
2023-03-08T22:46:27.996Z,30.60
2023-03-08T22:49:17.019Z,33.38
2023-03-08T22:52:05.418Z,37.38
2023-03-08T22:54:53.223Z,31.92
2023-03-08T22:57:41.943Z,34.72
2023-03-08T23:00:29.804Z,33.90
2023-03-08T23:03:17.620Z,37.40
2023-03-08T23:06:06.232Z,40.28
2023-03-08T23:08:53.535Z,32.20
2023-03-08T23:11:42.340Z,31.48
2023-03-08T23:18:53.252Z,46.25
2023-03-08T23:21:41.154Z,44.40
2023-03-08T23:25:24.253Z,46.20
2023-03-08T23:28:12.381Z,45.47
2023-03-08T23:31:00.374Z,43.72
2023-03-08T23:33:49.094Z,43.10
2023-03-08T23:36:38.831Z,37.63
2023-03-08T23:39:26.826Z,39.53
2023-03-08T23:42:14.431Z,43.70
2023-03-08T23:45:02.085Z,40.97
2023-03-08T23:47:49.640Z,43.78
2023-03-08T23:50:40.000Z,40.38
2023-03-08T23:53:29.118Z,42.00
2023-03-08T23:56:20.915Z,39.65
2023-03-08T23:59:12.084Z,41.65
