createdAt,value
2022-09-04T00:02:14.141Z,13.44
2022-09-04T00:07:24.494Z,13.41
2022-09-04T00:12:33.327Z,13.39
2022-09-04T00:17:44.890Z,13.38
2022-09-04T00:22:52.614Z,13.32
2022-09-04T00:28:23.352Z,13.27
2022-09-04T00:34:04.249Z,13.24
2022-09-04T00:39:13.881Z,13.21
2022-09-04T00:44:21.704Z,13.18
2022-09-04T00:49:51.470Z,13.10
2022-09-04T00:55:04.906Z,13.06
2022-09-04T01:00:16.082Z,13.04
2022-09-04T01:05:56.531Z,13.00
2022-09-04T01:11:23.126Z,12.94
2022-09-04T01:16:36.083Z,12.89
2022-09-04T01:22:02.405Z,12.85
2022-09-04T01:27:32.890Z,12.77
2022-09-04T01:32:59.909Z,12.69
2022-09-04T01:38:03.634Z,12.69
2022-09-04T01:43:11.611Z,12.72
2022-09-04T01:48:20.548Z,12.74
2022-09-04T01:53:26.582Z,12.74
2022-09-04T01:58:41.726Z,12.73
2022-09-04T02:04:21.185Z,12.68
2022-09-04T02:09:55.963Z,12.64
2022-09-04T02:15:31.634Z,12.60
2022-09-04T02:20:33.905Z,12.56
2022-09-04T02:25:45.995Z,12.54
2022-09-04T02:31:18.471Z,12.50
2022-09-04T02:36:29.623Z,12.49
2022-09-04T02:41:58.285Z,12.46
2022-09-04T02:47:34.234Z,12.42
2022-09-04T02:53:08.287Z,12.40
2022-09-04T02:58:50.751Z,12.38
2022-09-04T03:04:09.091Z,12.37
2022-09-04T03:09:17.912Z,12.35
2022-09-04T03:14:34.447Z,12.33
2022-09-04T03:20:00.260Z,12.28
2022-09-04T03:25:11.406Z,12.23
2022-09-04T03:30:14.564Z,12.19
2022-09-04T03:35:25.856Z,12.16
2022-09-04T03:40:42.961Z,12.15
2022-09-04T03:45:53.334Z,12.10
2022-09-04T03:51:10.901Z,12.06
2022-09-04T03:56:49.870Z,12.06
2022-09-04T04:02:06.553Z,12.03
2022-09-04T04:07:32.986Z,12.03
2022-09-04T04:13:12.383Z,12.01
2022-09-04T04:18:32.629Z,11.97
2022-09-04T04:24:07.254Z,11.96
2022-09-04T04:29:40.903Z,11.92
2022-09-04T04:34:54.052Z,11.89
2022-09-04T04:40:15.277Z,11.86
2022-09-04T04:45:49.051Z,11.86
2022-09-04T04:51:18.755Z,11.86
2022-09-04T04:56:46.057Z,11.88
2022-09-04T05:02:16.798Z,11.93
2022-09-04T05:07:42.455Z,11.95
2022-09-04T05:13:21.742Z,12.00
2022-09-04T05:18:34.175Z,12.08
2022-09-04T05:23:50.861Z,12.17
2022-09-04T05:29:01.373Z,12.36
2022-09-04T05:34:22.326Z,12.57
2022-09-04T05:39:50.367Z,12.83
2022-09-04T05:44:57.963Z,13.12
2022-09-04T05:50:21.966Z,13.39
2022-09-04T05:55:48.177Z,13.71
2022-09-04T06:01:13.049Z,14.11
2022-09-04T06:06:20.103Z,14.45
2022-09-04T06:11:36.477Z,14.72
2022-09-04T06:17:04.693Z,15.03
2022-09-04T06:22:24.050Z,15.38
2022-09-04T06:27:37.823Z,15.72
2022-09-04T06:33:03.959Z,16.13
2022-09-04T06:38:11.311Z,16.51
2022-09-04T06:43:29.682Z,16.87
2022-09-04T06:48:40.435Z,17.25
2022-09-04T06:54:14.760Z,17.72
2022-09-04T07:00:02.526Z,18.20
2022-09-04T07:05:24.386Z,18.61
2022-09-04T07:10:35.303Z,18.93
2022-09-04T07:15:48.556Z,19.17
2022-09-04T07:21:11.410Z,19.41
2022-09-04T07:26:13.424Z,19.72
2022-09-04T07:31:38.396Z,20.00
2022-09-04T07:36:57.315Z,20.16
2022-09-04T07:42:15.097Z,20.34
2022-09-04T07:47:31.334Z,20.57
2022-09-04T07:53:03.701Z,20.78
2022-09-04T07:58:44.262Z,21.05
2022-09-04T08:04:11.662Z,21.33
2022-09-04T08:09:37.259Z,21.51
2022-09-04T08:14:53.253Z,21.67
2022-09-04T08:20:19.604Z,21.84
2022-09-04T08:25:30.166Z,22.02
2022-09-04T08:30:48.527Z,22.24
2022-09-04T08:36:00.644Z,22.43
2022-09-04T08:41:11.127Z,22.62
2022-09-04T08:47:07.569Z,22.74
2022-09-04T08:52:33.973Z,22.99
2022-09-04T08:58:20.183Z,23.22
2022-09-04T09:03:50.099Z,23.29
2022-09-04T09:09:19.446Z,23.42
2022-09-04T09:14:39.429Z,23.55
2022-09-04T09:19:44.072Z,23.74
2022-09-04T09:25:22.652Z,23.74
2022-09-04T09:30:25.117Z,23.65
2022-09-04T09:35:57.908Z,23.45
2022-09-04T09:41:17.935Z,23.55
2022-09-04T09:46:22.427Z,23.61
2022-09-04T09:51:58.977Z,23.83
2022-09-04T09:57:33.774Z,24.00
2022-09-04T10:03:04.143Z,24.27
2022-09-04T10:08:44.341Z,24.61
2022-09-04T10:14:01.158Z,25.07
2022-09-04T10:19:24.897Z,25.16
2022-09-04T10:24:38.440Z,24.85
2022-09-04T10:29:53.833Z,24.82
2022-09-04T10:35:20.300Z,24.60
2022-09-04T10:40:43.738Z,24.69
2022-09-04T10:45:56.152Z,24.82
2022-09-04T10:51:22.011Z,24.85
2022-09-04T10:56:53.253Z,25.02
2022-09-04T11:01:57.740Z,24.85
2022-09-04T11:07:28.759Z,25.03
2022-09-04T11:13:09.137Z,25.57
2022-09-04T11:18:30.745Z,26.19
2022-09-04T11:24:08.647Z,26.63
2022-09-04T11:29:19.784Z,27.11
2022-09-04T11:34:39.710Z,26.73
2022-09-04T11:39:50.443Z,26.48
2022-09-04T11:45:33.897Z,26.16
2022-09-04T11:50:35.651Z,25.81
2022-09-04T11:55:49.521Z,26.06
2022-09-04T12:00:59.448Z,26.36
2022-09-04T12:06:16.151Z,26.58
2022-09-04T12:11:59.297Z,26.17
2022-09-04T12:17:15.521Z,26.08
2022-09-04T12:22:42.903Z,26.05
2022-09-04T12:28:24.169Z,26.20
2022-09-04T12:33:42.781Z,26.29
2022-09-04T12:39:01.417Z,26.34
2022-09-04T12:44:21.799Z,26.37
2022-09-04T12:49:48.773Z,26.14
2022-09-04T12:55:10.004Z,25.95
2022-09-04T13:00:15.598Z,25.90
2022-09-04T13:05:52.691Z,25.83
2022-09-04T13:11:20.016Z,25.63
2022-09-04T13:16:43.477Z,25.53
2022-09-04T13:21:56.558Z,25.64
2022-09-04T13:27:00.683Z,25.68
2022-09-04T13:32:10.278Z,25.72
2022-09-04T13:37:26.931Z,25.75
2022-09-04T13:42:47.707Z,25.72
2022-09-04T13:48:10.532Z,25.75
2022-09-04T13:53:52.362Z,25.80
2022-09-04T13:59:08.560Z,25.83
2022-09-04T14:04:16.873Z,25.77
2022-09-04T14:09:18.649Z,25.58
2022-09-04T14:15:03.109Z,25.67
2022-09-04T14:20:30.099Z,25.57
2022-09-04T14:25:37.721Z,25.50
2022-09-04T14:38:04.475Z,25.51
2022-09-04T14:43:33.576Z,25.44
2022-09-04T14:48:40.987Z,25.46
2022-09-04T14:53:49.656Z,25.48
2022-09-04T14:59:00.118Z,25.40
2022-09-04T15:04:12.752Z,25.37
2022-09-04T15:09:49.950Z,25.35
2022-09-04T15:15:03.149Z,25.31
2022-09-04T15:20:15.245Z,25.24
2022-09-04T15:25:18.797Z,25.22
2022-09-04T15:30:29.857Z,25.14
2022-09-04T15:35:33.878Z,25.20
2022-09-04T15:41:15.162Z,25.14
2022-09-04T15:46:17.959Z,25.10
2022-09-04T15:51:37.143Z,25.08
2022-09-04T15:56:57.254Z,24.97
2022-09-04T16:02:36.380Z,24.92
2022-09-04T16:08:06.742Z,24.93
2022-09-04T16:13:25.497Z,24.94
2022-09-04T16:18:46.751Z,24.87
2022-09-04T16:23:49.719Z,24.83
2022-09-04T16:29:17.855Z,24.78
2022-09-04T16:34:32.854Z,24.66
2022-09-04T16:40:21.122Z,24.59
2022-09-04T16:45:30.116Z,24.47
2022-09-04T16:51:39.138Z,24.48
2022-09-04T17:03:37.997Z,24.17
2022-09-04T17:15:58.060Z,23.79
2022-09-04T17:23:43.061Z,23.66
2022-09-04T17:29:08.801Z,23.61
2022-09-04T17:36:09.328Z,23.40
2022-09-04T17:40:51.888Z,23.06
2022-09-04T17:44:04.605Z,22.74
2022-09-04T17:49:20.719Z,22.47
2022-09-04T17:54:27.154Z,22.12
2022-09-04T17:59:46.729Z,21.77
2022-09-04T18:04:54.382Z,21.42
2022-09-04T18:09:59.082Z,21.07
2022-09-04T18:15:33.428Z,20.70
2022-09-04T18:20:47.111Z,20.35
2022-09-04T18:26:05.418Z,20.07
2022-09-04T18:37:10.884Z,19.79
2022-09-04T18:37:17.022Z,19.51
2022-09-04T18:49:15.953Z,19.20
2022-09-04T18:50:44.115Z,18.92
2022-09-04T18:53:56.700Z,18.68
2022-09-04T18:59:10.351Z,18.48
2022-09-04T19:04:51.997Z,18.31
2022-09-04T19:10:09.331Z,18.12
2022-09-04T19:15:53.843Z,17.90
2022-09-04T19:20:55.518Z,17.70
2022-09-04T19:26:07.083Z,17.57
2022-09-04T19:31:17.599Z,17.40
2022-09-04T19:36:32.316Z,17.25
2022-09-04T19:45:36.221Z,17.23
2022-09-04T19:47:27.623Z,17.12
2022-09-04T19:53:30.343Z,17.03
2022-09-04T19:58:27.087Z,16.98
2022-09-04T20:03:38.354Z,16.94
2022-09-04T20:08:45.294Z,16.92
2022-09-04T20:14:25.694Z,16.94
2022-09-04T20:19:39.563Z,16.98
2022-09-04T20:25:01.530Z,17.00
2022-09-04T20:30:13.626Z,16.98
2022-09-04T20:35:41.413Z,16.94
2022-09-04T20:40:51.844Z,16.93
2022-09-04T20:48:36.317Z,16.85
2022-09-04T20:52:58.421Z,16.76
2022-09-04T21:01:16.384Z,16.66
2022-09-04T21:03:37.821Z,16.76
2022-09-04T21:08:56.996Z,16.88
2022-09-04T21:14:11.470Z,16.89
2022-09-04T21:19:29.719Z,17.02
2022-09-04T21:24:38.395Z,17.03
2022-09-04T21:29:49.022Z,17.11
2022-09-04T21:34:56.957Z,17.05
2022-09-04T21:40:50.983Z,17.00
2022-09-04T21:46:18.684Z,16.92
2022-09-04T21:51:54.821Z,16.81
2022-09-04T22:02:27.595Z,16.77
2022-09-04T22:02:52.858Z,16.66
2022-09-04T22:12:18.236Z,16.50
2022-09-04T22:13:49.755Z,16.38
2022-09-04T22:19:30.588Z,16.30
2022-09-04T22:24:58.748Z,16.25
2022-09-04T22:30:09.455Z,16.12
2022-09-04T22:35:15.531Z,15.99
2022-09-04T22:40:23.595Z,15.84
2022-09-04T22:45:54.647Z,15.70
2022-09-04T22:51:14.453Z,15.50
2022-09-04T22:56:25.570Z,15.39
2022-09-04T23:01:43.810Z,15.24
2022-09-04T23:12:06.429Z,15.13
2022-09-04T23:13:58.173Z,14.98
2022-09-04T23:20:46.896Z,14.86
2022-09-04T23:26:42.873Z,14.83
2022-09-04T23:29:44.609Z,14.79
2022-09-04T23:35:15.118Z,14.74
2022-09-04T23:40:47.121Z,14.70
2022-09-04T23:46:14.254Z,14.61
2022-09-04T23:51:41.080Z,14.47
2022-09-04T23:56:46.366Z,14.39
