createdAt,value
2018-12-31T00:01:57.903Z,1024.81
2018-12-31T00:06:54.849Z,1024.81
2018-12-31T00:11:50.658Z,1024.73
2018-12-31T00:16:46.692Z,1024.74
2018-12-31T00:21:42.433Z,1024.82
2018-12-31T00:26:39.175Z,1024.83
2018-12-31T00:31:35.896Z,1024.77
2018-12-31T00:36:31.520Z,1024.75
2018-12-31T00:41:27.308Z,1024.84
2018-12-31T00:46:23.096Z,1024.83
2018-12-31T00:51:18.509Z,1024.88
2018-12-31T00:56:14.480Z,1024.81
2018-12-31T01:01:10.181Z,1024.85
2018-12-31T01:06:05.987Z,1024.89
2018-12-31T01:11:02.593Z,1024.82
2018-12-31T01:15:58.498Z,1024.89
2018-12-31T01:20:53.914Z,1024.83
2018-12-31T01:25:50.617Z,1024.66
2018-12-31T01:30:46.236Z,1024.72
2018-12-31T01:35:42.076Z,1024.78
2018-12-31T01:40:37.793Z,1024.72
2018-12-31T01:45:33.417Z,1024.88
2018-12-31T01:50:29.364Z,1024.92
2018-12-31T01:55:25.505Z,1024.88
2018-12-31T02:00:21.153Z,1024.86
2018-12-31T02:05:17.523Z,1024.83
2018-12-31T02:10:13.231Z,1024.76
2018-12-31T02:15:10.519Z,1024.83
2018-12-31T02:20:06.950Z,1024.92
2018-12-31T02:25:02.457Z,1024.94
2018-12-31T02:29:59.954Z,1024.85
2018-12-31T02:34:56.557Z,1024.77
2018-12-31T02:39:51.831Z,1024.74
2018-12-31T02:44:47.712Z,1024.73
2018-12-31T02:54:48.522Z,1024.61
2018-12-31T02:59:45.064Z,1024.58
2018-12-31T03:04:42.664Z,1024.76
2018-12-31T03:09:38.428Z,1024.67
2018-12-31T03:14:34.170Z,1024.89
2018-12-31T03:19:29.904Z,1024.80
2018-12-31T03:24:25.316Z,1024.71
2018-12-31T03:29:21.334Z,1024.66
2018-12-31T03:34:17.294Z,1024.62
2018-12-31T03:39:13.010Z,1024.47
2018-12-31T03:44:08.648Z,1024.51
2018-12-31T03:49:04.764Z,1024.63
2018-12-31T03:54:01.525Z,1024.51
2018-12-31T03:58:56.742Z,1024.55
2018-12-31T04:03:52.702Z,1024.62
2018-12-31T04:08:48.442Z,1024.68
2018-12-31T04:13:45.947Z,1024.62
2018-12-31T04:18:41.182Z,1024.74
2018-12-31T04:23:38.068Z,1024.76
2018-12-31T04:28:33.245Z,1024.70
2018-12-31T04:33:29.185Z,1024.77
2018-12-31T04:38:25.598Z,1024.76
2018-12-31T04:43:21.475Z,1024.79
2018-12-31T04:48:17.141Z,1024.83
2018-12-31T04:53:14.060Z,1024.80
2018-12-31T04:58:09.744Z,1024.88
2018-12-31T05:03:05.647Z,1024.82
2018-12-31T05:08:02.992Z,1024.80
2018-12-31T05:12:59.671Z,1024.74
2018-12-31T05:17:55.190Z,1024.62
2018-12-31T05:27:50.369Z,1024.78
2018-12-31T05:32:47.156Z,1024.93
2018-12-31T05:37:42.593Z,1024.87
2018-12-31T05:42:39.380Z,1024.79
2018-12-31T05:47:34.785Z,1024.82
2018-12-31T05:52:30.245Z,1024.76
2018-12-31T05:57:26.223Z,1024.83
2018-12-31T06:02:21.965Z,1024.96
2018-12-31T06:07:17.649Z,1025.02
2018-12-31T06:12:13.498Z,1025.02
2018-12-31T06:17:09.435Z,1025.10
2018-12-31T06:22:05.487Z,1025.17
2018-12-31T06:27:02.438Z,1025.15
2018-12-31T06:31:57.807Z,1025.19
2018-12-31T06:36:53.783Z,1025.10
2018-12-31T06:41:49.510Z,1025.17
2018-12-31T06:46:46.596Z,1025.24
2018-12-31T06:51:42.211Z,1025.22
2018-12-31T06:56:38.174Z,1025.25
2018-12-31T07:01:33.957Z,1025.42
2018-12-31T07:06:29.662Z,1025.43
2018-12-31T07:11:26.576Z,1025.48
2018-12-31T07:16:22.978Z,1025.55
2018-12-31T07:21:19.358Z,1025.57
2018-12-31T07:26:14.799Z,1025.62
2018-12-31T07:31:10.586Z,1025.71
2018-12-31T07:36:06.235Z,1025.75
2018-12-31T07:41:02.154Z,1025.71
2018-12-31T07:45:57.773Z,1025.97
2018-12-31T07:50:53.475Z,1025.93
2018-12-31T07:55:49.633Z,1025.95
2018-12-31T08:00:46.388Z,1025.92
2018-12-31T08:05:43.139Z,1026.07
2018-12-31T08:10:38.684Z,1025.99
2018-12-31T08:15:34.860Z,1026.14
2018-12-31T08:20:31.498Z,1026.22
2018-12-31T08:25:27.157Z,1026.15
2018-12-31T08:30:23.832Z,1026.34
2018-12-31T08:35:19.283Z,1026.18
2018-12-31T08:40:15.217Z,1026.19
2018-12-31T08:45:10.789Z,1026.25
2018-12-31T08:50:06.833Z,1026.25
2018-12-31T08:55:04.495Z,1026.29
2018-12-31T09:00:00.801Z,1026.21
2018-12-31T09:04:56.213Z,1026.22
2018-12-31T09:09:52.052Z,1026.26
2018-12-31T09:14:48.056Z,1026.43
2018-12-31T09:19:43.874Z,1026.38
2018-12-31T09:24:44.606Z,1026.43
2018-12-31T09:29:39.929Z,1026.45
2018-12-31T09:34:35.882Z,1026.40
2018-12-31T09:39:32.610Z,1026.37
2018-12-31T09:44:28.168Z,1026.31
2018-12-31T09:49:23.966Z,1026.31
2018-12-31T09:54:20.512Z,1026.40
2018-12-31T09:59:16.062Z,1026.42
2018-12-31T10:04:11.780Z,1026.32
2018-12-31T10:09:07.434Z,1026.25
2018-12-31T10:14:04.442Z,1026.39
2018-12-31T10:18:59.951Z,1026.39
2018-12-31T10:23:55.810Z,1026.38
2018-12-31T10:28:52.626Z,1026.46
2018-12-31T10:33:49.147Z,1026.45
2018-12-31T10:38:51.036Z,1026.37
2018-12-31T10:43:45.556Z,1026.25
2018-12-31T10:48:42.464Z,1026.21
2018-12-31T10:53:37.923Z,1026.20
2018-12-31T10:58:33.854Z,1026.31
2018-12-31T11:03:29.895Z,1026.17
2018-12-31T11:08:25.855Z,1026.16
2018-12-31T11:13:22.616Z,1026.21
2018-12-31T11:18:17.907Z,1026.18
2018-12-31T11:23:14.148Z,1026.10
2018-12-31T11:28:10.889Z,1026.14
2018-12-31T11:33:06.522Z,1026.14
2018-12-31T11:38:02.069Z,1026.10
2018-12-31T11:42:59.769Z,1025.99
2018-12-31T11:47:55.747Z,1025.93
2018-12-31T11:52:52.240Z,1025.81
2018-12-31T11:57:48.120Z,1025.72
2018-12-31T12:02:44.009Z,1025.80
2018-12-31T12:07:40.089Z,1025.64
2018-12-31T12:12:36.139Z,1025.72
2018-12-31T12:17:31.859Z,1025.73
2018-12-31T12:22:27.912Z,1025.75
2018-12-31T12:27:23.967Z,1025.68
2018-12-31T12:32:19.673Z,1025.71
2018-12-31T12:37:15.586Z,1025.74
2018-12-31T12:42:11.351Z,1025.82
2018-12-31T12:47:08.338Z,1025.80
2018-12-31T12:52:03.977Z,1025.77
2018-12-31T12:56:59.700Z,1025.87
2018-12-31T13:01:55.535Z,1025.81
2018-12-31T13:06:51.327Z,1025.73
2018-12-31T13:11:47.305Z,1025.69
2018-12-31T13:16:42.827Z,1025.74
2018-12-31T13:21:38.715Z,1025.73
2018-12-31T13:26:34.749Z,1025.75
2018-12-31T13:31:31.552Z,1025.72
2018-12-31T13:36:28.208Z,1025.76
2018-12-31T13:41:23.907Z,1025.70
2018-12-31T13:46:20.763Z,1025.77
2018-12-31T13:51:17.182Z,1025.68
2018-12-31T13:56:12.726Z,1025.72
2018-12-31T14:01:09.752Z,1025.73
2018-12-31T14:06:06.763Z,1025.68
2018-12-31T14:11:02.394Z,1025.68
2018-12-31T14:15:57.931Z,1025.68
2018-12-31T14:20:54.964Z,1025.68
2018-12-31T14:25:50.109Z,1025.64
2018-12-31T14:30:46.301Z,1025.58
2018-12-31T14:35:45.935Z,1025.70
2018-12-31T14:40:40.893Z,1025.64
2018-12-31T14:45:36.700Z,1025.78
2018-12-31T14:50:35.777Z,1025.77
2018-12-31T14:55:30.781Z,1025.89
2018-12-31T15:00:27.444Z,1025.93
2018-12-31T15:05:24.127Z,1025.94
2018-12-31T15:10:19.478Z,1025.91
2018-12-31T15:15:15.308Z,1025.99
2018-12-31T15:20:11.694Z,1025.97
2018-12-31T15:25:08.475Z,1026.03
2018-12-31T15:30:05.085Z,1026.07
2018-12-31T15:35:00.695Z,1026.06
2018-12-31T15:39:56.506Z,1026.01
2018-12-31T15:44:52.317Z,1026.02
2018-12-31T15:49:48.237Z,1025.98
2018-12-31T15:54:44.112Z,1025.87
2018-12-31T15:59:40.084Z,1025.91
2018-12-31T16:04:36.029Z,1025.84
2018-12-31T16:09:31.976Z,1025.84
2018-12-31T16:14:27.693Z,1025.80
2018-12-31T16:19:24.386Z,1025.93
2018-12-31T16:24:21.087Z,1025.87
2018-12-31T16:29:16.620Z,1025.88
2018-12-31T16:34:12.429Z,1025.85
2018-12-31T16:39:08.623Z,1025.72
2018-12-31T16:44:04.339Z,1025.79
2018-12-31T16:48:59.985Z,1025.78
2018-12-31T16:53:55.711Z,1025.79
2018-12-31T16:58:52.489Z,1025.81
2018-12-31T17:03:48.079Z,1025.82
2018-12-31T17:08:44.927Z,1025.74
2018-12-31T17:13:41.067Z,1025.70
2018-12-31T17:18:36.861Z,1025.73
2018-12-31T17:23:32.580Z,1025.70
2018-12-31T17:28:28.349Z,1025.71
2018-12-31T17:33:24.103Z,1025.73
2018-12-31T17:38:19.978Z,1025.70
2018-12-31T17:43:16.707Z,1025.69
2018-12-31T17:48:12.158Z,1025.75
2018-12-31T17:53:09.272Z,1025.76
2018-12-31T17:58:04.912Z,1025.74
2018-12-31T18:03:01.886Z,1025.58
2018-12-31T18:07:58.424Z,1025.77
2018-12-31T18:12:53.490Z,1025.76
2018-12-31T18:17:49.568Z,1025.79
2018-12-31T18:22:47.294Z,1025.84
2018-12-31T18:27:42.688Z,1025.81
2018-12-31T18:32:38.250Z,1025.85
2018-12-31T18:37:41.488Z,1025.81
2018-12-31T18:42:33.631Z,1025.87
2018-12-31T18:47:29.534Z,1026.04
2018-12-31T18:52:26.232Z,1026.03
2018-12-31T18:57:21.799Z,1026.01
2018-12-31T19:02:17.668Z,1025.98
2018-12-31T19:07:13.465Z,1025.90
2018-12-31T19:12:09.017Z,1025.92
2018-12-31T19:17:04.863Z,1025.94
2018-12-31T19:22:00.663Z,1025.88
2018-12-31T19:26:56.351Z,1025.78
2018-12-31T19:31:52.157Z,1025.83
2018-12-31T19:36:48.134Z,1025.77
2018-12-31T19:41:44.048Z,1025.70
2018-12-31T19:46:40.060Z,1025.62
2018-12-31T19:51:36.567Z,1025.44
2018-12-31T19:56:31.959Z,1025.45
2018-12-31T20:01:27.664Z,1025.46
2018-12-31T20:06:23.868Z,1025.37
2018-12-31T20:11:20.191Z,1025.47
2018-12-31T20:16:15.900Z,1025.39
2018-12-31T20:21:12.322Z,1025.35
2018-12-31T20:26:08.042Z,1025.31
2018-12-31T20:31:03.844Z,1025.24
2018-12-31T20:36:00.539Z,1025.29
2018-12-31T20:40:55.814Z,1025.24
2018-12-31T20:45:51.497Z,1025.21
2018-12-31T20:50:47.287Z,1025.18
2018-12-31T20:55:43.742Z,1025.21
2018-12-31T21:00:39.245Z,1025.18
2018-12-31T21:05:35.012Z,1025.02
2018-12-31T21:10:30.619Z,1025.05
2018-12-31T21:15:26.510Z,1024.89
2018-12-31T21:20:22.179Z,1025.00
2018-12-31T21:25:18.062Z,1024.93
2018-12-31T21:30:13.836Z,1024.89
2018-12-31T21:35:09.775Z,1024.95
2018-12-31T21:40:05.129Z,1024.93
2018-12-31T21:45:01.457Z,1024.95
2018-12-31T21:49:58.605Z,1024.87
2018-12-31T21:54:54.402Z,1024.95
2018-12-31T21:59:50.135Z,1024.78
2018-12-31T22:04:45.487Z,1024.85
2018-12-31T22:09:41.711Z,1024.75
2018-12-31T22:14:37.384Z,1024.67
2018-12-31T22:19:33.259Z,1024.50
2018-12-31T22:24:29.118Z,1024.50
2018-12-31T22:29:25.033Z,1024.44
2018-12-31T22:34:21.733Z,1024.36
2018-12-31T22:39:17.234Z,1024.38
2018-12-31T22:44:12.835Z,1024.39
2018-12-31T22:49:09.616Z,1024.29
2018-12-31T22:54:04.843Z,1024.34
2018-12-31T22:59:01.554Z,1024.32
2018-12-31T23:03:57.126Z,1024.22
2018-12-31T23:08:54.043Z,1024.16
2018-12-31T23:13:49.834Z,1024.11
2018-12-31T23:18:45.603Z,1024.11
2018-12-31T23:23:41.336Z,1024.06
2018-12-31T23:28:36.865Z,1024.05
2018-12-31T23:33:32.698Z,1024.21
2018-12-31T23:38:28.372Z,1024.16
2018-12-31T23:43:24.187Z,1024.15
2018-12-31T23:48:21.162Z,1024.01
2018-12-31T23:53:17.269Z,1024.07
2018-12-31T23:58:13.264Z,1024.13
