createdAt,value
2017-01-27T00:00:23.552Z,0
2017-01-27T00:00:56.294Z,0
2017-01-27T00:01:29.013Z,0
2017-01-27T00:02:01.737Z,0
2017-01-27T00:02:34.450Z,0
2017-01-27T00:03:07.189Z,0
2017-01-27T00:03:39.937Z,0
2017-01-27T00:04:12.686Z,0
2017-01-27T00:04:45.421Z,0
2017-01-27T00:05:18.158Z,0
2017-01-27T00:05:50.896Z,0
2017-01-27T00:06:23.634Z,0
2017-01-27T00:06:56.366Z,0
2017-01-27T00:07:29.105Z,0
2017-01-27T00:08:01.857Z,0
2017-01-27T00:08:34.595Z,0
2017-01-27T00:09:07.321Z,0
2017-01-27T00:09:40.105Z,0
2017-01-27T00:10:12.844Z,0
2017-01-27T00:10:45.587Z,0
2017-01-27T00:11:18.328Z,0
2017-01-27T00:11:51.089Z,0
2017-01-27T00:12:23.817Z,0
2017-01-27T00:12:56.549Z,0
2017-01-27T00:13:29.281Z,0
2017-01-27T00:14:02.032Z,0
2017-01-27T00:14:34.774Z,0
2017-01-27T00:15:07.519Z,0
2017-01-27T00:15:40.253Z,0
2017-01-27T00:16:12.985Z,0
2017-01-27T00:16:45.717Z,0
2017-01-27T00:17:18.457Z,0
2017-01-27T00:17:51.195Z,0
2017-01-27T00:18:23.949Z,0
2017-01-27T00:18:56.700Z,0
2017-01-27T00:19:29.438Z,0
2017-01-27T00:20:02.185Z,0
2017-01-27T00:20:34.928Z,0
2017-01-27T00:21:07.671Z,0
2017-01-27T00:21:40.411Z,0
2017-01-27T00:22:13.148Z,0
2017-01-27T00:22:45.865Z,0
2017-01-27T00:23:18.613Z,0
2017-01-27T00:23:51.370Z,0
2017-01-27T00:24:24.113Z,0
2017-01-27T00:24:56.854Z,0
2017-01-27T00:25:29.576Z,0
2017-01-27T00:26:02.309Z,0
2017-01-27T00:26:35.042Z,0
2017-01-27T00:27:07.771Z,0
2017-01-27T00:27:40.503Z,0
2017-01-27T00:28:13.232Z,0
2017-01-27T00:28:45.981Z,0
2017-01-27T00:29:18.722Z,0
2017-01-27T00:29:51.458Z,0
2017-01-27T00:30:24.188Z,0
2017-01-27T00:30:56.929Z,0
2017-01-27T00:31:29.668Z,0
2017-01-27T00:32:02.407Z,0
2017-01-27T00:32:35.152Z,0
2017-01-27T00:33:07.878Z,0
2017-01-27T00:33:40.613Z,0
2017-01-27T00:34:13.454Z,0
2017-01-27T00:34:46.216Z,0
2017-01-27T00:35:18.964Z,0
2017-01-27T00:35:51.719Z,0
2017-01-27T00:36:24.456Z,0
2017-01-27T00:36:57.188Z,0
2017-01-27T00:37:29.929Z,0
2017-01-27T00:38:02.666Z,0
2017-01-27T00:38:35.406Z,0
2017-01-27T00:39:08.150Z,0
2017-01-27T00:39:40.881Z,0
2017-01-27T00:40:13.623Z,0
2017-01-27T00:40:46.388Z,0
2017-01-27T00:41:19.124Z,0
2017-01-27T00:41:51.865Z,0
2017-01-27T00:42:24.603Z,0
2017-01-27T00:42:57.377Z,0
2017-01-27T00:43:30.108Z,0
2017-01-27T00:44:02.836Z,0
2017-01-27T00:44:35.566Z,0
2017-01-27T00:45:08.308Z,0
2017-01-27T00:45:41.043Z,0
2017-01-27T00:46:13.800Z,0
2017-01-27T00:46:46.529Z,0
2017-01-27T00:47:19.292Z,0
2017-01-27T00:47:52.041Z,0
2017-01-27T00:48:24.791Z,0
2017-01-27T00:48:57.526Z,0
2017-01-27T00:49:30.272Z,0
2017-01-27T00:50:03.010Z,0
2017-01-27T00:50:35.745Z,0
2017-01-27T00:51:08.502Z,0
2017-01-27T00:51:41.240Z,0
2017-01-27T00:52:13.981Z,0
2017-01-27T00:52:46.709Z,0
2017-01-27T00:53:19.440Z,0
2017-01-27T00:53:52.179Z,0
2017-01-27T00:54:24.908Z,0
2017-01-27T00:54:57.635Z,0
2017-01-27T00:55:30.374Z,0
2017-01-27T00:56:03.110Z,0
2017-01-27T00:56:35.853Z,0
2017-01-27T00:57:08.587Z,0
2017-01-27T00:57:41.312Z,0
2017-01-27T00:58:14.044Z,0
2017-01-27T00:58:46.768Z,0
2017-01-27T00:59:19.509Z,0
2017-01-27T00:59:52.270Z,0
2017-01-27T01:00:25.007Z,0
2017-01-27T01:00:57.757Z,0
2017-01-27T01:01:30.492Z,0
2017-01-27T01:02:03.233Z,0
2017-01-27T01:02:35.979Z,0
2017-01-27T01:03:08.697Z,0
2017-01-27T01:03:41.449Z,0
2017-01-27T01:04:14.203Z,0
2017-01-27T01:04:46.945Z,0
2017-01-27T01:05:19.670Z,0
2017-01-27T01:05:52.417Z,0
2017-01-27T01:06:25.155Z,0
2017-01-27T01:06:58.625Z,0
2017-01-27T01:07:31.358Z,0
2017-01-27T01:08:04.097Z,0
2017-01-27T01:08:36.879Z,0
2017-01-27T01:09:09.618Z,0
2017-01-27T01:09:42.362Z,0
2017-01-27T01:10:15.101Z,0
2017-01-27T01:10:47.848Z,0
2017-01-27T01:11:20.581Z,0
2017-01-27T01:11:53.301Z,0
2017-01-27T01:12:26.039Z,0
2017-01-27T01:12:58.780Z,0
2017-01-27T01:13:31.508Z,0
2017-01-27T01:14:04.253Z,0
2017-01-27T01:14:36.984Z,0
2017-01-27T01:15:09.724Z,0
2017-01-27T01:15:42.448Z,0
2017-01-27T01:16:15.190Z,0
2017-01-27T01:16:47.943Z,0
2017-01-27T01:17:20.681Z,0
2017-01-27T01:17:53.415Z,0
2017-01-27T01:18:26.143Z,0
2017-01-27T01:18:58.881Z,0
2017-01-27T01:19:31.624Z,0
2017-01-27T01:20:04.347Z,0
2017-01-27T01:20:37.092Z,0
2017-01-27T01:21:09.834Z,0
2017-01-27T01:21:42.581Z,0
2017-01-27T01:22:15.322Z,0
2017-01-27T01:22:48.059Z,0
2017-01-27T01:23:20.799Z,0
2017-01-27T01:23:53.542Z,0
2017-01-27T01:24:26.272Z,0
2017-01-27T01:24:59.002Z,0
2017-01-27T01:25:31.751Z,0
2017-01-27T01:26:04.498Z,0
2017-01-27T01:26:37.236Z,0
2017-01-27T01:27:09.975Z,0
2017-01-27T01:27:42.716Z,0
2017-01-27T01:28:15.434Z,0
2017-01-27T01:28:48.181Z,0
2017-01-27T01:29:20.916Z,0
2017-01-27T01:29:53.646Z,0
2017-01-27T01:30:26.376Z,0
2017-01-27T01:30:59.119Z,0
2017-01-27T01:31:31.863Z,0
2017-01-27T01:32:04.584Z,0
2017-01-27T01:32:37.321Z,0
2017-01-27T01:33:10.070Z,0
2017-01-27T01:33:42.802Z,0
2017-01-27T01:34:15.570Z,0
2017-01-27T01:34:48.322Z,0
2017-01-27T01:35:21.067Z,0
2017-01-27T01:35:53.827Z,0
2017-01-27T01:36:26.561Z,0
2017-01-27T01:36:59.298Z,0
2017-01-27T01:37:32.037Z,0
2017-01-27T01:38:04.785Z,0
2017-01-27T01:38:37.527Z,0
2017-01-27T01:39:10.265Z,0
2017-01-27T01:39:42.995Z,0
2017-01-27T01:40:15.725Z,0
2017-01-27T01:40:48.473Z,0
2017-01-27T01:41:21.228Z,0
2017-01-27T01:41:53.971Z,0
2017-01-27T01:42:26.718Z,0
2017-01-27T01:42:59.460Z,0
2017-01-27T01:43:32.180Z,0
2017-01-27T01:44:04.923Z,0
2017-01-27T01:44:37.650Z,0
2017-01-27T01:45:10.381Z,0
2017-01-27T01:45:43.137Z,0
2017-01-27T01:46:15.905Z,0
2017-01-27T01:46:48.649Z,0
2017-01-27T01:47:21.412Z,0
2017-01-27T01:47:54.156Z,0
2017-01-27T01:48:26.899Z,0
2017-01-27T01:48:59.630Z,0
2017-01-27T01:49:32.381Z,0
2017-01-27T01:50:05.131Z,0
2017-01-27T01:50:37.867Z,0
2017-01-27T01:51:10.584Z,0
2017-01-27T01:51:43.334Z,0
2017-01-27T01:52:16.089Z,0
2017-01-27T01:52:48.833Z,0
2017-01-27T01:53:21.575Z,0
2017-01-27T01:53:54.312Z,0
2017-01-27T01:54:27.064Z,0
2017-01-27T01:54:59.810Z,0
2017-01-27T01:55:32.556Z,0
2017-01-27T01:56:05.298Z,0
2017-01-27T01:56:38.039Z,0
2017-01-27T01:57:10.771Z,0
2017-01-27T01:57:43.513Z,0
2017-01-27T01:58:16.252Z,0
2017-01-27T01:58:48.984Z,0
2017-01-27T01:59:21.719Z,0
2017-01-27T01:59:54.472Z,0
2017-01-27T02:00:27.213Z,0
2017-01-27T02:00:59.951Z,0
2017-01-27T02:01:32.681Z,0
2017-01-27T02:02:05.453Z,0
2017-01-27T02:02:38.196Z,0
2017-01-27T02:03:10.939Z,0
2017-01-27T02:03:43.693Z,0
2017-01-27T02:04:16.426Z,0
2017-01-27T02:04:49.180Z,0
2017-01-27T02:05:21.925Z,0
2017-01-27T02:05:54.663Z,0
2017-01-27T02:06:27.404Z,0
2017-01-27T02:07:00.147Z,0
2017-01-27T02:07:32.884Z,0
2017-01-27T02:08:05.633Z,0
2017-01-27T02:08:38.377Z,0
2017-01-27T02:09:11.114Z,0
2017-01-27T02:09:43.853Z,0
2017-01-27T02:10:16.590Z,0
2017-01-27T02:10:49.333Z,0
2017-01-27T02:11:22.075Z,0
2017-01-27T02:11:54.810Z,0
2017-01-27T02:12:27.543Z,0
2017-01-27T02:13:00.272Z,0
2017-01-27T02:13:33.024Z,0
2017-01-27T02:14:05.772Z,0
2017-01-27T02:14:38.558Z,0
2017-01-27T02:15:11.313Z,0
2017-01-27T02:15:44.053Z,0
2017-01-27T02:16:16.793Z,0
2017-01-27T02:16:49.539Z,0
2017-01-27T02:17:22.287Z,0
2017-01-27T02:17:55.022Z,0
2017-01-27T02:18:27.766Z,0
2017-01-27T02:19:00.500Z,0
2017-01-27T02:19:33.248Z,0
2017-01-27T02:20:05.990Z,0
2017-01-27T02:20:38.721Z,0
2017-01-27T02:21:11.451Z,0
2017-01-27T02:21:44.201Z,0
2017-01-27T02:22:16.941Z,0
2017-01-27T02:22:49.670Z,0
2017-01-27T02:23:22.411Z,0
2017-01-27T02:23:55.156Z,0
2017-01-27T02:24:27.886Z,0
2017-01-27T02:25:00.610Z,0
2017-01-27T02:25:33.350Z,0
2017-01-27T02:26:06.086Z,0
2017-01-27T02:26:38.824Z,0
2017-01-27T02:27:11.575Z,0
2017-01-27T02:27:44.312Z,0
2017-01-27T02:28:17.052Z,0
2017-01-27T02:28:49.793Z,0
2017-01-27T02:29:22.530Z,0
2017-01-27T02:29:55.252Z,0
2017-01-27T02:30:28.000Z,0
2017-01-27T02:31:00.741Z,0
2017-01-27T02:31:33.478Z,0
2017-01-27T02:32:06.209Z,0
2017-01-27T02:32:38.937Z,0
2017-01-27T02:33:11.686Z,0
2017-01-27T02:33:44.426Z,0
2017-01-27T02:34:17.165Z,0
2017-01-27T02:34:49.914Z,0
2017-01-27T02:35:22.642Z,0
2017-01-27T02:35:55.375Z,0
2017-01-27T02:36:28.091Z,0
2017-01-27T02:37:00.844Z,0
2017-01-27T02:37:33.578Z,0
2017-01-27T02:38:06.305Z,0
2017-01-27T02:38:39.042Z,0
2017-01-27T02:39:11.773Z,0
2017-01-27T02:39:44.534Z,0
2017-01-27T02:40:17.286Z,0
2017-01-27T02:40:50.020Z,0
2017-01-27T02:41:22.758Z,0
2017-01-27T02:41:55.491Z,0
2017-01-27T02:42:28.226Z,0
2017-01-27T02:43:00.976Z,0
2017-01-27T02:43:33.749Z,0
2017-01-27T02:44:06.499Z,0
2017-01-27T02:44:39.291Z,0
2017-01-27T02:45:12.023Z,0
2017-01-27T02:45:44.763Z,0
2017-01-27T02:46:17.491Z,0
2017-01-27T02:46:50.223Z,0
2017-01-27T02:47:22.971Z,0
2017-01-27T02:47:55.726Z,0
2017-01-27T02:48:28.482Z,0
2017-01-27T02:49:01.209Z,0
2017-01-27T02:49:33.955Z,0
2017-01-27T02:50:06.696Z,0
2017-01-27T02:50:39.436Z,0
2017-01-27T02:51:12.163Z,0
2017-01-27T02:51:44.893Z,0
2017-01-27T02:52:17.641Z,0
2017-01-27T02:52:50.389Z,0
2017-01-27T02:53:23.164Z,0
2017-01-27T02:53:55.919Z,0
2017-01-27T02:54:28.658Z,0
2017-01-27T02:55:01.390Z,0
2017-01-27T02:55:34.134Z,0
2017-01-27T02:56:06.874Z,0
2017-01-27T02:56:39.617Z,0
2017-01-27T02:57:12.352Z,0
2017-01-27T02:57:45.094Z,0
2017-01-27T02:58:17.852Z,0
2017-01-27T02:58:50.585Z,0
2017-01-27T02:59:23.337Z,0
2017-01-27T02:59:56.078Z,0
2017-01-27T03:00:28.829Z,0
2017-01-27T03:01:01.570Z,0
2017-01-27T03:01:34.314Z,0
2017-01-27T03:02:07.043Z,0
2017-01-27T03:02:39.761Z,0
2017-01-27T03:03:12.500Z,0
2017-01-27T03:03:45.247Z,0
2017-01-27T03:04:17.990Z,0
2017-01-27T03:04:50.734Z,0
2017-01-27T03:05:23.471Z,0
2017-01-27T03:05:56.214Z,0
2017-01-27T03:06:28.948Z,0
2017-01-27T03:07:01.685Z,0
2017-01-27T03:07:34.434Z,0
2017-01-27T03:08:07.185Z,0
2017-01-27T03:08:39.920Z,0
2017-01-27T03:09:12.658Z,0
2017-01-27T03:09:45.394Z,0
2017-01-27T03:10:18.128Z,0
2017-01-27T03:10:50.857Z,0
2017-01-27T03:11:23.591Z,0
2017-01-27T03:11:56.351Z,0
2017-01-27T03:12:29.084Z,0
2017-01-27T03:13:01.815Z,0
2017-01-27T03:13:34.554Z,0
2017-01-27T03:14:07.303Z,0
2017-01-27T03:14:40.083Z,0
2017-01-27T03:15:12.832Z,0
2017-01-27T03:15:45.572Z,0
2017-01-27T03:16:18.339Z,0
2017-01-27T03:16:51.097Z,0
2017-01-27T03:17:23.871Z,0
2017-01-27T03:17:56.606Z,0
2017-01-27T03:18:29.349Z,0
2017-01-27T03:19:02.098Z,0
2017-01-27T03:19:34.848Z,0
2017-01-27T03:20:07.583Z,0
2017-01-27T03:20:40.316Z,0
2017-01-27T03:21:13.045Z,0
2017-01-27T03:21:45.772Z,0
2017-01-27T03:22:18.504Z,0
2017-01-27T03:22:51.262Z,0
2017-01-27T03:23:23.995Z,0
2017-01-27T03:23:56.734Z,0
2017-01-27T03:24:29.476Z,0
2017-01-27T03:25:02.253Z,0
2017-01-27T03:25:34.992Z,0
2017-01-27T03:26:07.734Z,0
2017-01-27T03:26:40.470Z,0
2017-01-27T03:27:13.208Z,0
2017-01-27T03:27:45.949Z,0
2017-01-27T03:28:18.687Z,0
2017-01-27T03:28:51.432Z,0
2017-01-27T03:29:24.175Z,0
2017-01-27T03:29:56.920Z,0
2017-01-27T03:30:29.657Z,0
2017-01-27T03:31:02.392Z,0
2017-01-27T03:31:35.130Z,0
2017-01-27T03:32:07.859Z,0
2017-01-27T03:32:40.602Z,0
2017-01-27T03:33:13.343Z,0
2017-01-27T03:33:46.079Z,0
2017-01-27T03:34:18.822Z,0
2017-01-27T03:34:51.570Z,0
2017-01-27T03:35:24.303Z,0
2017-01-27T03:35:57.043Z,0
2017-01-27T03:36:29.781Z,0
2017-01-27T03:37:02.523Z,0
2017-01-27T03:37:35.261Z,0
2017-01-27T03:38:07.997Z,0
2017-01-27T03:38:40.720Z,0
2017-01-27T03:39:13.472Z,0
2017-01-27T03:39:46.227Z,0
2017-01-27T03:40:18.967Z,0
2017-01-27T03:40:51.705Z,0
2017-01-27T03:41:24.447Z,0
2017-01-27T03:41:57.194Z,0
2017-01-27T03:42:29.960Z,0
2017-01-27T03:43:02.701Z,0
2017-01-27T03:43:35.439Z,0
2017-01-27T03:44:08.178Z,0
2017-01-27T03:44:40.912Z,0
2017-01-27T03:45:13.653Z,0
2017-01-27T03:45:46.398Z,0
2017-01-27T03:46:19.147Z,0
2017-01-27T03:46:51.892Z,0
2017-01-27T03:47:24.630Z,0
2017-01-27T03:47:57.361Z,0
2017-01-27T03:48:30.099Z,0
2017-01-27T03:49:02.844Z,0
2017-01-27T03:49:35.585Z,0
2017-01-27T03:50:08.321Z,0
2017-01-27T03:50:41.048Z,0
2017-01-27T03:51:13.792Z,0
2017-01-27T03:51:46.520Z,0
2017-01-27T03:52:19.268Z,0
2017-01-27T03:52:52.012Z,0
2017-01-27T03:53:24.753Z,0
2017-01-27T03:53:57.492Z,0
2017-01-27T03:54:30.222Z,0
2017-01-27T03:55:02.981Z,0
2017-01-27T03:55:35.733Z,0
2017-01-27T03:56:08.466Z,0
2017-01-27T03:56:41.204Z,0
2017-01-27T03:57:13.941Z,0
2017-01-27T03:57:46.675Z,0
2017-01-27T03:58:19.410Z,0
2017-01-27T03:58:52.159Z,0
2017-01-27T03:59:24.905Z,0
2017-01-27T03:59:57.651Z,0
2017-01-27T04:00:30.416Z,0
2017-01-27T04:01:03.170Z,0
2017-01-27T04:01:35.903Z,0
2017-01-27T04:02:08.654Z,0
2017-01-27T04:02:41.397Z,0
2017-01-27T04:03:14.138Z,0
2017-01-27T04:03:46.879Z,0
2017-01-27T04:04:19.627Z,0
2017-01-27T04:04:52.369Z,0
2017-01-27T04:05:25.112Z,0
2017-01-27T04:05:57.867Z,0
2017-01-27T04:06:30.597Z,0
2017-01-27T04:07:03.359Z,0
2017-01-27T04:07:36.098Z,0
2017-01-27T04:08:08.824Z,0
2017-01-27T04:08:41.579Z,0
2017-01-27T04:09:14.319Z,0
2017-01-27T04:09:47.094Z,0
2017-01-27T04:10:19.837Z,0
2017-01-27T04:10:52.575Z,0
2017-01-27T04:11:25.302Z,0
2017-01-27T04:11:58.047Z,0
2017-01-27T04:12:30.789Z,0
2017-01-27T04:13:03.532Z,0
2017-01-27T04:13:36.276Z,0
2017-01-27T04:14:09.038Z,0
2017-01-27T04:14:41.784Z,0
2017-01-27T04:15:14.533Z,0
2017-01-27T04:15:47.272Z,0
2017-01-27T04:16:20.016Z,0
2017-01-27T04:16:52.741Z,0
2017-01-27T04:17:25.486Z,0
2017-01-27T04:17:58.225Z,0
2017-01-27T04:18:30.980Z,0
2017-01-27T04:19:03.719Z,0
2017-01-27T04:19:36.467Z,0
2017-01-27T04:20:09.195Z,0
2017-01-27T04:20:41.935Z,0
2017-01-27T04:21:14.682Z,0
2017-01-27T04:21:47.415Z,0
2017-01-27T04:22:20.143Z,0
2017-01-27T04:22:52.902Z,0
2017-01-27T04:23:25.641Z,0
2017-01-27T04:23:58.366Z,0
2017-01-27T04:24:31.099Z,0
2017-01-27T04:25:03.828Z,0
2017-01-27T04:25:36.572Z,0
2017-01-27T04:26:09.323Z,0
2017-01-27T04:26:42.071Z,0
2017-01-27T04:27:14.820Z,0
2017-01-27T04:27:47.549Z,0
2017-01-27T04:28:20.302Z,0
2017-01-27T04:28:53.056Z,0
2017-01-27T04:29:25.782Z,0
2017-01-27T04:29:58.506Z,0
2017-01-27T04:30:31.222Z,0
2017-01-27T04:31:03.988Z,0
2017-01-27T04:31:36.727Z,0
2017-01-27T04:32:09.478Z,0
2017-01-27T04:32:42.220Z,0
2017-01-27T04:33:14.961Z,0
2017-01-27T04:33:47.691Z,0
2017-01-27T04:34:20.430Z,0
2017-01-27T04:34:53.157Z,0
2017-01-27T04:35:25.907Z,0
2017-01-27T04:35:58.642Z,0
2017-01-27T04:36:31.386Z,0
2017-01-27T04:37:04.142Z,0
2017-01-27T04:37:36.870Z,0
2017-01-27T04:38:09.601Z,0
2017-01-27T04:38:42.353Z,0
2017-01-27T04:39:15.103Z,0
2017-01-27T04:39:47.838Z,0
2017-01-27T04:40:20.580Z,0
2017-01-27T04:40:53.321Z,0
2017-01-27T04:41:26.063Z,0
2017-01-27T04:41:58.805Z,0
2017-01-27T04:42:31.539Z,0
2017-01-27T04:43:04.280Z,0
2017-01-27T04:43:37.008Z,0
2017-01-27T04:44:09.732Z,0
2017-01-27T04:44:42.475Z,0
2017-01-27T04:45:15.208Z,0
2017-01-27T04:45:47.940Z,0
2017-01-27T04:46:20.675Z,0
2017-01-27T04:46:53.434Z,0
2017-01-27T04:47:26.163Z,0
2017-01-27T04:47:58.920Z,0
2017-01-27T04:48:31.665Z,0
2017-01-27T04:49:04.402Z,0
2017-01-27T04:49:37.168Z,0
2017-01-27T04:50:09.902Z,0
2017-01-27T04:50:42.658Z,0
2017-01-27T04:51:15.395Z,0
2017-01-27T04:51:48.135Z,0
2017-01-27T04:52:20.880Z,0
2017-01-27T04:52:53.615Z,0
2017-01-27T04:53:26.339Z,0
2017-01-27T04:53:59.079Z,0
2017-01-27T04:54:31.817Z,0
2017-01-27T04:55:04.570Z,0
2017-01-27T04:55:37.309Z,0
2017-01-27T04:56:10.051Z,0
2017-01-27T04:56:42.796Z,0
2017-01-27T04:57:15.525Z,0
2017-01-27T04:57:48.266Z,0
2017-01-27T04:58:20.992Z,0
2017-01-27T04:58:53.730Z,0
2017-01-27T04:59:26.461Z,0
2017-01-27T04:59:59.215Z,0
2017-01-27T05:00:31.956Z,0
2017-01-27T05:01:04.707Z,0
2017-01-27T05:01:37.450Z,0
2017-01-27T05:02:10.200Z,0
2017-01-27T05:02:42.937Z,0
2017-01-27T05:03:15.670Z,0
2017-01-27T05:03:48.398Z,0
2017-01-27T05:04:21.117Z,0
2017-01-27T05:04:53.859Z,0
2017-01-27T05:05:26.622Z,0
2017-01-27T05:05:59.376Z,0
2017-01-27T05:06:32.136Z,0
2017-01-27T05:07:04.920Z,0
2017-01-27T05:07:37.650Z,0
2017-01-27T05:08:10.394Z,0
2017-01-27T05:08:43.129Z,0
2017-01-27T05:09:15.869Z,0
2017-01-27T05:09:48.591Z,0
2017-01-27T05:10:21.353Z,0
2017-01-27T05:10:54.090Z,0
2017-01-27T05:11:26.837Z,0
2017-01-27T05:11:59.582Z,0
2017-01-27T05:12:32.322Z,0
2017-01-27T05:13:05.061Z,0
2017-01-27T05:13:37.836Z,0
2017-01-27T05:14:10.562Z,0
2017-01-27T05:14:43.297Z,0
2017-01-27T05:15:16.046Z,0
2017-01-27T05:15:48.790Z,0
2017-01-27T05:16:21.524Z,0
2017-01-27T05:16:54.265Z,0
2017-01-27T05:17:26.998Z,0
2017-01-27T05:17:59.749Z,0
2017-01-27T05:18:32.495Z,0
2017-01-27T05:19:05.239Z,0
2017-01-27T05:19:37.972Z,0
2017-01-27T05:20:10.710Z,0
2017-01-27T05:20:43.451Z,0
2017-01-27T05:21:16.177Z,0
2017-01-27T05:21:48.913Z,0
2017-01-27T05:22:21.650Z,0
2017-01-27T05:22:54.367Z,0
2017-01-27T05:23:27.119Z,0
2017-01-27T05:23:59.853Z,0
2017-01-27T05:24:32.586Z,0
2017-01-27T05:25:05.327Z,0
2017-01-27T05:25:38.069Z,0
2017-01-27T05:26:10.808Z,0
2017-01-27T05:26:43.549Z,0
2017-01-27T05:27:16.284Z,0
2017-01-27T05:27:49.024Z,0
2017-01-27T05:28:21.765Z,0
2017-01-27T05:28:54.501Z,0
2017-01-27T05:29:27.251Z,0
2017-01-27T05:29:59.984Z,0
2017-01-27T05:30:32.722Z,0
2017-01-27T05:31:05.472Z,0
2017-01-27T05:31:38.206Z,0
2017-01-27T05:32:10.951Z,0
2017-01-27T05:32:43.697Z,0
2017-01-27T05:33:16.427Z,0
2017-01-27T05:33:49.170Z,0
2017-01-27T05:34:21.894Z,0
2017-01-27T05:34:54.635Z,0
2017-01-27T05:35:27.379Z,0
2017-01-27T05:36:00.118Z,0
2017-01-27T05:36:32.870Z,0
2017-01-27T05:37:05.618Z,0
2017-01-27T05:37:38.349Z,0
2017-01-27T05:38:11.102Z,0
2017-01-27T05:38:43.841Z,0
2017-01-27T05:39:16.569Z,0
2017-01-27T05:39:49.308Z,0
2017-01-27T05:40:22.052Z,0
2017-01-27T05:40:54.789Z,0
2017-01-27T05:41:27.517Z,0
2017-01-27T05:42:00.251Z,0
2017-01-27T05:42:32.987Z,0
2017-01-27T05:43:05.726Z,0
2017-01-27T05:43:38.462Z,0
2017-01-27T05:44:11.183Z,0
2017-01-27T05:44:43.915Z,0
2017-01-27T05:45:16.680Z,0
2017-01-27T05:45:49.405Z,0
2017-01-27T05:46:22.152Z,0
2017-01-27T05:46:54.902Z,0
2017-01-27T05:47:27.634Z,0
2017-01-27T05:48:00.357Z,0
2017-01-27T05:48:33.102Z,0
2017-01-27T05:49:05.856Z,0
2017-01-27T05:49:38.589Z,0
2017-01-27T05:50:11.326Z,0
2017-01-27T05:50:44.076Z,0
2017-01-27T05:51:16.815Z,0
2017-01-27T05:51:49.552Z,0
2017-01-27T05:52:22.295Z,0
2017-01-27T05:52:55.041Z,0
2017-01-27T05:53:27.787Z,0
2017-01-27T05:54:00.535Z,0
2017-01-27T05:54:33.288Z,0
2017-01-27T05:55:06.047Z,0
2017-01-27T05:55:38.812Z,0
2017-01-27T05:56:11.579Z,0
2017-01-27T05:56:44.316Z,0
2017-01-27T05:57:17.061Z,0
2017-01-27T05:57:49.792Z,0
2017-01-27T05:58:22.516Z,0
2017-01-27T05:58:55.255Z,0
2017-01-27T05:59:28.004Z,0
2017-01-27T06:00:00.735Z,0
2017-01-27T06:00:33.492Z,0
2017-01-27T06:01:06.243Z,0
2017-01-27T06:01:38.969Z,0
2017-01-27T06:02:11.738Z,0
2017-01-27T06:02:44.469Z,0
2017-01-27T06:03:17.194Z,0
2017-01-27T06:03:49.938Z,0
2017-01-27T06:04:22.680Z,0
2017-01-27T06:04:55.445Z,0
2017-01-27T06:05:28.182Z,0
2017-01-27T06:06:00.923Z,0
2017-01-27T06:06:33.662Z,0
2017-01-27T06:07:06.397Z,0
2017-01-27T06:07:39.137Z,0
2017-01-27T06:08:11.873Z,0
2017-01-27T06:08:44.620Z,0
2017-01-27T06:09:17.383Z,0
2017-01-27T06:09:50.130Z,0
2017-01-27T06:10:22.865Z,0
2017-01-27T06:10:55.607Z,0
2017-01-27T06:11:28.329Z,0
2017-01-27T06:12:01.117Z,0
2017-01-27T06:12:33.845Z,0
2017-01-27T06:13:06.595Z,0
2017-01-27T06:13:39.331Z,0
2017-01-27T06:14:12.062Z,0
2017-01-27T06:14:44.801Z,0
2017-01-27T06:15:17.533Z,0
2017-01-27T06:15:50.277Z,0
2017-01-27T06:16:23.023Z,0
2017-01-27T06:16:55.756Z,0
2017-01-27T06:17:28.495Z,0
2017-01-27T06:18:01.228Z,0
2017-01-27T06:18:33.968Z,0
2017-01-27T06:19:06.827Z,0
2017-01-27T06:19:40.037Z,0
2017-01-27T06:20:12.823Z,0
2017-01-27T06:20:45.559Z,0
2017-01-27T06:21:18.309Z,0
2017-01-27T06:21:51.059Z,0
2017-01-27T06:22:23.817Z,0
2017-01-27T06:22:56.549Z,0
2017-01-27T06:23:29.305Z,0
2017-01-27T06:24:02.063Z,0
2017-01-27T06:24:34.809Z,0
2017-01-27T06:25:07.551Z,0
2017-01-27T06:25:40.285Z,0
2017-01-27T06:26:13.026Z,0
2017-01-27T06:26:45.768Z,0
2017-01-27T06:27:18.532Z,0
2017-01-27T06:27:51.278Z,0
2017-01-27T06:28:24.032Z,0
2017-01-27T06:28:56.775Z,0
2017-01-27T06:29:29.531Z,0
2017-01-27T06:30:02.260Z,0
2017-01-27T06:30:35.753Z,0
2017-01-27T06:31:08.513Z,0
2017-01-27T06:31:41.280Z,0
2017-01-27T06:32:14.016Z,0
2017-01-27T06:32:46.746Z,0
2017-01-27T06:33:19.491Z,0
2017-01-27T06:33:52.226Z,0
2017-01-27T06:34:25.844Z,0
2017-01-27T06:34:58.602Z,0
2017-01-27T06:35:32.468Z,0
2017-01-27T06:36:06.423Z,0
2017-01-27T06:36:39.302Z,0
2017-01-27T06:37:12.037Z,0
2017-01-27T06:37:44.789Z,0
2017-01-27T06:38:17.554Z,0
2017-01-27T06:38:50.917Z,0
2017-01-27T06:39:23.737Z,0
2017-01-27T06:40:01.227Z,0
2017-01-27T06:40:34.375Z,0
2017-01-27T06:41:07.141Z,0
2017-01-27T06:41:39.892Z,0
2017-01-27T06:42:14.290Z,0
2017-01-27T06:42:48.011Z,0
2017-01-27T06:43:20.760Z,0
2017-01-27T06:43:53.506Z,0
2017-01-27T06:44:26.292Z,4
2017-01-27T06:45:00.200Z,4
2017-01-27T06:45:32.932Z,4
2017-01-27T06:46:05.660Z,0
2017-01-27T06:46:38.397Z,0
2017-01-27T06:47:11.152Z,0
2017-01-27T06:47:43.885Z,4
2017-01-27T06:48:16.679Z,4
2017-01-27T06:48:52.269Z,4
2017-01-27T06:49:25.011Z,0
2017-01-27T06:49:57.738Z,4
2017-01-27T06:50:30.456Z,4
2017-01-27T06:51:03.184Z,4
2017-01-27T06:51:35.924Z,4
2017-01-27T06:52:08.679Z,4
2017-01-27T06:52:41.412Z,4
2017-01-27T06:53:14.156Z,8
2017-01-27T06:53:46.878Z,4
2017-01-27T06:54:19.614Z,8
2017-01-27T06:54:55.890Z,4
2017-01-27T06:55:28.635Z,8
2017-01-27T06:56:01.378Z,4
2017-01-27T06:56:34.106Z,8
2017-01-27T06:57:06.855Z,12
2017-01-27T06:57:39.630Z,8
2017-01-27T06:58:12.424Z,8
2017-01-27T06:58:45.710Z,12
2017-01-27T06:59:18.504Z,12
2017-01-27T06:59:51.261Z,16
2017-01-27T07:00:24.019Z,16
2017-01-27T07:00:56.778Z,16
2017-01-27T07:01:29.531Z,20
2017-01-27T07:02:02.294Z,20
2017-01-27T07:02:35.045Z,20
2017-01-27T07:03:07.786Z,20
2017-01-27T07:03:40.571Z,20
2017-01-27T07:04:13.340Z,24
2017-01-27T07:04:46.120Z,28
2017-01-27T07:05:19.604Z,28
2017-01-27T07:05:52.882Z,32
2017-01-27T07:06:30.213Z,32
2017-01-27T07:07:06.419Z,36
2017-01-27T07:07:42.714Z,36
2017-01-27T07:08:20.705Z,36
2017-01-27T07:09:02.710Z,40
2017-01-27T07:09:41.907Z,48
2017-01-27T07:10:35.236Z,52
2017-01-27T07:11:11.726Z,52
2017-01-27T07:11:46.268Z,56
2017-01-27T07:12:24.907Z,60
2017-01-27T07:13:05.721Z,60
2017-01-27T07:13:42.489Z,68
2017-01-27T07:14:19.216Z,68
2017-01-27T07:14:56.738Z,76
2017-01-27T07:15:32.083Z,76
2017-01-27T07:16:06.361Z,84
2017-01-27T07:16:41.217Z,88
2017-01-27T07:17:19.707Z,92
2017-01-27T07:17:53.549Z,92
2017-01-27T07:18:28.314Z,96
2017-01-27T07:19:04.030Z,104
2017-01-27T07:19:39.228Z,108
2017-01-27T07:20:16.047Z,112
2017-01-27T07:20:50.716Z,120
2017-01-27T07:21:25.395Z,124
2017-01-27T07:22:00.883Z,128
2017-01-27T07:22:37.211Z,136
2017-01-27T07:23:14.642Z,140
2017-01-27T07:23:50.104Z,148
2017-01-27T07:24:24.726Z,152
2017-01-27T07:24:59.689Z,160
2017-01-27T07:25:34.704Z,168
2017-01-27T07:26:08.764Z,176
2017-01-27T07:26:44.147Z,184
2017-01-27T07:27:18.861Z,188
2017-01-27T07:27:52.692Z,196
2017-01-27T07:28:28.228Z,200
2017-01-27T07:29:04.726Z,208
2017-01-27T07:29:42.380Z,216
2017-01-27T07:30:17.712Z,224
2017-01-27T07:30:53.285Z,232
2017-01-27T07:31:27.713Z,240
2017-01-27T07:32:01.215Z,248
2017-01-27T07:32:34.748Z,256
2017-01-27T07:33:08.541Z,264
2017-01-27T07:33:42.278Z,272
2017-01-27T07:34:17.252Z,280
2017-01-27T07:34:50.875Z,288
2017-01-27T07:35:25.689Z,296
2017-01-27T07:35:59.990Z,300
2017-01-27T07:36:34.569Z,308
2017-01-27T07:37:11.731Z,316
2017-01-27T07:37:46.283Z,324
2017-01-27T07:38:22.223Z,336
2017-01-27T07:38:55.510Z,344
2017-01-27T07:39:29.387Z,352
2017-01-27T07:40:04.422Z,360
2017-01-27T07:40:39.510Z,368
2017-01-27T07:41:14.815Z,376
2017-01-27T07:41:50.715Z,380
2017-01-27T07:42:24.932Z,388
2017-01-27T07:42:58.375Z,400
2017-01-27T07:43:32.174Z,404
2017-01-27T07:44:06.065Z,412
2017-01-27T07:44:40.718Z,424
2017-01-27T07:45:14.371Z,428
2017-01-27T07:45:48.126Z,436
2017-01-27T07:46:21.940Z,444
2017-01-27T07:46:56.275Z,452
2017-01-27T07:47:30.026Z,460
2017-01-27T07:48:08.980Z,468
2017-01-27T07:48:47.728Z,476
2017-01-27T07:49:25.746Z,484
2017-01-27T07:50:03.835Z,492
2017-01-27T07:50:37.813Z,500
2017-01-27T07:51:11.717Z,508
2017-01-27T07:51:47.569Z,516
2017-01-27T07:52:22.900Z,520
2017-01-27T07:52:58.475Z,532
2017-01-27T07:53:33.454Z,536
2017-01-27T07:54:11.422Z,544
2017-01-27T07:54:46.680Z,552
2017-01-27T07:55:23.228Z,560
2017-01-27T07:56:00.744Z,568
2017-01-27T07:56:35.305Z,576
2017-01-27T07:57:11.970Z,584
2017-01-27T07:57:48.236Z,592
2017-01-27T07:58:29.247Z,600
2017-01-27T07:59:08.724Z,612
2017-01-27T07:59:42.700Z,616
2017-01-27T08:00:23.739Z,628
2017-01-27T08:01:05.248Z,640
2017-01-27T08:01:44.236Z,652
2017-01-27T08:02:26.383Z,660
2017-01-27T08:03:10.238Z,672
2017-01-27T08:03:49.742Z,680
2017-01-27T08:04:29.238Z,692
2017-01-27T08:05:10.245Z,704
2017-01-27T08:05:47.777Z,716
2017-01-27T08:06:25.101Z,720
2017-01-27T08:06:59.923Z,732