createdAt,value
2022-09-12T00:02:15.884Z,15.04
2022-09-12T00:05:18.709Z,15.10
2022-09-12T00:08:21.185Z,15.02
2022-09-12T00:11:24.504Z,15.07
2022-09-12T00:14:27.173Z,15.04
2022-09-12T00:17:30.022Z,15.12
2022-09-12T00:20:32.581Z,15.08
2022-09-12T00:23:35.399Z,15.09
2022-09-12T00:26:37.951Z,15.11
2022-09-12T00:29:41.216Z,15.15
2022-09-12T00:32:43.997Z,15.05
2022-09-12T00:35:49.246Z,14.95
2022-09-12T00:38:52.024Z,15.01
2022-09-12T00:41:54.885Z,15.03
2022-09-12T00:44:57.435Z,14.96
2022-09-12T00:48:03.651Z,15.02
2022-09-12T00:51:06.299Z,14.92
2022-09-12T00:54:13.058Z,14.98
2022-09-12T00:57:16.834Z,15.08
2022-09-12T01:00:22.323Z,15.00
2022-09-12T01:03:25.402Z,14.97
2022-09-12T01:06:30.580Z,14.94
2022-09-12T01:09:33.362Z,14.92
2022-09-12T01:12:39.115Z,14.93
2022-09-12T01:15:41.665Z,14.86
2022-09-12T01:19:02.846Z,14.74
2022-09-12T01:22:59.152Z,14.90
2022-09-12T01:26:22.067Z,14.60
2022-09-12T01:29:47.150Z,14.71
2022-09-12T01:33:00.103Z,14.87
2022-09-12T01:36:41.464Z,14.89
2022-09-12T01:39:47.029Z,14.92
2022-09-12T01:43:37.690Z,14.84
2022-09-12T01:46:43.603Z,14.85
2022-09-12T01:50:01.771Z,14.83
2022-09-12T01:53:12.899Z,14.70
2022-09-12T01:56:24.980Z,14.53
2022-09-12T01:59:33.745Z,14.42
2022-09-12T02:02:42.531Z,14.47
2022-09-12T02:05:50.440Z,14.58
2022-09-12T02:09:03.258Z,14.57
2022-09-12T02:12:08.903Z,14.74
2022-09-12T02:15:13.071Z,14.78
2022-09-12T02:18:18.372Z,14.63
2022-09-12T02:21:23.161Z,14.61
2022-09-12T02:24:31.328Z,14.51
2022-09-12T02:27:41.435Z,14.52
2022-09-12T02:31:10.321Z,14.60
2022-09-12T02:34:15.656Z,14.56
2022-09-12T02:37:27.230Z,14.44
2022-09-12T02:40:30.948Z,14.57
2022-09-12T02:43:33.834Z,14.62
2022-09-12T02:46:43.183Z,14.63
2022-09-12T02:49:45.960Z,14.66
2022-09-12T02:52:48.765Z,14.56
2022-09-12T02:55:51.646Z,14.72
2022-09-12T02:58:56.566Z,14.72
2022-09-12T03:02:18.306Z,14.72
2022-09-12T03:05:41.197Z,14.66
2022-09-12T03:09:00.348Z,14.66
2022-09-12T03:12:28.090Z,14.62
2022-09-12T03:15:49.802Z,14.52
2022-09-12T03:19:03.784Z,14.66
2022-09-12T03:22:25.370Z,14.66
2022-09-12T03:25:32.555Z,14.56
2022-09-12T03:28:35.904Z,14.45
2022-09-12T03:31:49.029Z,14.48
2022-09-12T03:34:51.814Z,14.56
2022-09-12T03:37:54.317Z,14.52
2022-09-12T03:40:57.068Z,14.58
2022-09-12T03:43:59.674Z,14.47
2022-09-12T03:47:02.631Z,14.41
2022-09-12T03:50:05.543Z,14.39
2022-09-12T03:53:08.493Z,14.39
2022-09-12T03:56:12.518Z,14.43
2022-09-12T03:59:15.306Z,14.18
2022-09-12T04:02:17.877Z,14.35
2022-09-12T04:05:20.750Z,14.34
2022-09-12T04:08:23.217Z,14.29
2022-09-12T04:11:26.095Z,14.29
2022-09-12T04:14:28.550Z,14.19
2022-09-12T04:17:31.321Z,14.22
2022-09-12T04:20:33.848Z,14.25
2022-09-12T04:23:36.797Z,14.28
2022-09-12T04:26:39.405Z,14.33
2022-09-12T04:29:42.164Z,14.31
2022-09-12T04:32:44.684Z,14.24
2022-09-12T04:35:47.984Z,14.30
2022-09-12T04:38:51.110Z,14.23
2022-09-12T04:41:54.344Z,14.24
2022-09-12T04:44:56.820Z,14.22
2022-09-12T04:47:59.810Z,14.23
2022-09-12T04:51:16.959Z,14.19
2022-09-12T04:54:20.047Z,14.22
2022-09-12T04:57:22.507Z,14.33
2022-09-12T05:00:25.389Z,14.26
2022-09-12T05:03:28.315Z,14.40
2022-09-12T05:06:34.423Z,14.37
2022-09-12T05:09:36.954Z,14.45
2022-09-12T05:12:39.762Z,14.53
2022-09-12T05:15:42.373Z,14.61
2022-09-12T05:18:47.247Z,14.57
2022-09-12T05:21:49.841Z,14.64
2022-09-12T05:24:52.638Z,14.72
2022-09-12T05:27:55.100Z,14.80
2022-09-12T05:31:03.537Z,14.79
2022-09-12T05:34:07.306Z,14.87
2022-09-12T05:37:10.121Z,14.88
2022-09-12T05:40:16.174Z,14.93
2022-09-12T05:43:20.363Z,14.99
2022-09-12T05:46:28.241Z,15.08
2022-09-12T05:49:31.082Z,15.25
2022-09-12T05:52:33.530Z,15.32
2022-09-12T05:55:36.750Z,15.17
2022-09-12T05:58:41.741Z,15.19
2022-09-12T06:01:45.591Z,15.33
2022-09-12T06:04:49.785Z,15.43
2022-09-12T06:07:52.285Z,15.36
2022-09-12T06:11:02.222Z,15.50
2022-09-12T06:14:05.172Z,15.49
2022-09-12T06:17:07.915Z,15.59
2022-09-12T06:20:10.516Z,15.57
2022-09-12T06:23:13.329Z,15.63
2022-09-12T06:26:17.493Z,15.84
2022-09-12T06:29:20.533Z,15.79
2022-09-12T06:32:23.045Z,15.75
2022-09-12T06:35:25.922Z,16.00
2022-09-12T06:38:28.342Z,16.02
2022-09-12T06:41:31.871Z,16.16
2022-09-12T06:44:34.379Z,16.22
2022-09-12T06:47:37.331Z,16.24
2022-09-12T06:50:39.881Z,16.33
2022-09-12T06:53:44.319Z,16.47
2022-09-12T06:56:46.907Z,16.54
2022-09-12T06:59:50.685Z,16.63
2022-09-12T07:02:59.042Z,16.77
2022-09-12T07:06:07.624Z,16.70
2022-09-12T07:09:12.773Z,16.86
2022-09-12T07:12:15.653Z,17.06
2022-09-12T07:15:18.172Z,17.08
2022-09-12T07:18:22.131Z,17.10
2022-09-12T07:21:24.922Z,17.18
2022-09-12T07:24:27.769Z,17.22
2022-09-12T07:27:30.296Z,17.50
2022-09-12T07:30:33.404Z,17.63
2022-09-12T07:33:35.986Z,17.72
2022-09-12T07:36:39.211Z,17.84
2022-09-12T07:39:42.241Z,17.92
2022-09-12T07:42:45.046Z,18.20
2022-09-12T07:45:47.694Z,18.33
2022-09-12T07:48:51.733Z,18.48
2022-09-12T07:51:54.325Z,18.71
2022-09-12T07:54:57.163Z,18.88
2022-09-12T07:57:59.823Z,19.04
2022-09-12T08:01:14.227Z,19.27
2022-09-12T08:04:17.052Z,19.24
2022-09-12T08:07:20.094Z,19.48
2022-09-12T08:10:23.112Z,19.50
2022-09-12T08:13:26.938Z,19.67
2022-09-12T08:16:31.238Z,19.83
2022-09-12T08:19:33.867Z,19.90
2022-09-12T08:22:36.684Z,19.92
2022-09-12T08:25:39.228Z,20.07
2022-09-12T08:28:45.660Z,20.05
2022-09-12T08:31:48.173Z,20.05
2022-09-12T08:34:51.010Z,20.12
2022-09-12T08:37:53.559Z,20.31
2022-09-12T08:41:11.888Z,20.46
2022-09-12T08:44:43.800Z,20.61
2022-09-12T08:47:47.156Z,20.49
2022-09-12T08:50:50.237Z,20.72
2022-09-12T08:53:54.691Z,20.78
2022-09-12T08:57:01.491Z,20.91
2022-09-12T09:00:06.191Z,21.01
2022-09-12T09:03:34.587Z,21.21
2022-09-12T09:06:40.833Z,21.09
2022-09-12T09:10:17.832Z,21.18
2022-09-12T09:13:59.218Z,21.47
2022-09-12T09:17:03.461Z,21.40
2022-09-12T09:20:44.114Z,21.36
2022-09-12T09:23:51.006Z,21.46
2022-09-12T09:27:37.031Z,21.53
2022-09-12T09:30:35.981Z,21.80
2022-09-12T09:33:38.807Z,21.83
2022-09-12T09:37:03.143Z,22.05
2022-09-12T09:40:35.213Z,22.14
2022-09-12T09:43:38.331Z,22.21
2022-09-12T09:46:41.298Z,22.09
2022-09-12T09:49:44.310Z,22.24
2022-09-12T09:52:47.576Z,22.30
2022-09-12T09:55:50.147Z,21.80
2022-09-12T09:58:53.175Z,21.79
2022-09-12T10:02:08.736Z,21.94
2022-09-12T10:05:17.280Z,21.85
2022-09-12T10:08:22.271Z,21.85
2022-09-12T10:11:28.472Z,21.92
2022-09-12T10:14:40.771Z,22.01
2022-09-12T10:17:44.748Z,22.18
2022-09-12T10:20:47.248Z,21.87
2022-09-12T10:24:00.194Z,21.62
2022-09-12T10:27:11.700Z,21.42
2022-09-12T10:30:14.550Z,21.40
2022-09-12T10:33:17.161Z,21.49
2022-09-12T10:36:21.208Z,21.18
2022-09-12T10:39:23.961Z,21.04
2022-09-12T10:42:47.531Z,21.04
2022-09-12T10:45:50.327Z,21.01
2022-09-12T10:49:22.830Z,20.91
2022-09-12T10:52:25.707Z,21.05
2022-09-12T10:55:34.416Z,20.74
2022-09-12T10:58:56.155Z,20.82
2022-09-12T11:02:01.902Z,20.89
2022-09-12T11:05:14.215Z,20.97
2022-09-12T11:08:40.494Z,21.15
2022-09-12T11:12:14.029Z,21.14
2022-09-12T11:15:35.560Z,21.33
2022-09-12T11:18:45.024Z,21.38
2022-09-12T11:22:06.027Z,21.41
2022-09-12T11:25:35.132Z,21.28
2022-09-12T11:28:53.217Z,21.15
2022-09-12T11:31:55.637Z,21.68
2022-09-12T11:35:13.926Z,21.90
2022-09-12T11:38:24.538Z,22.28
2022-09-12T11:41:33.822Z,22.30
2022-09-12T11:44:40.323Z,22.05
2022-09-12T11:47:46.914Z,21.89
2022-09-12T11:50:49.446Z,21.74
2022-09-12T11:54:02.357Z,21.41
2022-09-12T11:57:26.450Z,21.56
2022-09-12T12:00:34.189Z,21.25
2022-09-12T12:03:44.150Z,20.93
2022-09-12T12:06:58.047Z,20.88
2022-09-12T12:10:01.003Z,20.75
2022-09-12T12:13:23.207Z,20.55
2022-09-12T12:16:38.139Z,20.20
2022-09-12T12:19:40.736Z,20.27
2022-09-12T12:22:53.912Z,20.27
2022-09-12T12:25:58.838Z,20.39
2022-09-12T12:29:01.719Z,20.27
2022-09-12T12:32:04.130Z,20.29
2022-09-12T12:35:38.162Z,20.46
2022-09-12T12:38:41.143Z,20.67
2022-09-12T12:41:45.311Z,21.08
2022-09-12T12:44:50.197Z,21.26
2022-09-12T12:48:08.996Z,21.24
2022-09-12T12:51:17.432Z,21.19
2022-09-12T12:54:30.483Z,21.38
2022-09-12T12:57:46.745Z,21.54
2022-09-12T13:01:04.043Z,21.62
2022-09-12T13:04:19.111Z,21.78
2022-09-12T13:07:28.927Z,21.86
2022-09-12T13:10:31.990Z,22.16
2022-09-12T13:13:39.023Z,22.17
2022-09-12T13:16:56.724Z,22.23
2022-09-12T13:20:27.804Z,22.46
2022-09-12T13:23:32.549Z,22.51
2022-09-12T13:26:41.574Z,22.66
2022-09-12T13:29:44.077Z,22.49
2022-09-12T13:32:46.867Z,22.47
2022-09-12T13:36:09.878Z,22.71
2022-09-12T13:39:28.628Z,22.85
2022-09-12T13:42:50.146Z,22.52
2022-09-12T13:45:53.035Z,22.26
2022-09-12T13:48:56.971Z,22.41
2022-09-12T13:52:05.753Z,22.62
2022-09-12T13:55:19.154Z,22.45
2022-09-12T13:58:26.822Z,22.48
2022-09-12T14:01:40.735Z,22.41
2022-09-12T14:05:06.075Z,22.08
2022-09-12T14:08:09.276Z,22.28
2022-09-12T14:11:16.632Z,22.22
2022-09-12T14:14:36.590Z,22.11
2022-09-12T14:17:39.714Z,21.78
2022-09-12T14:20:42.767Z,21.96
2022-09-12T14:23:48.086Z,21.79
2022-09-12T14:26:56.682Z,21.89
2022-09-12T14:30:06.777Z,21.85
2022-09-12T14:33:12.265Z,21.85
2022-09-12T14:36:22.585Z,21.80
2022-09-12T14:39:41.638Z,21.64
2022-09-12T14:42:46.720Z,21.65
2022-09-12T14:46:02.736Z,21.61
2022-09-12T14:49:13.726Z,21.54
2022-09-12T14:52:29.207Z,21.53
2022-09-12T14:55:34.620Z,21.38
2022-09-12T14:58:38.199Z,21.30
2022-09-12T15:01:41.052Z,21.04
2022-09-12T15:04:47.339Z,21.12
2022-09-12T15:07:55.714Z,20.99
2022-09-12T15:10:58.750Z,21.07
2022-09-12T15:14:13.241Z,21.13
2022-09-12T15:17:15.752Z,21.07
2022-09-12T15:20:18.532Z,21.12
2022-09-12T15:23:40.335Z,20.97
2022-09-12T15:26:43.098Z,21.19
2022-09-12T15:29:45.596Z,21.28
2022-09-12T15:32:48.326Z,21.30
2022-09-12T15:35:51.522Z,21.30
2022-09-12T15:38:54.684Z,21.23
2022-09-12T15:41:57.101Z,21.34
2022-09-12T15:45:02.532Z,21.18
2022-09-12T15:48:05.718Z,21.27
2022-09-12T15:51:15.394Z,21.42
2022-09-12T15:54:18.564Z,21.38
2022-09-12T15:57:21.303Z,21.40
2022-09-12T16:00:24.303Z,21.21
2022-09-12T16:03:29.099Z,21.23
2022-09-12T16:06:37.314Z,21.08
2022-09-12T16:09:40.314Z,21.09
2022-09-12T16:12:44.626Z,21.02
2022-09-12T16:15:47.891Z,20.92
2022-09-12T16:18:50.503Z,20.91
2022-09-12T16:21:53.722Z,20.81
2022-09-12T16:24:56.178Z,20.75
2022-09-12T16:27:59.060Z,20.81
2022-09-12T16:31:04.431Z,20.77
2022-09-12T16:34:07.794Z,20.50
2022-09-12T16:37:10.267Z,20.60
2022-09-12T16:40:15.297Z,20.51
2022-09-12T16:43:17.925Z,20.37
2022-09-12T16:46:23.685Z,20.35
2022-09-12T16:49:26.229Z,20.47
2022-09-12T16:52:30.280Z,20.28
2022-09-12T16:55:32.704Z,20.20
2022-09-12T16:58:41.807Z,20.16
2022-09-12T17:01:45.298Z,20.08
2022-09-12T17:04:48.088Z,19.96
2022-09-12T17:07:50.559Z,19.99
2022-09-12T17:10:53.408Z,19.90
2022-09-12T17:14:05.895Z,19.83
2022-09-12T17:17:09.440Z,19.73
2022-09-12T17:20:11.929Z,19.69
2022-09-12T17:23:14.834Z,19.51
2022-09-12T17:26:17.278Z,19.41
2022-09-12T17:29:20.358Z,19.45
2022-09-12T17:32:22.863Z,19.42
2022-09-12T17:35:25.688Z,19.40
2022-09-12T17:38:28.197Z,19.30
2022-09-12T17:41:31.962Z,19.27
2022-09-12T17:44:35.892Z,19.16
2022-09-12T17:47:43.109Z,19.05
2022-09-12T17:50:45.629Z,18.95
2022-09-12T17:53:48.947Z,18.82
2022-09-12T17:56:52.188Z,18.65
2022-09-12T17:59:54.946Z,18.52
2022-09-12T18:02:57.994Z,18.44
2022-09-12T18:06:01.066Z,18.39
2022-09-12T18:09:06.397Z,18.29
2022-09-12T18:12:10.137Z,18.20
2022-09-12T18:15:12.920Z,18.13
2022-09-12T18:18:15.687Z,18.05
2022-09-12T18:21:19.678Z,17.92
2022-09-12T18:24:22.830Z,17.82
2022-09-12T18:27:25.413Z,17.70
2022-09-12T18:30:30.125Z,17.45
2022-09-12T18:33:33.942Z,17.44
2022-09-12T18:36:36.743Z,17.34
2022-09-12T18:39:39.302Z,17.27
2022-09-12T18:42:42.331Z,17.23
2022-09-12T18:45:44.831Z,17.19
2022-09-12T18:48:47.912Z,17.11
2022-09-12T18:51:50.519Z,17.07
2022-09-12T18:54:53.400Z,16.96
2022-09-12T18:57:55.887Z,16.89
2022-09-12T19:00:58.959Z,16.82
2022-09-12T19:04:04.720Z,16.75
2022-09-12T19:07:07.545Z,16.68
2022-09-12T19:10:10.132Z,16.61
2022-09-12T19:13:12.894Z,16.50
2022-09-12T19:16:18.567Z,16.40
2022-09-12T19:19:21.692Z,16.34
2022-09-12T19:22:24.196Z,16.21
2022-09-12T19:25:26.999Z,16.11
2022-09-12T19:28:30.434Z,16.03
2022-09-12T19:31:33.974Z,15.97
2022-09-12T19:34:36.504Z,15.87
2022-09-12T19:37:39.313Z,15.85
2022-09-12T19:40:42.471Z,15.78
2022-09-12T19:43:45.212Z,15.70
2022-09-12T19:46:47.865Z,15.60
2022-09-12T19:49:51.353Z,15.55
2022-09-12T19:52:53.853Z,15.48
2022-09-12T19:56:01.935Z,15.44
2022-09-12T19:59:04.504Z,15.33
2022-09-12T20:02:07.926Z,15.24
2022-09-12T20:05:10.914Z,15.19
2022-09-12T20:08:13.703Z,15.08
2022-09-12T20:11:19.072Z,14.98
2022-09-12T20:14:22.237Z,14.91
2022-09-12T20:17:25.018Z,14.81
2022-09-12T20:20:27.698Z,14.79
2022-09-12T20:23:30.542Z,14.71
2022-09-12T20:26:33.222Z,14.68
2022-09-12T20:29:36.055Z,14.65
2022-09-12T20:32:38.579Z,14.65
2022-09-12T20:35:41.448Z,14.62
2022-09-12T20:38:52.143Z,14.59
2022-09-12T20:41:55.347Z,14.58
2022-09-12T20:44:57.836Z,14.54
2022-09-12T20:48:00.697Z,14.47
2022-09-12T20:51:03.885Z,14.43
2022-09-12T20:54:07.354Z,14.39
2022-09-12T20:57:09.857Z,14.33
2022-09-12T21:00:13.024Z,14.30
2022-09-12T21:03:15.962Z,14.23
2022-09-12T21:06:19.317Z,14.27
2022-09-12T21:09:21.862Z,14.17
2022-09-12T21:12:24.709Z,14.13
2022-09-12T21:15:27.352Z,14.04
2022-09-12T21:18:30.661Z,13.97
2022-09-12T21:21:33.202Z,13.96
2022-09-12T21:24:35.921Z,13.92
2022-09-12T21:27:38.477Z,13.90
2022-09-12T21:30:44.203Z,13.84
2022-09-12T21:33:46.775Z,13.82
2022-09-12T21:36:49.593Z,13.74
2022-09-12T21:39:52.093Z,13.72
2022-09-12T21:42:54.821Z,13.58
2022-09-12T21:45:58.877Z,13.54
2022-09-12T21:49:02.301Z,13.47
2022-09-12T21:52:04.957Z,13.38
2022-09-12T21:55:08.686Z,13.31
2022-09-12T21:58:11.267Z,13.28
2022-09-12T22:01:14.082Z,13.27
2022-09-12T22:04:16.955Z,13.22
2022-09-12T22:07:19.443Z,13.20
2022-09-12T22:10:22.445Z,13.17
2022-09-12T22:13:25.833Z,13.18
2022-09-12T22:16:28.598Z,13.11
2022-09-12T22:19:31.669Z,13.15
2022-09-12T22:22:56.695Z,13.06
2022-09-12T22:26:01.241Z,13.00
2022-09-12T22:29:04.144Z,12.92
2022-09-12T22:32:06.652Z,12.96
2022-09-12T22:35:09.544Z,12.89
2022-09-12T22:38:12.140Z,12.89
2022-09-12T22:41:15.162Z,12.85
2022-09-12T22:44:17.868Z,12.73
2022-09-12T22:47:20.692Z,12.66
2022-09-12T22:50:23.280Z,12.60
2022-09-12T22:53:26.248Z,12.58
2022-09-12T22:56:28.738Z,12.60
2022-09-12T22:59:31.756Z,12.55
2022-09-12T23:02:34.939Z,12.49
2022-09-12T23:05:37.746Z,12.51
2022-09-12T23:08:40.344Z,12.43
2022-09-12T23:11:43.103Z,12.42
2022-09-12T23:14:46.711Z,12.38
2022-09-12T23:17:49.751Z,12.39
2022-09-12T23:21:04.620Z,12.32
2022-09-12T23:24:07.401Z,12.24
2022-09-12T23:27:09.947Z,12.20
2022-09-12T23:30:13.042Z,12.04
2022-09-12T23:33:15.568Z,12.03
2022-09-12T23:36:18.578Z,12.03
2022-09-12T23:39:21.138Z,11.98
2022-09-12T23:42:23.847Z,11.97
2022-09-12T23:45:26.313Z,11.96
2022-09-12T23:48:29.189Z,11.88
2022-09-12T23:51:31.737Z,11.88
2022-09-12T23:54:36.575Z,11.72
2022-09-12T23:57:39.421Z,11.75
