createdAt,value
2019-02-04T00:01:43.115Z,99015.69
2019-02-04T00:04:14.144Z,99022.94
2019-02-04T00:06:45.118Z,99028.91
2019-02-04T00:09:16.106Z,99029.72
2019-02-04T00:11:47.064Z,99028.88
2019-02-04T00:14:17.999Z,99039.16
2019-02-04T00:16:49.002Z,99041.75
2019-02-04T00:19:19.859Z,99041.74
2019-02-04T00:21:50.759Z,99037.48
2019-02-04T00:24:21.711Z,99038.75
2019-02-04T00:26:52.548Z,99047.74
2019-02-04T00:29:23.435Z,99042.59
2019-02-04T00:31:54.381Z,99051.13
2019-02-04T00:34:25.557Z,99052.84
2019-02-04T00:36:56.590Z,99050.73
2019-02-04T00:39:27.434Z,99053.22
2019-02-04T00:41:58.420Z,99061.35
2019-02-04T00:44:29.277Z,99063.45
2019-02-04T00:47:00.305Z,99068.56
2019-02-04T00:49:31.313Z,99071.52
2019-02-04T00:52:02.552Z,99072.77
2019-02-04T00:54:33.533Z,99077.92
2019-02-04T00:57:04.580Z,99082.66
2019-02-04T00:59:35.452Z,99078.39
2019-02-04T01:02:06.493Z,99083.97
2019-02-04T01:04:37.749Z,99089.91
2019-02-04T01:07:09.306Z,99092.86
2019-02-04T01:09:40.354Z,99096.23
2019-02-04T01:12:11.295Z,99099.22
2019-02-04T01:14:42.236Z,99102.96
2019-02-04T01:17:13.593Z,99103.27
2019-02-04T01:19:44.547Z,99101.48
2019-02-04T01:22:15.427Z,99107.00
2019-02-04T01:24:48.224Z,99106.05
2019-02-04T01:27:19.377Z,99117.86
2019-02-04T01:29:50.867Z,99112.97
2019-02-04T01:32:21.822Z,99115.83
2019-02-04T01:34:52.711Z,99117.39
2019-02-04T01:37:23.748Z,99115.58
2019-02-04T01:39:54.874Z,99128.70
2019-02-04T01:42:25.907Z,99131.64
2019-02-04T01:44:56.881Z,99136.17
2019-02-04T01:47:27.899Z,99141.50
2019-02-04T01:49:58.876Z,99139.83
2019-02-04T01:52:29.833Z,99145.93
2019-02-04T01:55:01.087Z,99139.27
2019-02-04T01:57:32.233Z,99142.54
2019-02-04T02:00:03.766Z,99144.75
2019-02-04T02:02:34.637Z,99145.28
2019-02-04T02:05:06.659Z,99141.78
2019-02-04T02:07:37.648Z,99150.13
2019-02-04T02:10:11.528Z,99148.39
2019-02-04T02:12:42.586Z,99147.12
2019-02-04T02:15:13.603Z,99151.86
2019-02-04T02:17:44.625Z,99152.64
2019-02-04T02:20:24.644Z,99149.89
2019-02-04T02:22:55.744Z,99150.14
2019-02-04T02:25:26.778Z,99149.73
2019-02-04T02:27:57.785Z,99153.02
2019-02-04T02:30:31.020Z,99148.73
2019-02-04T02:33:01.980Z,99155.13
2019-02-04T02:35:33.025Z,99158.92
2019-02-04T02:38:04.131Z,99159.61
2019-02-04T02:40:35.457Z,99164.69
2019-02-04T02:43:06.477Z,99169.42
2019-02-04T02:45:37.387Z,99168.31
2019-02-04T02:48:08.541Z,99168.73
2019-02-04T02:50:39.560Z,99166.87
2019-02-04T02:53:10.605Z,99169.13
2019-02-04T02:55:41.827Z,99171.74
2019-02-04T02:58:12.812Z,99177.70
2019-02-04T03:00:43.863Z,99174.28
2019-02-04T03:03:14.814Z,99173.91
2019-02-04T03:05:45.758Z,99180.08
2019-02-04T03:08:17.051Z,99177.63
2019-02-04T03:10:48.082Z,99174.58
2019-02-04T03:13:19.055Z,99173.09
2019-02-04T03:15:50.074Z,99180.55
2019-02-04T03:18:21.032Z,99185.91
2019-02-04T03:20:52.180Z,99183.67
2019-02-04T03:23:23.153Z,99187.94
2019-02-04T03:25:54.180Z,99189.38
2019-02-04T03:28:25.077Z,99189.86
2019-02-04T03:30:58.502Z,99195.81
2019-02-04T03:33:29.660Z,99192.98
2019-02-04T03:36:00.546Z,99194.09
2019-02-04T03:38:31.586Z,99204.50
2019-02-04T03:41:02.634Z,99214.93
2019-02-04T03:43:33.586Z,99221.72
2019-02-04T03:46:05.179Z,99215.81
2019-02-04T03:48:36.100Z,99221.38
2019-02-04T03:51:07.121Z,99226.11
2019-02-04T03:53:41.624Z,99214.32
2019-02-04T03:56:12.498Z,99220.81
2019-02-04T03:58:43.498Z,99221.79
2019-02-04T04:01:14.444Z,99231.72
2019-02-04T04:03:45.558Z,99235.41
2019-02-04T04:06:16.605Z,99240.86
2019-02-04T04:08:47.556Z,99238.41
2019-02-04T04:11:18.690Z,99242.86
2019-02-04T04:13:49.799Z,99249.19
2019-02-04T04:16:20.841Z,99243.05
2019-02-04T04:18:53.454Z,99253.33
2019-02-04T04:21:29.981Z,99248.42
2019-02-04T04:24:00.856Z,99258.11
2019-02-04T04:26:31.884Z,99257.19
2019-02-04T04:29:02.847Z,99254.83
2019-02-04T04:31:33.742Z,99251.12
2019-02-04T04:34:05.275Z,99254.31
2019-02-04T04:36:36.301Z,99254.08
2019-02-04T04:39:07.751Z,99254.44
2019-02-04T04:41:38.652Z,99243.71
2019-02-04T04:44:09.534Z,99246.61
2019-02-04T04:46:40.843Z,99246.89
2019-02-04T04:49:11.776Z,99249.20
2019-02-04T04:51:42.813Z,99259.56
2019-02-04T04:54:13.754Z,99256.91
2019-02-04T04:56:44.814Z,99268.47
2019-02-04T04:59:15.996Z,99264.27
2019-02-04T05:01:47.064Z,99266.91
2019-02-04T05:04:17.997Z,99270.46
2019-02-04T05:06:49.094Z,99278.48
2019-02-04T05:09:20.072Z,99277.95
2019-02-04T05:11:51.088Z,99277.09
2019-02-04T05:14:22.053Z,99289.27
2019-02-04T05:16:53.196Z,99289.12
2019-02-04T05:19:24.262Z,99298.96
2019-02-04T05:21:55.503Z,99302.58
2019-02-04T05:24:26.638Z,99302.90
2019-02-04T05:26:57.610Z,99303.79
2019-02-04T05:29:28.496Z,99311.03
2019-02-04T05:31:59.571Z,99307.33
2019-02-04T05:34:30.506Z,99302.23
2019-02-04T05:37:01.449Z,99298.78
2019-02-04T05:39:32.398Z,99289.24
2019-02-04T05:42:03.489Z,99288.98
2019-02-04T05:44:34.448Z,99290.11
2019-02-04T05:47:05.730Z,99292.68
2019-02-04T05:49:36.781Z,99285.83
2019-02-04T05:52:11.385Z,99290.17
2019-02-04T05:54:42.296Z,99292.66
2019-02-04T05:57:13.315Z,99295.61
2019-02-04T05:59:44.197Z,99293.80
2019-02-04T06:02:15.717Z,99294.09
2019-02-04T06:04:46.769Z,99293.73
2019-02-04T06:07:17.688Z,99300.69
2019-02-04T06:09:48.681Z,99298.49
2019-02-04T06:12:20.299Z,99299.70
2019-02-04T06:14:51.491Z,99297.01
2019-02-04T06:17:22.589Z,99304.73
2019-02-04T06:19:53.525Z,99307.86
2019-02-04T06:22:24.536Z,99307.05
2019-02-04T06:24:55.695Z,99308.73
2019-02-04T06:27:27.133Z,99311.55
2019-02-04T06:29:58.038Z,99312.42
2019-02-04T06:32:29.113Z,99311.17
2019-02-04T06:35:00.199Z,99319.33
2019-02-04T06:37:31.167Z,99329.91
2019-02-04T06:40:02.107Z,99324.02
2019-02-04T06:42:38.377Z,99325.81
2019-02-04T06:45:11.911Z,99327.15
2019-02-04T06:47:43.449Z,99332.02
2019-02-04T06:50:16.493Z,99331.22
2019-02-04T06:52:54.811Z,99334.56
2019-02-04T06:55:30.957Z,99338.72
2019-02-04T06:58:01.939Z,99348.77
2019-02-04T07:00:32.891Z,99344.68
2019-02-04T07:03:04.439Z,99345.89
2019-02-04T07:05:43.578Z,99347.39
2019-02-04T07:08:08.567Z,99353.81
2019-02-04T07:10:39.633Z,99350.17
2019-02-04T07:13:10.603Z,99353.49
2019-02-04T07:15:41.933Z,99355.78
2019-02-04T07:18:12.920Z,99357.16
2019-02-04T07:20:43.945Z,99358.19
2019-02-04T07:23:15.057Z,99358.19
2019-02-04T07:25:46.056Z,99368.16
2019-02-04T07:28:17.493Z,99363.99
2019-02-04T07:30:48.385Z,99377.16
2019-02-04T07:33:19.513Z,99378.20
2019-02-04T07:35:50.574Z,99378.13
2019-02-04T07:38:21.632Z,99369.96
2019-02-04T07:40:52.689Z,99371.91
2019-02-04T07:43:23.674Z,99381.55
2019-02-04T07:45:54.639Z,99375.55
2019-02-04T07:48:25.558Z,99372.23
2019-02-04T07:50:56.581Z,99363.23
2019-02-04T07:53:27.523Z,99365.61
2019-02-04T07:55:58.503Z,99359.19
2019-02-04T07:58:29.389Z,99357.86
2019-02-04T08:01:00.441Z,99362.20
2019-02-04T08:03:33.540Z,99359.31
2019-02-04T08:06:08.966Z,99359.97
2019-02-04T08:08:40.012Z,99371.70
2019-02-04T08:11:10.981Z,99371.16
2019-02-04T08:13:42.026Z,99373.34
2019-02-04T08:16:13.009Z,99381.00
2019-02-04T08:18:43.924Z,99381.95
2019-02-04T08:21:15.094Z,99377.09
2019-02-04T08:23:45.967Z,99374.63
2019-02-04T08:26:16.981Z,99382.03
2019-02-04T08:28:47.994Z,99381.80
2019-02-04T08:31:19.036Z,99380.67
2019-02-04T08:33:49.966Z,99382.60
2019-02-04T08:36:20.851Z,99378.88
2019-02-04T08:38:51.796Z,99377.96
2019-02-04T08:41:22.770Z,99379.95
2019-02-04T08:43:53.821Z,99389.36
2019-02-04T08:46:24.895Z,99393.75
2019-02-04T08:48:55.823Z,99395.80
2019-02-04T08:51:26.859Z,99393.23
2019-02-04T08:53:57.804Z,99397.50
2019-02-04T08:56:28.856Z,99387.83
2019-02-04T08:58:59.701Z,99390.55
2019-02-04T09:01:30.884Z,99396.55
2019-02-04T09:04:01.882Z,99401.04
2019-02-04T09:06:32.827Z,99404.94
2019-02-04T09:09:05.206Z,99403.73
2019-02-04T09:11:36.228Z,99398.83
2019-02-04T09:14:07.253Z,99391.17
2019-02-04T09:16:38.209Z,99393.28
2019-02-04T09:19:09.374Z,99398.52
2019-02-04T09:21:40.421Z,99397.70
2019-02-04T09:24:11.292Z,99396.38
2019-02-04T09:26:42.531Z,99389.86
2019-02-04T09:29:13.399Z,99385.36
2019-02-04T09:31:44.314Z,99386.84
2019-02-04T09:34:15.260Z,99382.22
2019-02-04T09:36:46.206Z,99383.33
2019-02-04T09:39:17.087Z,99384.75
2019-02-04T09:41:48.053Z,99388.45
2019-02-04T09:44:19.181Z,99390.48
2019-02-04T09:46:50.133Z,99393.31
2019-02-04T09:49:21.151Z,99387.77
2019-02-04T09:51:52.165Z,99384.86
2019-02-04T09:54:23.277Z,99382.48
2019-02-04T09:56:54.279Z,99383.65
2019-02-04T09:59:25.207Z,99379.23
2019-02-04T10:01:56.245Z,99378.88
2019-02-04T10:04:39.049Z,99382.84
2019-02-04T10:07:05.756Z,99384.06
2019-02-04T10:09:36.683Z,99386.71
2019-02-04T10:12:07.649Z,99387.34
2019-02-04T10:14:40.635Z,99382.23
2019-02-04T10:17:11.943Z,99378.53
2019-02-04T10:19:42.960Z,99371.20
2019-02-04T10:22:13.990Z,99367.01
2019-02-04T10:24:44.902Z,99361.89
2019-02-04T10:27:15.842Z,99358.09
2019-02-04T10:29:47.076Z,99364.16
2019-02-04T10:32:18.117Z,99357.91
2019-02-04T10:34:50.479Z,99353.42
2019-02-04T10:37:21.620Z,99359.63
2019-02-04T10:39:52.518Z,99357.59
2019-02-04T10:42:23.956Z,99354.95
2019-02-04T10:44:55.067Z,99358.89
2019-02-04T10:47:26.212Z,99347.98
2019-02-04T10:49:57.143Z,99346.80
2019-02-04T10:52:28.112Z,99350.55
2019-02-04T10:54:59.105Z,99341.73
2019-02-04T10:57:40.311Z,99338.69
2019-02-04T11:00:02.857Z,99336.14
2019-02-04T11:02:33.919Z,99329.02
2019-02-04T11:05:08.069Z,99333.83
2019-02-04T11:07:39.308Z,99329.19
2019-02-04T11:10:13.287Z,99324.09
2019-02-04T11:12:44.284Z,99319.64
2019-02-04T11:15:17.754Z,99313.91
2019-02-04T11:17:48.768Z,99318.44
2019-02-04T11:20:32.107Z,99311.16
2019-02-04T11:23:03.099Z,99304.00
2019-02-04T11:25:34.230Z,99307.37
2019-02-04T11:28:06.906Z,99317.66
2019-02-04T11:30:41.083Z,99316.28
2019-02-04T11:33:12.233Z,99306.34
2019-02-04T11:35:43.410Z,99302.95
2019-02-04T11:38:14.483Z,99296.60
2019-02-04T11:40:45.989Z,99298.41
2019-02-04T11:43:17.699Z,99303.67
2019-02-04T11:45:48.902Z,99290.92
2019-02-04T11:48:20.352Z,99283.77
2019-02-04T11:50:51.498Z,99289.14
2019-02-04T11:53:32.279Z,99285.78
2019-02-04T11:55:55.378Z,99280.48
2019-02-04T11:58:26.416Z,99287.45
2019-02-04T12:00:57.449Z,99280.30
2019-02-04T12:03:28.504Z,99279.33
2019-02-04T12:05:59.441Z,99269.46
2019-02-04T12:08:30.729Z,99268.14
2019-02-04T12:11:04.175Z,99260.81
2019-02-04T12:13:35.170Z,99260.81
2019-02-04T12:16:06.124Z,99262.46
2019-02-04T12:18:37.080Z,99261.16
2019-02-04T12:21:08.304Z,99260.14
2019-02-04T12:23:39.317Z,99256.47
2019-02-04T12:26:10.554Z,99257.69
2019-02-04T12:28:41.503Z,99258.61
2019-02-04T12:31:12.625Z,99264.36
2019-02-04T12:33:43.740Z,99261.70
2019-02-04T12:36:14.663Z,99257.00
2019-02-04T12:38:45.642Z,99257.73
2019-02-04T12:41:16.653Z,99252.81
2019-02-04T12:43:47.679Z,99246.27
2019-02-04T12:46:19.039Z,99241.56
2019-02-04T12:48:49.936Z,99227.38
2019-02-04T12:51:32.912Z,99224.47
2019-02-04T12:53:53.932Z,99219.05
2019-02-04T12:56:24.972Z,99217.42
2019-02-04T12:58:56.286Z,99215.59
2019-02-04T13:01:27.242Z,99211.98
2019-02-04T13:03:58.209Z,99211.72
2019-02-04T13:06:29.235Z,99221.71
2019-02-04T13:09:00.119Z,99212.70
2019-02-04T13:11:31.165Z,99208.16
2019-02-04T13:14:02.588Z,99200.28
2019-02-04T13:16:33.569Z,99201.20
2019-02-04T13:19:04.514Z,99192.41
2019-02-04T13:21:45.036Z,99188.08
2019-02-04T13:24:08.203Z,99184.84
2019-02-04T13:26:39.231Z,99183.24
2019-02-04T13:29:10.258Z,99184.92
2019-02-04T13:31:41.294Z,99190.77
2019-02-04T13:34:12.226Z,99185.55
2019-02-04T13:36:43.453Z,99171.56
2019-02-04T13:39:14.354Z,99163.23
2019-02-04T13:41:45.363Z,99157.65
2019-02-04T13:44:16.412Z,99161.42
2019-02-04T13:46:47.351Z,99169.32
2019-02-04T13:49:18.630Z,99159.27
2019-02-04T13:51:57.048Z,99161.02
2019-02-04T13:54:22.242Z,99156.81
2019-02-04T13:56:53.187Z,99158.00
2019-02-04T13:59:24.230Z,99166.50
2019-02-04T14:01:55.210Z,99159.89
2019-02-04T14:04:27.712Z,99158.41
2019-02-04T14:06:58.623Z,99156.58
2019-02-04T14:09:29.764Z,99149.86
2019-02-04T14:12:00.841Z,99150.63
2019-02-04T14:14:32.177Z,99143.23
2019-02-04T14:17:03.158Z,99146.97
2019-02-04T14:19:34.146Z,99145.90
2019-02-04T14:22:09.342Z,99141.41
2019-02-04T14:24:39.606Z,99146.05
2019-02-04T14:27:11.083Z,99146.36
2019-02-04T14:30:02.791Z,99146.95
2019-02-04T14:32:34.081Z,99143.12
2019-02-04T14:35:06.385Z,99144.48
2019-02-04T14:37:46.433Z,99143.57
2019-02-04T14:40:22.007Z,99146.91
2019-02-04T14:42:56.035Z,99145.44
2019-02-04T14:45:34.907Z,99143.86
2019-02-04T14:48:28.517Z,99148.92
2019-02-04T14:51:18.996Z,99151.66
2019-02-04T14:54:09.277Z,99157.67
2019-02-04T14:56:52.590Z,99158.86
2019-02-04T14:59:30.312Z,99157.28
2019-02-04T15:02:56.583Z,99154.78
2019-02-04T15:05:38.459Z,99153.33
2019-02-04T15:08:42.580Z,99158.45
2019-02-04T15:11:16.528Z,99163.48
2019-02-04T15:13:53.470Z,99164.44
2019-02-04T15:16:30.127Z,99164.48
2019-02-04T15:19:20.893Z,99153.73
2019-02-04T15:22:09.647Z,99158.41
2019-02-04T15:25:17.162Z,99161.84
2019-02-04T15:28:06.870Z,99160.16
2019-02-04T15:30:40.882Z,99163.59
2019-02-04T15:33:23.251Z,99162.76
2019-02-04T15:36:15.171Z,99158.84
2019-02-04T15:39:00.863Z,99162.17
2019-02-04T15:41:37.606Z,99156.55
2019-02-04T15:44:35.518Z,99160.14
2019-02-04T15:47:12.629Z,99163.59
2019-02-04T15:50:07.154Z,99166.88
2019-02-04T15:52:45.053Z,99163.77
2019-02-04T15:55:14.143Z,99166.55
2019-02-04T15:57:45.125Z,99160.78
2019-02-04T16:00:17.219Z,99166.62
2019-02-04T16:02:48.253Z,99170.25
2019-02-04T16:05:19.366Z,99173.02
2019-02-04T16:07:50.317Z,99172.42
2019-02-04T16:10:24.073Z,99167.95
2019-02-04T16:12:54.136Z,99166.05
2019-02-04T16:15:25.580Z,99170.19
2019-02-04T16:17:56.750Z,99164.88
2019-02-04T16:20:27.771Z,99166.96
2019-02-04T16:22:59.122Z,99167.17
2019-02-04T16:25:30.268Z,99161.02
2019-02-04T16:28:03.500Z,99156.17
2019-02-04T16:30:34.580Z,99165.05
2019-02-04T16:33:05.916Z,99168.77
2019-02-04T16:35:36.893Z,99163.95
2019-02-04T16:38:07.998Z,99170.18
2019-02-04T16:40:39.007Z,99170.00
2019-02-04T16:43:10.102Z,99166.31
2019-02-04T16:45:41.111Z,99170.92
2019-02-04T16:48:12.095Z,99172.39
2019-02-04T16:50:57.388Z,99172.16
2019-02-04T16:53:17.280Z,99180.91
2019-02-04T16:55:48.217Z,99181.03
2019-02-04T16:58:19.190Z,99176.28
2019-02-04T17:00:50.217Z,99180.83
2019-02-04T17:03:21.274Z,99182.05
2019-02-04T17:05:52.640Z,99180.43
2019-02-04T17:08:23.654Z,99185.32
2019-02-04T17:10:54.808Z,99193.55
2019-02-04T17:13:25.835Z,99185.30
2019-02-04T17:15:57.020Z,99193.31
2019-02-04T17:18:28.021Z,99193.22
2019-02-04T17:20:59.363Z,99198.14
2019-02-04T17:23:30.732Z,99196.86
2019-02-04T17:26:01.700Z,99191.78
2019-02-04T17:28:32.716Z,99192.23
2019-02-04T17:31:05.207Z,99194.55
2019-02-04T17:33:39.256Z,99189.39
2019-02-04T17:36:11.927Z,99184.89
2019-02-04T17:38:42.866Z,99182.08
2019-02-04T17:41:13.964Z,99177.53
2019-02-04T17:43:44.984Z,99171.14
2019-02-04T17:46:16.226Z,99180.50
2019-02-04T17:48:47.412Z,99181.70
2019-02-04T17:51:18.568Z,99185.27
2019-02-04T17:53:49.524Z,99185.02
2019-02-04T17:56:20.610Z,99186.00
2019-02-04T17:58:51.624Z,99190.36
2019-02-04T18:01:22.960Z,99190.56
2019-02-04T18:03:54.115Z,99189.57
2019-02-04T18:06:25.122Z,99190.02
2019-02-04T18:08:56.020Z,99189.70
2019-02-04T18:11:27.136Z,99186.33
2019-02-04T18:14:00.052Z,99184.13
2019-02-04T18:16:31.076Z,99184.82
2019-02-04T18:19:02.044Z,99180.86
2019-02-04T18:21:32.960Z,99186.42
2019-02-04T18:24:04.022Z,99185.51
2019-02-04T18:26:35.121Z,99193.41
2019-02-04T18:29:06.222Z,99188.16
2019-02-04T18:31:37.259Z,99191.44
2019-02-04T18:34:09.951Z,99190.08
2019-02-04T18:37:00.892Z,99190.02
2019-02-04T18:39:43.166Z,99194.31
2019-02-04T18:42:14.162Z,99201.37
2019-02-04T18:44:45.434Z,99205.47
2019-02-04T18:47:16.474Z,99209.63
2019-02-04T18:49:47.513Z,99205.06
2019-02-04T18:52:18.572Z,99205.20
2019-02-04T18:54:49.560Z,99196.81
2019-02-04T18:57:20.832Z,99195.13
2019-02-04T18:59:59.507Z,99196.14
2019-02-04T19:02:30.452Z,99193.54
2019-02-04T19:05:01.407Z,99193.23
2019-02-04T19:07:32.672Z,99194.96
2019-02-04T19:10:05.291Z,99191.95
2019-02-04T19:12:37.959Z,99194.04
2019-02-04T19:15:14.865Z,99196.09
2019-02-04T19:17:46.390Z,99202.75
2019-02-04T19:20:23.310Z,99202.98
2019-02-04T19:22:54.312Z,99194.67
2019-02-04T19:25:25.616Z,99190.44
2019-02-04T19:28:07.208Z,99199.52
2019-02-04T19:30:44.520Z,99206.58
2019-02-04T19:33:17.325Z,99211.64
2019-02-04T19:35:48.530Z,99208.17
2019-02-04T19:38:19.815Z,99207.66
2019-02-04T19:40:50.752Z,99209.26
2019-02-04T19:43:21.715Z,99203.74
2019-02-04T19:45:52.829Z,99206.66
2019-02-04T19:48:23.890Z,99215.37
2019-02-04T19:50:54.913Z,99219.37
2019-02-04T19:53:25.993Z,99219.98
2019-02-04T19:55:57.500Z,99221.06
2019-02-04T19:58:28.612Z,99220.92
2019-02-04T20:00:59.774Z,99217.34
2019-02-04T20:03:30.905Z,99223.21
2019-02-04T20:06:03.580Z,99219.39
2019-02-04T20:08:34.985Z,99224.44
2019-02-04T20:11:06.288Z,99225.98
2019-02-04T20:13:37.276Z,99225.96
2019-02-04T20:16:08.361Z,99225.16
2019-02-04T20:18:39.411Z,99230.10
2019-02-04T20:21:10.912Z,99230.87
2019-02-04T20:23:41.839Z,99229.17
2019-02-04T20:26:12.938Z,99217.23
2019-02-04T20:28:43.946Z,99218.97
2019-02-04T20:31:15.022Z,99211.72
2019-02-04T20:33:46.117Z,99211.72
2019-02-04T20:36:17.167Z,99215.29
2019-02-04T20:38:48.239Z,99224.98
2019-02-04T20:41:19.410Z,99226.09
2019-02-04T20:43:50.736Z,99235.38
2019-02-04T20:46:21.786Z,99234.66
2019-02-04T20:48:53.041Z,99228.02
2019-02-04T20:51:24.043Z,99227.39
2019-02-04T20:53:55.101Z,99233.44
2019-02-04T20:56:26.254Z,99245.22
2019-02-04T20:58:57.293Z,99239.71
2019-02-04T21:01:28.629Z,99243.69
2019-02-04T21:03:59.530Z,99251.12
2019-02-04T21:06:30.480Z,99244.75
2019-02-04T21:09:01.443Z,99238.72
2019-02-04T21:11:32.502Z,99237.62
2019-02-04T21:14:03.580Z,99241.32
2019-02-04T21:16:34.620Z,99241.11
2019-02-04T21:19:06.052Z,99233.85
2019-02-04T21:21:37.236Z,99233.67
2019-02-04T21:24:08.327Z,99238.36
2019-02-04T21:26:39.439Z,99237.85
2019-02-04T21:29:10.457Z,99232.47
2019-02-04T21:31:41.501Z,99224.05
2019-02-04T21:34:12.593Z,99225.05
2019-02-04T21:36:43.777Z,99222.42
2019-02-04T21:39:14.877Z,99220.18
2019-02-04T21:41:45.903Z,99221.39
2019-02-04T21:44:17.059Z,99224.36
2019-02-04T21:46:48.037Z,99221.00
2019-02-04T21:49:19.049Z,99220.47
2019-02-04T21:51:50.085Z,99223.73
2019-02-04T21:54:21.542Z,99228.14
2019-02-04T21:56:53.350Z,99228.88
2019-02-04T21:59:24.410Z,99234.28
2019-02-04T22:01:55.386Z,99223.43
2019-02-04T22:04:26.442Z,99227.33
2019-02-04T22:06:57.568Z,99232.94
2019-02-04T22:09:28.970Z,99228.70
2019-02-04T22:11:59.954Z,99228.30
2019-02-04T22:14:31.052Z,99234.20
2019-02-04T22:17:01.981Z,99225.13
2019-02-04T22:19:33.058Z,99228.88
2019-02-04T22:22:04.591Z,99218.69
2019-02-04T22:24:36.630Z,99213.95
2019-02-04T22:27:07.713Z,99207.73
2019-02-04T22:29:38.595Z,99213.00
2019-02-04T22:32:09.685Z,99214.13
2019-02-04T22:34:40.996Z,99211.09
2019-02-04T22:37:11.998Z,99219.38
2019-02-04T22:39:43.053Z,99225.53
2019-02-04T22:42:14.066Z,99220.38
2019-02-04T22:44:45.032Z,99226.74
2019-02-04T22:47:16.391Z,99225.58
2019-02-04T22:49:47.414Z,99225.22
2019-02-04T22:52:18.637Z,99227.84
2019-02-04T22:54:49.651Z,99226.11
2019-02-04T22:57:20.774Z,99227.80
2019-02-04T22:59:52.201Z,99223.44
2019-02-04T23:02:23.185Z,99224.30
2019-02-04T23:04:54.379Z,99224.19
2019-02-04T23:07:25.355Z,99228.12
2019-02-04T23:09:57.177Z,99230.83
2019-02-04T23:12:29.211Z,99232.03
2019-02-04T23:15:00.342Z,99222.50
2019-02-04T23:17:31.328Z,99223.95
2019-02-04T23:20:02.349Z,99230.25
2019-02-04T23:22:33.353Z,99238.53
2019-02-04T23:25:07.078Z,99230.19
2019-02-04T23:27:38.131Z,99236.55
2019-02-04T23:30:12.057Z,99242.84
2019-02-04T23:32:43.337Z,99246.54
2019-02-04T23:35:14.687Z,99255.86
2019-02-04T23:37:49.898Z,99260.20
2019-02-04T23:40:21.418Z,99255.91
2019-02-04T23:42:52.444Z,99242.86
2019-02-04T23:45:23.585Z,99237.98
2019-02-04T23:47:54.615Z,99232.63
2019-02-04T23:50:25.756Z,99229.78
2019-02-04T23:52:56.749Z,99228.05
2019-02-04T23:55:27.766Z,99221.27
2019-02-04T23:57:58.945Z,99224.71
