createdAt,value
2023-03-23T16:00:30.205Z,17.89
2023-03-23T16:10:33.547Z,17.69
2023-03-23T16:20:37.112Z,17.39
2023-03-23T16:30:42.179Z,17.04
2023-03-23T16:40:46.819Z,16.68
2023-03-23T16:50:51.537Z,16.29
2023-03-23T17:00:54.676Z,15.93
2023-03-23T17:10:58.094Z,15.72
2023-03-23T17:21:01.693Z,15.64
2023-03-23T17:31:06.666Z,15.50
2023-03-23T17:41:11.625Z,15.21
2023-03-23T17:51:15.042Z,14.99
2023-03-23T18:01:19.113Z,14.90
2023-03-23T18:11:22.167Z,14.71
2023-03-23T18:21:27.089Z,14.50
2023-03-23T18:31:31.306Z,14.42
2023-03-23T18:41:34.795Z,14.42
2023-03-23T18:51:38.170Z,14.51
2023-03-23T19:01:41.334Z,14.35
2023-03-23T19:11:47.374Z,14.19
2023-03-23T19:21:50.505Z,14.05
2023-03-23T19:31:55.734Z,14.09
2023-03-23T19:41:59.330Z,14.18
2023-03-23T19:52:07.167Z,14.22
2023-03-23T20:02:14.858Z,14.20
2023-03-23T20:12:18.288Z,14.27
2023-03-23T20:22:22.459Z,14.26
2023-03-23T20:32:26.293Z,14.16
2023-03-23T20:42:29.828Z,14.15
2023-03-23T20:52:32.949Z,14.18
2023-03-23T21:02:36.215Z,14.14
2023-03-23T21:12:40.567Z,14.27
2023-03-23T21:22:43.840Z,14.48
2023-03-23T21:32:47.808Z,14.58
2023-03-23T21:42:52.905Z,14.53
2023-03-23T21:52:56.028Z,14.39
2023-03-23T22:02:59.266Z,14.28
2023-03-23T22:13:02.311Z,14.07
2023-03-23T22:23:05.604Z,13.75
2023-03-23T22:33:08.781Z,13.70
2023-03-23T22:43:11.852Z,13.81
2023-03-23T22:53:17.100Z,13.90
2023-03-23T23:03:20.472Z,13.95
2023-03-23T23:13:24.560Z,13.96
2023-03-23T23:23:29.160Z,13.87
2023-03-23T23:33:32.730Z,13.77
2023-03-23T23:43:36.274Z,13.74
2023-03-23T23:53:39.475Z,13.72
