createdAt,value
2019-05-20T00:00:44.371Z,47.10
2019-05-20T00:03:13.854Z,49.98
2019-05-20T00:05:47.278Z,45.08
2019-05-20T00:08:16.886Z,37.78
2019-05-20T00:10:46.610Z,44.67
2019-05-20T00:13:16.019Z,35.65
2019-05-20T00:15:45.466Z,49.65
2019-05-20T00:18:14.934Z,43.23
2019-05-20T00:20:44.410Z,31.90
2019-05-20T00:23:13.846Z,50.95
2019-05-20T00:25:43.339Z,41.77
2019-05-20T00:28:14.222Z,44.48
2019-05-20T00:30:45.062Z,39.15
2019-05-20T00:33:14.627Z,49.23
2019-05-20T00:35:44.161Z,27.00
2019-05-20T00:38:13.642Z,30.55
2019-05-20T00:40:43.120Z,30.70
2019-05-20T00:43:12.554Z,22.65
2019-05-20T00:45:43.124Z,32.98
2019-05-20T00:48:12.573Z,23.05
2019-05-20T00:50:42.036Z,20.77
2019-05-20T00:53:11.483Z,22.05
2019-05-20T00:55:42.010Z,21.90
2019-05-20T00:58:11.653Z,18.70
2019-05-20T01:00:41.200Z,19.30
2019-05-20T01:03:10.651Z,29.65
2019-05-20T01:05:40.106Z,19.85
2019-05-20T01:08:09.648Z,22.30
2019-05-20T01:10:39.168Z,18.85
2019-05-20T01:13:08.623Z,21.68
2019-05-20T01:15:38.082Z,19.98
2019-05-20T01:18:07.560Z,21.07
2019-05-20T01:20:37.041Z,23.35
2019-05-20T01:23:06.444Z,27.82
2019-05-20T01:25:35.919Z,27.13
2019-05-20T01:28:05.355Z,29.02
2019-05-20T01:30:34.899Z,25.40
2019-05-20T01:33:13.294Z,24.02
2019-05-20T01:35:35.464Z,28.47
2019-05-20T01:38:12.011Z,21.33
2019-05-20T01:40:41.541Z,22.10
2019-05-20T01:43:12.551Z,23.50
2019-05-20T01:45:42.007Z,17.35
2019-05-20T01:48:11.468Z,25.57
2019-05-20T01:50:40.944Z,20.02
2019-05-20T01:53:11.476Z,17.75
2019-05-20T01:55:42.054Z,17.90
2019-05-20T01:58:11.508Z,18.20
2019-05-20T02:00:57.500Z,22.58
2019-05-20T02:03:31.582Z,23.87
2019-05-20T02:06:10.832Z,27.42
2019-05-20T02:08:40.287Z,22.42
2019-05-20T02:11:09.822Z,16.48
2019-05-20T02:14:05.683Z,17.02
2019-05-20T02:16:35.146Z,13.08
2019-05-20T02:19:04.729Z,17.42
2019-05-20T02:21:34.353Z,14.23
2019-05-20T02:24:03.814Z,16.50
2019-05-20T02:26:36.911Z,14.73
2019-05-20T02:29:06.529Z,16.77
2019-05-20T02:31:35.963Z,21.95
2019-05-20T02:34:05.453Z,10.90
2019-05-20T02:36:34.879Z,12.10
2019-05-20T02:39:06.597Z,16.57
2019-05-20T02:41:36.233Z,18.15
2019-05-20T02:44:09.455Z,20.60
2019-05-20T02:46:38.935Z,20.48
2019-05-20T02:49:08.405Z,16.35
2019-05-20T02:51:37.831Z,21.50
2019-05-20T02:54:07.309Z,18.77
2019-05-20T02:56:36.692Z,18.67
2019-05-20T02:59:06.139Z,15.45
2019-05-20T03:01:35.602Z,19.82
2019-05-20T03:04:12.208Z,27.22
2019-05-20T03:06:38.825Z,32.00
2019-05-20T03:09:11.881Z,33.13
2019-05-20T03:11:39.363Z,41.53
2019-05-20T03:14:08.886Z,41.50
2019-05-20T03:16:38.331Z,45.00
2019-05-20T03:19:07.812Z,28.77
2019-05-20T03:21:37.272Z,31.48
2019-05-20T03:24:19.023Z,22.45
2019-05-20T03:26:49.511Z,31.42
2019-05-20T03:29:18.984Z,22.37
2019-05-20T03:31:48.443Z,22.70
2019-05-20T03:34:43.903Z,25.92
2019-05-20T03:36:50.597Z,29.77
2019-05-20T03:39:20.072Z,25.62
2019-05-20T03:42:01.834Z,23.00
2019-05-20T03:44:31.272Z,25.48
2019-05-20T03:47:00.749Z,30.57
2019-05-20T03:49:30.203Z,31.77
2019-05-20T03:51:59.657Z,31.93
2019-05-20T03:54:29.130Z,31.55
2019-05-20T03:56:58.588Z,34.48
2019-05-20T03:59:28.040Z,36.83
2019-05-20T04:01:57.514Z,28.17
2019-05-20T04:04:26.971Z,39.08
2019-05-20T04:06:56.431Z,44.30
2019-05-20T04:09:26.004Z,30.15
2019-05-20T04:11:55.452Z,28.17
2019-05-20T04:14:24.911Z,32.38
2019-05-20T04:16:55.457Z,29.25
2019-05-20T04:19:24.901Z,28.17
2019-05-20T04:21:54.357Z,26.65
2019-05-20T04:24:23.828Z,32.08
2019-05-20T04:26:56.354Z,36.05
2019-05-20T04:29:25.910Z,27.58
2019-05-20T04:31:55.845Z,26.02
2019-05-20T04:34:32.975Z,24.90
2019-05-20T04:37:02.440Z,29.57
2019-05-20T04:39:31.975Z,32.55
2019-05-20T04:42:01.377Z,36.17
2019-05-20T04:44:30.839Z,32.63
2019-05-20T04:47:07.567Z,25.72
2019-05-20T04:49:37.081Z,29.02
2019-05-20T04:52:06.572Z,26.93
2019-05-20T04:54:36.022Z,25.43
2019-05-20T04:57:05.482Z,28.50
2019-05-20T04:59:34.956Z,34.45
2019-05-20T05:02:04.410Z,32.42
2019-05-20T05:04:33.878Z,28.42
2019-05-20T05:07:03.384Z,33.30
2019-05-20T05:09:32.842Z,31.35
2019-05-20T05:12:03.832Z,31.87
2019-05-20T05:14:33.541Z,32.23
2019-05-20T05:17:03.061Z,27.48
2019-05-20T05:19:32.577Z,28.42
2019-05-20T05:22:02.726Z,24.82
2019-05-20T05:24:32.238Z,22.27
2019-05-20T05:27:03.259Z,29.70
2019-05-20T05:29:33.931Z,26.30
2019-05-20T05:32:03.414Z,28.80
2019-05-20T05:34:32.945Z,17.27
2019-05-20T05:37:02.410Z,24.05
2019-05-20T05:39:31.916Z,16.57
2019-05-20T05:42:01.439Z,17.92
2019-05-20T05:44:30.920Z,19.62
2019-05-20T05:47:03.366Z,17.75
2019-05-20T05:49:32.859Z,26.82
2019-05-20T05:52:02.305Z,27.10
2019-05-20T05:54:33.295Z,21.65
2019-05-20T05:57:02.770Z,25.32
2019-05-20T05:59:32.216Z,20.52
2019-05-20T06:02:01.769Z,22.85
2019-05-20T06:04:32.826Z,22.45
2019-05-20T06:07:02.940Z,20.02
2019-05-20T06:09:34.052Z,21.42
2019-05-20T06:12:03.499Z,24.95
2019-05-20T06:14:45.337Z,28.17
2019-05-20T06:17:16.247Z,19.15
2019-05-20T06:19:45.716Z,27.70
2019-05-20T06:22:16.445Z,26.55
2019-05-20T06:24:45.904Z,26.70
2019-05-20T06:27:16.453Z,27.40
2019-05-20T06:29:45.910Z,23.98
2019-05-20T06:32:15.673Z,28.87
2019-05-20T06:34:45.329Z,22.02
2019-05-20T06:37:22.807Z,24.72
2019-05-20T06:39:52.287Z,26.80
2019-05-20T06:42:24.106Z,23.27
2019-05-20T06:44:57.203Z,21.75
2019-05-20T06:47:26.266Z,28.62
2019-05-20T06:49:55.893Z,30.43
2019-05-20T06:52:35.415Z,20.85
2019-05-20T06:54:57.797Z,24.90
2019-05-20T06:57:28.633Z,24.02
2019-05-20T06:59:59.546Z,24.30
2019-05-20T07:02:29.443Z,42.17
2019-05-20T07:04:58.877Z,32.42
2019-05-20T07:07:29.846Z,25.37
2019-05-20T07:09:59.306Z,25.43
2019-05-20T07:12:40.627Z,20.68
2019-05-20T07:15:00.131Z,31.73
2019-05-20T07:17:31.661Z,31.07
2019-05-20T07:20:13.038Z,26.97
2019-05-20T07:22:55.442Z,23.18
2019-05-20T07:25:15.234Z,19.90
2019-05-20T07:27:44.918Z,26.80
2019-05-20T07:30:16.611Z,15.90
2019-05-20T07:32:46.109Z,15.13
2019-05-20T07:35:29.388Z,19.25
2019-05-20T07:37:46.871Z,13.58
2019-05-20T07:40:19.437Z,13.78
2019-05-20T07:42:50.997Z,11.63
2019-05-20T07:45:20.476Z,16.95
2019-05-20T07:47:50.045Z,10.10
2019-05-20T07:50:19.838Z,12.03
2019-05-20T07:52:49.752Z,14.10
2019-05-20T07:55:19.372Z,13.05
2019-05-20T07:57:52.122Z,14.90
2019-05-20T08:00:21.752Z,10.75
2019-05-20T08:02:51.523Z,8.48
2019-05-20T08:05:20.978Z,8.60
2019-05-20T08:07:52.697Z,16.10
2019-05-20T08:10:22.152Z,12.45
2019-05-20T08:12:51.748Z,10.28
2019-05-20T08:15:52.592Z,10.78
2019-05-20T08:18:22.173Z,12.37
2019-05-20T08:20:51.640Z,8.95
2019-05-20T08:23:21.139Z,13.22
2019-05-20T08:25:50.565Z,12.05
2019-05-20T08:28:27.829Z,8.83
2019-05-20T08:30:57.420Z,12.47
2019-05-20T08:33:26.942Z,8.80
2019-05-20T08:35:56.481Z,11.57
2019-05-20T08:38:26.998Z,11.90
2019-05-20T08:40:56.481Z,8.40
2019-05-20T08:43:25.920Z,9.30
2019-05-20T08:45:55.460Z,12.93
2019-05-20T08:48:26.469Z,12.28
2019-05-20T08:50:55.996Z,12.60
2019-05-20T08:53:29.132Z,10.75
2019-05-20T08:55:58.862Z,13.10
2019-05-20T08:58:28.767Z,7.72
2019-05-20T09:00:58.231Z,14.15
2019-05-20T09:03:30.379Z,11.88
2019-05-20T09:05:59.036Z,8.25
2019-05-20T09:08:28.553Z,8.88
2019-05-20T09:10:59.099Z,10.55
2019-05-20T09:13:28.843Z,7.50
2019-05-20T09:16:13.030Z,8.30
2019-05-20T09:21:11.487Z,4.30
2019-05-20T09:23:41.111Z,7.37
2019-05-20T09:26:10.615Z,10.78
2019-05-20T09:28:40.162Z,8.08
2019-05-20T09:31:29.758Z,7.42
2019-05-20T09:34:04.828Z,10.18
2019-05-20T09:36:36.298Z,9.35
2019-05-20T09:39:07.605Z,7.55
2019-05-20T09:41:44.259Z,10.03
2019-05-20T09:44:13.783Z,7.12
2019-05-20T09:46:43.314Z,7.72
2019-05-20T09:49:12.795Z,7.85
2019-05-20T09:51:42.211Z,7.70
2019-05-20T09:54:11.666Z,14.30
2019-05-20T09:56:44.544Z,15.15
2019-05-20T09:59:16.324Z,8.70
2019-05-20T10:01:45.227Z,6.42
2019-05-20T10:04:14.687Z,7.12
2019-05-20T10:06:44.170Z,5.92
2019-05-20T10:09:13.628Z,12.68
2019-05-20T10:11:43.646Z,9.45
2019-05-20T10:14:14.243Z,7.25
2019-05-20T10:16:44.850Z,8.50
2019-05-20T10:19:14.312Z,9.08
2019-05-20T10:21:43.776Z,7.78
2019-05-20T10:24:13.762Z,7.55
2019-05-20T10:26:43.246Z,7.40
2019-05-20T10:29:45.543Z,10.30
2019-05-20T10:32:14.987Z,8.35
2019-05-20T10:34:44.456Z,18.77
2019-05-20T10:37:13.921Z,11.53
2019-05-20T10:39:43.360Z,10.55
2019-05-20T10:42:13.595Z,15.05
2019-05-20T10:44:45.812Z,9.85
2019-05-20T10:47:17.898Z,13.72
2019-05-20T10:49:48.413Z,17.48
2019-05-20T10:52:20.390Z,15.43
2019-05-20T10:54:54.485Z,12.63
2019-05-20T10:57:25.827Z,18.57
2019-05-20T10:59:55.545Z,16.82
2019-05-20T11:02:25.178Z,13.95
2019-05-20T11:04:54.665Z,22.45
2019-05-20T11:07:26.064Z,16.70
2019-05-20T11:09:55.867Z,13.40
2019-05-20T11:12:26.378Z,14.98
2019-05-20T11:14:56.631Z,13.98
2019-05-20T11:17:26.087Z,13.00
2019-05-20T11:19:55.567Z,16.62
2019-05-20T11:22:25.041Z,13.62
2019-05-20T11:24:54.510Z,14.95
2019-05-20T11:27:23.970Z,20.40
2019-05-20T11:29:53.471Z,9.63
2019-05-20T11:32:22.887Z,15.80
2019-05-20T11:34:52.352Z,16.85
2019-05-20T11:37:21.810Z,14.50
2019-05-20T11:39:51.262Z,17.37
2019-05-20T11:42:26.085Z,13.43
2019-05-20T11:44:55.547Z,21.80
2019-05-20T11:47:25.021Z,26.75
2019-05-20T11:49:54.484Z,17.62
2019-05-20T11:52:23.939Z,17.55
2019-05-20T11:54:53.374Z,12.68
2019-05-20T11:57:22.874Z,15.20
2019-05-20T11:59:52.362Z,19.17
2019-05-20T12:02:21.826Z,9.48
2019-05-20T12:04:51.272Z,15.80
2019-05-20T12:07:20.837Z,17.32
2019-05-20T12:09:50.565Z,13.78
2019-05-20T12:12:20.103Z,17.00
2019-05-20T12:14:49.631Z,12.37
2019-05-20T12:17:19.146Z,17.52
2019-05-20T12:19:48.595Z,19.20
2019-05-20T12:22:18.080Z,14.83
2019-05-20T12:24:47.529Z,15.65
2019-05-20T12:27:20.075Z,13.83
2019-05-20T12:29:49.751Z,18.80
2019-05-20T12:32:19.223Z,15.83
2019-05-20T12:34:50.040Z,17.50
2019-05-20T12:37:19.562Z,14.80
2019-05-20T12:40:05.530Z,23.70
2019-05-20T12:42:20.478Z,16.55
2019-05-20T12:44:49.967Z,12.75
2019-05-20T12:47:20.927Z,13.28
2019-05-20T12:49:50.451Z,17.90
2019-05-20T12:52:19.911Z,12.53
2019-05-20T12:55:05.863Z,11.08
2019-05-20T12:57:20.556Z,13.83
2019-05-20T12:59:50.105Z,14.35
2019-05-20T13:02:20.501Z,15.43
2019-05-20T13:04:49.998Z,14.58
2019-05-20T13:07:19.470Z,11.08
2019-05-20T13:09:48.953Z,8.23
2019-05-20T13:12:18.399Z,11.68
2019-05-20T13:14:48.536Z,9.43
2019-05-20T13:17:18.037Z,14.28
2019-05-20T13:19:47.508Z,10.25
2019-05-20T13:22:17.027Z,21.50
2019-05-20T13:24:46.511Z,11.50
2019-05-20T13:27:15.983Z,12.40
2019-05-20T13:29:45.471Z,10.35
2019-05-20T13:32:14.969Z,11.00
2019-05-20T13:34:44.503Z,14.23
2019-05-20T13:37:13.959Z,12.40
2019-05-20T13:39:43.456Z,14.43
2019-05-20T13:42:12.922Z,10.82
2019-05-20T13:44:43.768Z,14.98
2019-05-20T13:47:34.362Z,13.72
2019-05-20T13:50:09.905Z,19.87
2019-05-20T13:52:39.350Z,14.38
2019-05-20T13:55:09.965Z,11.53
2019-05-20T13:57:39.569Z,11.40
2019-05-20T14:00:09.786Z,12.98
2019-05-20T14:02:39.328Z,16.40
2019-05-20T14:05:09.595Z,16.55
2019-05-20T14:07:39.052Z,11.22
2019-05-20T14:10:08.935Z,16.87
2019-05-20T14:12:57.738Z,17.82
2019-05-20T14:15:27.362Z,15.03
2019-05-20T14:17:57.460Z,22.13
2019-05-20T14:20:27.043Z,17.30
2019-05-20T14:23:03.346Z,15.88
2019-05-20T14:25:32.798Z,16.67
2019-05-20T14:28:08.406Z,16.35
2019-05-20T14:30:37.896Z,14.63
2019-05-20T14:33:11.183Z,11.22
2019-05-20T14:35:43.294Z,15.90
2019-05-20T14:38:12.729Z,16.25
2019-05-20T14:40:42.324Z,13.00
2019-05-20T14:43:11.879Z,18.87
2019-05-20T14:45:41.637Z,18.25
2019-05-20T14:48:11.184Z,17.62
2019-05-20T14:50:40.611Z,13.78
2019-05-20T14:53:11.836Z,17.23
2019-05-20T14:55:42.833Z,23.05
2019-05-20T14:58:12.523Z,16.10
2019-05-20T15:00:41.995Z,13.60
2019-05-20T15:03:11.464Z,12.70
2019-05-20T15:05:41.113Z,18.62
2019-05-20T15:08:10.972Z,18.85
2019-05-20T15:10:40.442Z,14.43
2019-05-20T15:13:13.550Z,18.15
2019-05-20T15:15:43.084Z,20.40
2019-05-20T15:18:12.581Z,12.33
2019-05-20T15:20:42.113Z,17.90
2019-05-20T15:23:11.576Z,16.30
2019-05-20T15:25:41.099Z,15.68
2019-05-20T15:28:11.809Z,16.15
2019-05-20T15:30:41.249Z,16.97
2019-05-20T15:33:10.851Z,23.98
2019-05-20T15:35:40.483Z,22.25
2019-05-20T15:38:10.025Z,12.75
2019-05-20T15:40:39.600Z,15.20
2019-05-20T15:43:09.057Z,19.67
2019-05-20T15:45:38.619Z,19.30
2019-05-20T15:48:08.101Z,15.23
2019-05-20T15:50:37.627Z,11.40
2019-05-20T15:53:11.325Z,9.45
2019-05-20T15:55:38.532Z,17.40
2019-05-20T15:58:07.939Z,12.03
2019-05-20T16:00:37.424Z,15.18
2019-05-20T16:03:22.920Z,12.00
2019-05-20T16:05:54.053Z,16.15
2019-05-20T16:08:23.607Z,10.72
2019-05-20T16:10:55.023Z,14.65
2019-05-20T16:13:24.656Z,13.68
2019-05-20T16:15:54.202Z,18.80
2019-05-20T16:18:23.648Z,21.57
2019-05-20T16:20:53.439Z,27.85
2019-05-20T16:23:23.894Z,19.37
2019-05-20T16:25:53.465Z,20.77
2019-05-20T16:28:22.918Z,14.05
2019-05-20T16:30:52.473Z,18.70
2019-05-20T16:33:22.000Z,17.60
2019-05-20T16:35:51.708Z,25.45
2019-05-20T16:38:21.448Z,21.15
2019-05-20T16:40:51.072Z,26.33
2019-05-20T16:43:21.724Z,18.52
2019-05-20T16:45:51.185Z,19.87
2019-05-20T16:48:20.692Z,10.88
2019-05-20T16:50:50.178Z,17.40
2019-05-20T16:53:19.712Z,16.60
2019-05-20T16:55:49.184Z,27.20
2019-05-20T16:58:18.732Z,26.57
2019-05-20T17:00:48.372Z,30.92
2019-05-20T17:03:24.393Z,29.18
2019-05-20T17:05:53.844Z,16.55
2019-05-20T17:08:23.450Z,27.13
2019-05-20T17:10:52.959Z,27.93
2019-05-20T17:13:22.412Z,36.25
2019-05-20T17:15:52.990Z,24.00
2019-05-20T17:18:23.645Z,25.25
2019-05-20T17:20:53.123Z,24.92
2019-05-20T17:23:25.506Z,20.57
2019-05-20T17:25:58.728Z,18.73
2019-05-20T17:28:34.231Z,18.60
2019-05-20T17:31:03.759Z,23.57
2019-05-20T17:33:33.445Z,18.15
2019-05-20T17:36:03.338Z,17.25
2019-05-20T17:38:32.875Z,29.15
2019-05-20T17:41:03.062Z,15.78
2019-05-20T17:43:32.768Z,27.42
2019-05-20T17:46:02.355Z,25.10
2019-05-20T17:48:31.957Z,19.52
2019-05-20T17:51:01.444Z,18.40
2019-05-20T17:53:32.190Z,14.30
2019-05-20T17:56:01.623Z,22.00
2019-05-20T17:58:31.130Z,15.68
2019-05-20T18:01:13.625Z,17.07
2019-05-20T18:03:31.755Z,11.10
2019-05-20T18:06:01.298Z,22.30
2019-05-20T18:08:33.488Z,18.77
2019-05-20T18:11:02.973Z,18.98
2019-05-20T18:13:32.415Z,19.30
2019-05-20T18:16:02.274Z,17.12
2019-05-20T18:18:31.733Z,19.12
2019-05-20T18:21:01.259Z,18.65
2019-05-20T18:23:30.798Z,24.75
2019-05-20T18:26:03.319Z,27.80
2019-05-20T18:28:31.335Z,24.43
2019-05-20T18:31:01.851Z,21.65
2019-05-20T18:33:31.291Z,23.05
2019-05-20T18:36:00.818Z,21.37
2019-05-20T18:38:30.458Z,23.55
2019-05-20T18:40:59.900Z,19.57
2019-05-20T18:43:29.491Z,15.45
2019-05-20T18:46:00.591Z,19.35
2019-05-20T18:48:32.467Z,19.85
2019-05-20T18:51:02.025Z,22.32
2019-05-20T18:53:31.693Z,16.35
2019-05-20T18:56:01.180Z,11.30
2019-05-20T18:58:34.113Z,20.30
2019-05-20T19:01:05.304Z,28.45
2019-05-20T19:03:34.889Z,17.95
2019-05-20T19:06:04.419Z,21.62
2019-05-20T19:08:35.038Z,27.10
2019-05-20T19:11:04.647Z,19.85
2019-05-20T19:13:34.112Z,33.98
2019-05-20T19:16:03.804Z,20.20
2019-05-20T19:18:33.299Z,25.92
2019-05-20T19:21:02.767Z,21.27
2019-05-20T19:23:32.218Z,22.25
2019-05-20T19:26:01.697Z,23.32
2019-05-20T19:28:31.161Z,27.00
2019-05-20T19:31:02.925Z,30.82
2019-05-20T19:33:32.469Z,36.40
2019-05-20T19:36:02.061Z,32.08
2019-05-20T19:38:34.988Z,32.60
2019-05-20T19:41:04.647Z,37.03
2019-05-20T19:43:34.199Z,24.35
2019-05-20T19:46:03.763Z,24.02
2019-05-20T19:48:33.312Z,27.93
2019-05-20T19:51:02.975Z,37.48
2019-05-20T19:53:33.488Z,31.52
2019-05-20T19:56:03.062Z,35.90
2019-05-20T19:58:32.678Z,38.75
2019-05-20T20:01:02.134Z,37.13
2019-05-20T20:03:35.983Z,31.37
2019-05-20T20:06:05.524Z,36.23
2019-05-20T20:08:38.623Z,31.68
2019-05-20T20:11:08.217Z,40.20
2019-05-20T20:13:37.673Z,40.45
2019-05-20T20:16:08.268Z,40.33
2019-05-20T20:18:37.798Z,42.58
2019-05-20T20:21:07.467Z,41.28
2019-05-20T20:23:37.149Z,34.80
2019-05-20T20:26:06.580Z,40.92
2019-05-20T20:28:37.291Z,57.88
2019-05-20T20:31:06.667Z,30.10
2019-05-20T20:33:36.267Z,34.03
2019-05-20T20:36:05.724Z,34.95
2019-05-20T20:38:35.754Z,35.50
2019-05-20T20:41:08.658Z,47.85
2019-05-20T20:43:41.916Z,36.90
2019-05-20T20:46:11.516Z,44.93
2019-05-20T20:48:40.983Z,32.08
2019-05-20T20:51:10.436Z,32.58
2019-05-20T20:53:39.893Z,23.62
2019-05-20T20:56:24.199Z,23.98
2019-05-20T20:58:40.555Z,28.00
2019-05-20T21:01:10.525Z,26.40
2019-05-20T21:03:41.175Z,28.83
2019-05-20T21:06:11.247Z,38.53
2019-05-20T21:08:40.684Z,37.88
2019-05-20T21:11:10.234Z,35.33
2019-05-20T21:13:39.700Z,23.52
2019-05-20T21:16:09.145Z,31.77
2019-05-20T21:18:38.692Z,33.55
2019-05-20T21:21:09.118Z,36.68
2019-05-20T21:23:38.871Z,32.30
2019-05-20T21:26:08.480Z,29.18
2019-05-20T21:28:37.935Z,24.05
2019-05-20T21:31:07.373Z,33.58
2019-05-20T21:33:37.426Z,24.25
2019-05-20T21:36:07.237Z,30.95
2019-05-20T21:38:37.294Z,21.80
2019-05-20T21:41:06.774Z,24.23
2019-05-20T21:43:36.219Z,24.27
2019-05-20T21:46:05.686Z,14.05
2019-05-20T21:48:36.301Z,14.45
2019-05-20T21:51:05.895Z,26.70
2019-05-20T21:53:35.390Z,33.85
2019-05-20T21:56:04.879Z,29.07
2019-05-20T21:58:34.895Z,27.85
2019-05-20T22:01:05.251Z,29.92
2019-05-20T22:03:38.415Z,25.02
2019-05-20T22:06:07.836Z,21.60
2019-05-20T22:08:37.283Z,24.23
2019-05-20T22:11:06.772Z,21.62
2019-05-20T22:13:36.621Z,22.20
2019-05-20T22:16:06.149Z,28.32
2019-05-20T22:18:35.634Z,25.02
2019-05-20T22:21:06.231Z,31.20
2019-05-20T22:23:41.763Z,27.90
2019-05-20T22:26:12.889Z,23.50
2019-05-20T22:28:42.378Z,32.63
2019-05-20T22:31:11.859Z,25.00
2019-05-20T22:33:42.740Z,31.48
2019-05-20T22:36:13.575Z,36.38
2019-05-20T22:38:43.023Z,23.12
2019-05-20T22:41:13.910Z,24.98
2019-05-20T22:43:44.953Z,31.65
2019-05-20T22:46:14.538Z,31.20
2019-05-20T22:48:44.035Z,27.27
2019-05-20T22:51:13.490Z,29.12
2019-05-20T22:53:42.962Z,28.92
2019-05-20T22:56:12.413Z,24.43
2019-05-20T22:58:42.138Z,21.02
2019-05-20T23:01:11.679Z,20.88
2019-05-20T23:03:55.383Z,23.95
2019-05-20T23:06:12.289Z,20.70
2019-05-20T23:08:41.770Z,26.93
2019-05-20T23:11:11.283Z,19.80
2019-05-20T23:13:40.726Z,19.00
2019-05-20T23:16:10.179Z,22.27
2019-05-20T23:18:39.708Z,17.37
2019-05-20T23:21:09.222Z,23.05
2019-05-20T23:23:38.688Z,25.40
2019-05-20T23:26:08.150Z,25.82
2019-05-20T23:28:37.623Z,29.55
2019-05-20T23:31:07.069Z,19.37
2019-05-20T23:33:36.530Z,22.35
2019-05-20T23:36:05.996Z,23.05
2019-05-20T23:38:35.449Z,24.20
2019-05-20T23:41:04.843Z,28.52
2019-05-20T23:43:34.305Z,35.92
2019-05-20T23:46:03.863Z,29.32
2019-05-20T23:48:33.315Z,17.75
2019-05-20T23:51:02.782Z,32.63
2019-05-20T23:53:32.285Z,36.15
2019-05-20T23:56:01.791Z,22.70
2019-05-20T23:58:31.270Z,24.35
