createdAt,value
2022-12-04T00:01:08.498Z,37.40
2022-12-04T00:03:35.870Z,37.13
2022-12-04T00:06:06.843Z,34.33
2022-12-04T00:08:34.320Z,42.57
2022-12-04T00:11:01.666Z,40.00
2022-12-04T00:13:28.824Z,34.10
2022-12-04T00:15:56.097Z,39.00
2022-12-04T00:18:23.395Z,43.47
2022-12-04T00:20:50.661Z,35.73
2022-12-04T00:23:17.782Z,43.10
2022-12-04T00:25:48.813Z,40.17
2022-12-04T00:28:16.920Z,35.73
2022-12-04T00:30:44.998Z,50.40
2022-12-04T00:33:12.661Z,46.90
2022-12-04T00:35:39.793Z,41.73
2022-12-04T00:38:06.897Z,38.80
2022-12-04T00:40:34.070Z,48.17
2022-12-04T00:43:01.197Z,40.47
2022-12-04T00:45:28.576Z,41.77
2022-12-04T00:47:56.127Z,40.93
2022-12-04T00:50:23.226Z,43.87
2022-12-04T00:52:50.403Z,47.27
2022-12-04T00:55:17.528Z,39.33
2022-12-04T00:57:44.675Z,50.07
2022-12-04T01:00:11.880Z,38.57
2022-12-04T01:02:39.105Z,46.97
2022-12-04T01:05:06.373Z,45.73
2022-12-04T01:07:33.507Z,39.27
2022-12-04T01:10:00.598Z,37.67
2022-12-04T01:12:27.787Z,50.30
2022-12-04T01:14:54.909Z,39.17
2022-12-04T01:17:21.985Z,36.23
2022-12-04T01:19:49.122Z,48.93
2022-12-04T01:22:16.170Z,42.87
2022-12-04T01:24:43.274Z,42.80
2022-12-04T01:27:10.421Z,39.87
2022-12-04T01:29:37.542Z,44.23
2022-12-04T01:32:04.817Z,43.87
2022-12-04T01:34:32.005Z,37.70
2022-12-04T01:36:59.086Z,45.27
2022-12-04T01:39:26.204Z,38.20
2022-12-04T01:41:53.241Z,33.10
2022-12-04T01:44:20.413Z,37.50
2022-12-04T01:46:48.499Z,38.67
2022-12-04T01:49:18.772Z,44.43
2022-12-04T01:51:48.536Z,41.47
2022-12-04T01:54:18.166Z,38.60
2022-12-04T01:56:48.076Z,41.77
2022-12-04T01:59:16.895Z,41.93
2022-12-04T02:01:47.239Z,30.57
2022-12-04T02:04:14.295Z,39.37
2022-12-04T02:06:41.364Z,45.03
2022-12-04T02:09:08.527Z,36.90
2022-12-04T02:11:53.149Z,44.37
2022-12-04T02:14:24.767Z,37.60
2022-12-04T02:16:57.643Z,40.43
2022-12-04T02:19:43.462Z,49.63
2022-12-04T02:22:15.444Z,45.47
2022-12-04T02:24:50.140Z,45.83
2022-12-04T02:27:29.777Z,42.30
2022-12-04T02:29:57.020Z,46.47
2022-12-04T02:32:29.807Z,40.67
2022-12-04T02:35:02.278Z,52.87
2022-12-04T02:37:32.194Z,47.93
2022-12-04T02:40:08.487Z,35.80
2022-12-04T02:42:41.046Z,41.97
2022-12-04T02:45:13.137Z,44.33
2022-12-04T02:47:41.317Z,36.90
2022-12-04T02:50:13.602Z,45.03
2022-12-04T02:52:43.847Z,48.53
2022-12-04T02:55:17.074Z,48.77
2022-12-04T02:57:47.448Z,35.57
2022-12-04T03:00:15.058Z,49.60
2022-12-04T03:02:47.300Z,41.87
2022-12-04T03:05:17.660Z,47.50
2022-12-04T03:07:47.415Z,44.47
2022-12-04T03:10:16.656Z,46.83
2022-12-04T03:12:55.010Z,48.77
2022-12-04T03:15:24.149Z,40.70
2022-12-04T03:17:54.076Z,52.73
2022-12-04T03:20:21.397Z,48.10
2022-12-04T03:22:52.164Z,42.40
2022-12-04T03:25:19.256Z,47.30
2022-12-04T03:27:58.747Z,42.07
2022-12-04T03:30:25.881Z,45.67
2022-12-04T03:32:58.830Z,52.07
2022-12-04T03:35:31.906Z,47.87
2022-12-04T03:38:01.755Z,39.43
2022-12-04T03:40:38.374Z,46.67
2022-12-04T03:43:17.526Z,42.87
2022-12-04T03:45:44.559Z,36.80
2022-12-04T03:48:22.488Z,34.77
2022-12-04T03:51:08.106Z,42.87
2022-12-04T03:53:35.240Z,43.13
2022-12-04T03:56:19.497Z,46.53
2022-12-04T03:58:48.642Z,49.87
2022-12-04T04:01:17.991Z,48.90
2022-12-04T04:03:47.490Z,49.00
2022-12-04T04:06:19.982Z,40.30
2022-12-04T04:08:49.195Z,45.60
2022-12-04T04:11:23.088Z,40.23
2022-12-04T04:14:13.156Z,42.97
2022-12-04T04:17:02.623Z,37.30
2022-12-04T04:19:50.228Z,48.30
2022-12-04T04:22:36.181Z,43.27
2022-12-04T04:25:08.529Z,47.17
2022-12-04T04:27:35.648Z,36.00
2022-12-04T04:30:02.855Z,46.23
2022-12-04T04:32:43.343Z,42.37
2022-12-04T04:35:15.955Z,38.00
2022-12-04T04:37:54.375Z,45.00
2022-12-04T04:40:21.426Z,44.10
2022-12-04T04:43:07.096Z,49.60
2022-12-04T04:45:34.147Z,50.47
2022-12-04T04:48:04.550Z,44.20
2022-12-04T04:50:32.988Z,49.10
2022-12-04T04:53:03.039Z,42.80
2022-12-04T04:55:34.314Z,41.87
2022-12-04T04:58:08.971Z,41.03
2022-12-04T05:00:36.647Z,43.57
2022-12-04T05:03:03.925Z,43.27
2022-12-04T05:05:31.070Z,48.07
2022-12-04T05:07:58.231Z,50.27
2022-12-04T05:10:25.339Z,40.77
2022-12-04T05:12:52.402Z,45.17
2022-12-04T05:15:19.477Z,42.70
2022-12-04T05:17:46.548Z,42.03
2022-12-04T05:20:14.191Z,45.60
2022-12-04T05:22:41.241Z,45.53
2022-12-04T05:25:08.591Z,39.97
2022-12-04T05:27:35.703Z,43.13
2022-12-04T05:30:03.121Z,46.27
2022-12-04T05:32:30.707Z,48.60
2022-12-04T05:34:57.835Z,43.07
2022-12-04T05:37:24.912Z,45.57
2022-12-04T05:39:51.948Z,43.20
2022-12-04T05:42:19.056Z,50.77
2022-12-04T05:44:46.138Z,45.97
2022-12-04T05:47:13.242Z,49.20
2022-12-04T05:49:40.291Z,41.03
2022-12-04T05:52:07.826Z,39.80
2022-12-04T05:54:34.919Z,52.57
2022-12-04T05:57:02.001Z,49.57
2022-12-04T05:59:29.034Z,40.93
2022-12-04T06:01:56.279Z,52.60
2022-12-04T06:04:23.491Z,53.07
2022-12-04T06:06:50.574Z,43.93
2022-12-04T06:09:17.668Z,38.07
2022-12-04T06:11:44.721Z,48.20
2022-12-04T06:14:13.207Z,48.50
2022-12-04T06:16:41.774Z,51.33
2022-12-04T06:19:13.880Z,56.30
2022-12-04T06:21:41.811Z,44.73
2022-12-04T06:24:11.372Z,42.80
2022-12-04T06:26:52.039Z,54.50
2022-12-04T06:29:25.683Z,39.23
2022-12-04T06:31:52.876Z,40.27
2022-12-04T06:34:20.277Z,51.83
2022-12-04T06:36:47.370Z,48.60
2022-12-04T06:39:18.685Z,55.03
2022-12-04T06:41:47.536Z,52.47
2022-12-04T06:44:15.322Z,45.00
2022-12-04T06:46:46.876Z,57.13
2022-12-04T06:49:14.760Z,46.97
2022-12-04T06:51:41.869Z,47.93
2022-12-04T06:54:10.257Z,49.87
2022-12-04T06:56:37.445Z,45.87
2022-12-04T06:59:05.601Z,57.33
2022-12-04T07:01:33.980Z,46.47
2022-12-04T07:04:03.366Z,53.90
2022-12-04T07:06:32.414Z,46.17
2022-12-04T07:09:01.338Z,52.90
2022-12-04T07:11:29.125Z,49.97
2022-12-04T07:13:56.566Z,54.27
2022-12-04T07:16:24.217Z,47.97
2022-12-04T07:18:53.858Z,51.70
2022-12-04T07:21:22.109Z,54.83
2022-12-04T07:23:53.408Z,52.43
2022-12-04T07:26:21.096Z,56.57
2022-12-04T07:28:48.395Z,50.27
2022-12-04T07:31:16.731Z,47.80
2022-12-04T07:33:44.352Z,49.17
2022-12-04T07:36:12.795Z,52.10
2022-12-04T07:38:39.848Z,44.67
2022-12-04T07:41:07.829Z,53.17
2022-12-04T07:43:34.899Z,55.47
2022-12-04T07:46:06.520Z,51.07
2022-12-04T07:48:33.802Z,50.87
2022-12-04T07:51:07.550Z,46.20
2022-12-04T07:53:35.402Z,53.83
2022-12-04T07:56:03.130Z,53.57
2022-12-04T07:58:30.267Z,44.33
2022-12-04T08:01:05.446Z,48.43
2022-12-04T08:03:32.563Z,45.87
2022-12-04T08:06:06.619Z,43.43
2022-12-04T08:08:34.379Z,41.50
2022-12-04T08:11:01.769Z,55.97
2022-12-04T08:13:28.827Z,53.87
2022-12-04T08:15:55.876Z,57.73
2022-12-04T08:18:22.931Z,46.00
2022-12-04T08:20:50.007Z,54.30
2022-12-04T08:23:17.067Z,41.33
2022-12-04T08:25:44.110Z,48.33
2022-12-04T08:28:11.856Z,48.00
2022-12-04T08:30:38.999Z,48.07
2022-12-04T08:33:06.041Z,41.90
2022-12-04T08:35:33.099Z,40.60
2022-12-04T08:38:00.128Z,54.27
2022-12-04T08:40:27.191Z,48.87
2022-12-04T08:42:54.250Z,50.80
2022-12-04T08:45:21.327Z,39.23
2022-12-04T08:47:52.379Z,43.10
2022-12-04T08:50:19.854Z,49.80
2022-12-04T08:52:46.902Z,51.53
2022-12-04T08:55:13.972Z,42.20
2022-12-04T08:57:41.077Z,53.90
2022-12-04T09:00:08.452Z,48.33
2022-12-04T09:02:35.532Z,53.70
2022-12-04T09:05:02.577Z,46.17
2022-12-04T09:07:29.722Z,46.03
2022-12-04T09:09:57.262Z,51.13
2022-12-04T09:12:24.525Z,50.33
2022-12-04T09:14:51.642Z,49.60
2022-12-04T09:17:18.666Z,60.53
2022-12-04T09:19:45.787Z,50.43
2022-12-04T09:22:12.871Z,44.60
2022-12-04T09:24:39.939Z,48.07
2022-12-04T09:27:12.875Z,47.37
2022-12-04T09:29:41.700Z,49.50
2022-12-04T09:32:09.990Z,50.17
2022-12-04T09:34:37.140Z,49.03
2022-12-04T09:37:04.210Z,35.70
2022-12-04T09:39:31.308Z,45.83
2022-12-04T09:42:12.002Z,46.93
2022-12-04T09:44:41.092Z,47.03
2022-12-04T09:47:22.149Z,44.00
2022-12-04T09:49:56.413Z,41.83
2022-12-04T09:52:26.621Z,40.47
2022-12-04T09:54:54.439Z,54.03
2022-12-04T09:57:42.940Z,51.27
2022-12-04T10:00:13.489Z,47.90
2022-12-04T10:02:42.056Z,47.87
2022-12-04T10:05:16.842Z,39.57
2022-12-04T10:07:43.953Z,49.67
2022-12-04T10:10:19.869Z,45.77
2022-12-04T10:12:59.284Z,46.33
2022-12-04T10:15:26.360Z,37.00
2022-12-04T10:18:05.673Z,43.67
2022-12-04T10:20:32.694Z,48.77
2022-12-04T10:23:13.555Z,35.53
2022-12-04T10:25:41.327Z,29.30
2022-12-04T10:28:11.356Z,26.97
2022-12-04T10:30:41.766Z,26.00
2022-12-04T10:33:24.289Z,25.87
2022-12-04T10:35:52.545Z,26.27
2022-12-04T10:38:28.459Z,27.27
2022-12-04T10:41:15.794Z,24.47
2022-12-04T10:43:49.975Z,29.83
2022-12-04T10:46:22.546Z,27.17
2022-12-04T10:48:51.758Z,28.63
2022-12-04T10:51:21.422Z,29.97
2022-12-04T10:53:49.601Z,35.47
2022-12-04T10:56:18.520Z,27.07
2022-12-04T10:58:57.510Z,33.30
2022-12-04T11:01:24.926Z,29.67
2022-12-04T11:04:07.633Z,28.97
2022-12-04T11:06:35.011Z,31.50
2022-12-04T11:09:02.593Z,31.07
2022-12-04T11:11:34.687Z,35.63
2022-12-04T11:14:14.226Z,39.17
2022-12-04T11:16:44.756Z,33.37
2022-12-04T11:19:41.305Z,34.80
2022-12-04T11:22:11.200Z,36.27
2022-12-04T11:24:38.972Z,37.23
2022-12-04T11:27:06.839Z,35.60
2022-12-04T11:29:37.944Z,48.77
2022-12-04T11:32:08.049Z,42.83
2022-12-04T11:34:37.090Z,38.63
2022-12-04T11:37:04.787Z,43.03
2022-12-04T11:39:34.793Z,43.87
2022-12-04T11:42:06.082Z,47.23
2022-12-04T11:44:34.759Z,49.80
2022-12-04T11:47:02.742Z,48.07
2022-12-04T11:49:30.966Z,39.93
2022-12-04T11:52:16.146Z,45.67
2022-12-04T11:54:52.193Z,43.10
2022-12-04T11:57:32.523Z,44.93
2022-12-04T12:00:05.719Z,41.43
2022-12-04T12:02:36.027Z,52.07
2022-12-04T12:05:06.178Z,49.57
2022-12-04T12:07:51.768Z,39.63
2022-12-04T12:10:25.074Z,48.17
2022-12-04T12:12:52.084Z,54.03
2022-12-04T12:15:32.695Z,52.23
2022-12-04T12:17:59.712Z,49.17
2022-12-04T12:20:32.770Z,46.17
2022-12-04T12:23:07.107Z,52.33
2022-12-04T12:25:37.206Z,49.63
2022-12-04T12:28:17.202Z,60.37
2022-12-04T12:31:06.009Z,53.00
2022-12-04T12:33:43.807Z,55.93
2022-12-04T12:36:12.317Z,60.47
2022-12-04T12:38:46.386Z,55.63
2022-12-04T12:41:18.394Z,60.67
2022-12-04T12:43:53.893Z,68.13
2022-12-04T12:46:30.783Z,63.77
2022-12-04T12:49:00.776Z,62.73
2022-12-04T12:51:31.082Z,59.83
2022-12-04T12:54:02.405Z,60.97
2022-12-04T12:56:47.819Z,58.30
2022-12-04T12:59:19.348Z,61.40
2022-12-04T13:02:01.006Z,63.43
2022-12-04T13:04:37.871Z,63.57
2022-12-04T13:07:21.180Z,63.83
2022-12-04T13:10:00.178Z,57.40
2022-12-04T13:12:27.696Z,64.53
2022-12-04T13:14:54.744Z,68.27
2022-12-04T13:17:26.691Z,61.13
2022-12-04T13:19:55.782Z,70.43
2022-12-04T13:22:25.810Z,62.87
2022-12-04T13:25:11.555Z,57.17
2022-12-04T13:27:38.592Z,58.77
2022-12-04T13:30:11.308Z,57.60
2022-12-04T13:32:38.453Z,54.47
2022-12-04T13:35:24.178Z,54.33
2022-12-04T13:37:51.192Z,53.73
2022-12-04T13:40:33.362Z,53.93
2022-12-04T13:43:13.403Z,51.20
2022-12-04T13:45:41.081Z,42.27
2022-12-04T13:48:10.660Z,44.67
2022-12-04T13:50:39.118Z,49.13
2022-12-04T13:53:06.803Z,47.17
2022-12-04T13:55:38.328Z,49.20
2022-12-04T13:58:11.350Z,55.20
2022-12-04T14:00:42.369Z,57.60
2022-12-04T14:03:21.644Z,55.37
2022-12-04T14:05:49.039Z,56.43
2022-12-04T14:08:26.925Z,65.70
2022-12-04T14:11:20.249Z,67.70
2022-12-04T14:13:51.601Z,68.40
2022-12-04T14:16:35.517Z,63.70
2022-12-04T14:19:03.522Z,67.60
2022-12-04T14:21:41.065Z,68.87
2022-12-04T14:24:18.518Z,72.90
2022-12-04T14:29:48.132Z,76.50
2022-12-04T14:32:17.107Z,81.13
2022-12-04T14:34:45.360Z,84.33
2022-12-04T14:37:19.384Z,73.40
2022-12-04T14:39:47.575Z,79.33
2022-12-04T14:42:15.619Z,83.40
2022-12-04T14:44:44.815Z,76.53
2022-12-04T14:47:21.080Z,76.60
2022-12-04T14:50:06.817Z,84.10
2022-12-04T14:52:36.751Z,81.10
2022-12-04T14:55:13.055Z,71.57
2022-12-04T14:57:55.473Z,68.13
2022-12-04T15:00:23.797Z,72.87
2022-12-04T15:02:53.546Z,69.50
2022-12-04T15:05:23.030Z,74.33
2022-12-04T15:07:51.360Z,77.33
2022-12-04T15:10:38.722Z,84.00
2022-12-04T15:13:05.858Z,79.30
2022-12-04T15:15:33.009Z,77.40
2022-12-04T15:18:12.560Z,70.60
2022-12-04T15:20:45.512Z,82.40
2022-12-04T15:23:14.429Z,79.17
2022-12-04T15:25:44.993Z,82.17
2022-12-04T15:28:14.880Z,85.17
2022-12-04T15:30:43.226Z,83.67
2022-12-04T15:33:21.843Z,77.30
2022-12-04T15:35:52.383Z,74.17
2022-12-04T15:38:19.570Z,75.40
2022-12-04T15:40:51.098Z,84.87
2022-12-04T15:43:18.301Z,82.40
2022-12-04T15:45:45.424Z,83.53
2022-12-04T15:48:12.470Z,83.40
2022-12-04T15:50:39.621Z,77.63
2022-12-04T15:53:06.642Z,79.20
2022-12-04T15:56:03.383Z,77.30
2022-12-04T15:58:30.466Z,67.73
2022-12-04T16:00:59.220Z,75.73
2022-12-04T16:03:35.510Z,70.73
2022-12-04T16:06:05.450Z,67.87
2022-12-04T16:08:33.736Z,70.87
2022-12-04T16:11:02.602Z,72.47
2022-12-04T16:13:31.314Z,65.83
2022-12-04T16:16:00.069Z,62.93
2022-12-04T16:18:28.227Z,56.20
2022-12-04T16:20:55.740Z,61.70
2022-12-04T16:23:23.805Z,60.37
2022-12-04T16:25:53.539Z,75.33
2022-12-04T16:28:21.150Z,67.83
2022-12-04T16:30:48.325Z,68.30
2022-12-04T16:33:15.906Z,75.97
2022-12-04T16:35:43.012Z,60.17
2022-12-04T16:38:15.568Z,78.87
2022-12-04T16:40:42.958Z,83.20
2022-12-04T16:43:12.348Z,70.07
2022-12-04T16:45:42.802Z,82.70
2022-12-04T16:48:09.859Z,74.73
2022-12-04T16:50:36.918Z,72.47
2022-12-04T16:53:04.218Z,65.80
2022-12-04T16:55:38.335Z,54.53
2022-12-04T16:58:06.281Z,52.73
2022-12-04T17:00:33.499Z,49.13
2022-12-04T17:03:02.427Z,58.27
2022-12-04T17:05:32.002Z,56.40
2022-12-04T17:07:59.090Z,51.53
2022-12-04T17:10:26.230Z,56.73
2022-12-04T17:12:54.037Z,56.47
2022-12-04T17:15:21.084Z,58.00
2022-12-04T17:17:48.437Z,52.67
2022-12-04T17:20:16.692Z,53.63
2022-12-04T17:22:43.831Z,57.27
2022-12-04T17:25:11.619Z,61.70
2022-12-04T17:27:38.996Z,57.07
2022-12-04T17:30:06.825Z,50.13
2022-12-04T17:32:34.911Z,56.93
2022-12-04T17:35:02.590Z,43.57
2022-12-04T17:37:29.665Z,52.13
2022-12-04T17:39:56.709Z,51.57
2022-12-04T17:42:23.764Z,48.87
2022-12-04T17:44:50.870Z,53.77
2022-12-04T17:47:18.240Z,56.53
2022-12-04T17:49:45.499Z,53.57
2022-12-04T17:52:12.623Z,46.63
2022-12-04T17:54:39.679Z,50.00
2022-12-04T17:57:07.019Z,56.77
2022-12-04T17:59:34.080Z,62.03
2022-12-04T18:02:01.313Z,60.27
2022-12-04T18:04:28.491Z,55.97
2022-12-04T18:06:56.414Z,59.70
2022-12-04T18:09:23.530Z,74.07
2022-12-04T18:11:50.703Z,64.93
2022-12-04T18:14:21.640Z,63.53
2022-12-04T18:16:53.775Z,71.17
2022-12-04T18:19:21.821Z,61.27
2022-12-04T18:21:48.964Z,62.70
2022-12-04T18:24:16.134Z,64.43
2022-12-04T18:26:44.665Z,69.70
2022-12-04T18:29:17.580Z,49.33
2022-12-04T18:31:45.413Z,62.40
2022-12-04T18:34:12.564Z,65.33
2022-12-04T18:36:40.399Z,60.20
2022-12-04T18:39:09.332Z,54.03
2022-12-04T18:41:36.476Z,47.23
2022-12-04T18:44:04.090Z,63.27
2022-12-04T18:46:31.332Z,61.37
2022-12-04T18:48:59.004Z,68.07
2022-12-04T18:51:33.336Z,59.10
2022-12-04T18:54:02.375Z,62.80
2022-12-04T18:56:30.072Z,62.50
2022-12-04T18:59:01.546Z,61.47
2022-12-04T19:01:31.094Z,62.27
2022-12-04T19:04:08.117Z,64.23
2022-12-04T19:06:37.289Z,68.67
2022-12-04T19:09:05.942Z,51.00
2022-12-04T19:11:33.464Z,41.57
2022-12-04T19:14:01.166Z,40.77
2022-12-04T19:16:28.587Z,29.13
2022-12-04T19:18:56.270Z,26.40
2022-12-04T19:21:23.735Z,24.67
2022-12-04T19:23:53.082Z,20.50
2022-12-04T19:26:20.185Z,18.97
2022-12-04T19:28:47.350Z,17.53
2022-12-04T19:31:15.191Z,20.70
2022-12-04T19:33:42.342Z,17.20
2022-12-04T19:36:10.880Z,15.60
2022-12-04T19:38:38.006Z,17.87
2022-12-04T19:41:12.241Z,13.73
2022-12-04T19:43:40.210Z,12.73
2022-12-04T19:46:07.962Z,12.33
2022-12-04T19:48:35.548Z,14.47
2022-12-04T19:51:05.643Z,13.43
2022-12-04T19:53:36.383Z,13.37
2022-12-04T19:56:09.293Z,13.03
2022-12-04T19:58:36.509Z,17.60
2022-12-04T20:01:05.486Z,11.83
2022-12-04T20:03:32.700Z,12.63
2022-12-04T20:06:06.686Z,13.17
2022-12-04T20:08:33.998Z,13.47
2022-12-04T20:11:05.093Z,12.80
2022-12-04T20:13:32.226Z,12.87
2022-12-04T20:16:02.996Z,12.07
2022-12-04T20:18:30.386Z,14.43
2022-12-04T20:21:01.529Z,13.67
2022-12-04T20:23:29.605Z,13.87
2022-12-04T20:25:56.718Z,12.30
2022-12-04T20:28:23.772Z,15.37
2022-12-04T20:30:50.911Z,16.53
2022-12-04T20:33:18.026Z,12.47
2022-12-04T20:35:45.066Z,12.40
2022-12-04T20:38:13.375Z,16.57
2022-12-04T20:40:40.441Z,11.90
2022-12-04T20:43:07.559Z,13.13
2022-12-04T20:45:34.666Z,11.57
2022-12-04T20:48:01.739Z,12.73
2022-12-04T20:50:28.808Z,12.87
2022-12-04T20:52:55.853Z,10.40
2022-12-04T20:55:22.890Z,13.37
2022-12-04T20:57:50.017Z,14.60
2022-12-04T21:00:17.493Z,13.20
2022-12-04T21:02:44.694Z,11.07
2022-12-04T21:05:11.904Z,12.07
2022-12-04T21:07:38.992Z,12.20
2022-12-04T21:10:06.522Z,12.07
2022-12-04T21:12:52.408Z,11.53
2022-12-04T21:15:38.389Z,11.50
2022-12-04T21:18:05.585Z,11.77
2022-12-04T21:20:32.868Z,12.93
2022-12-04T21:22:59.915Z,10.97
2022-12-04T21:25:27.710Z,11.60
2022-12-04T21:27:54.830Z,11.03
2022-12-04T21:30:21.914Z,11.77
2022-12-04T21:32:48.966Z,12.53
2022-12-04T21:35:16.048Z,12.90
2022-12-04T21:37:43.082Z,10.57
2022-12-04T21:40:10.824Z,14.00
2022-12-04T21:42:38.788Z,12.40
2022-12-04T21:45:07.858Z,11.83
2022-12-04T21:47:37.502Z,11.70
2022-12-04T21:50:05.399Z,10.63
2022-12-04T21:52:32.506Z,11.57
2022-12-04T21:54:59.643Z,12.20
2022-12-04T21:57:28.184Z,10.33
2022-12-04T21:59:55.430Z,11.20
2022-12-04T22:02:22.642Z,11.10
2022-12-04T22:04:49.807Z,10.70
2022-12-04T22:07:17.043Z,11.60
2022-12-04T22:09:44.274Z,10.17
2022-12-04T22:12:33.237Z,9.80
2022-12-04T22:14:58.392Z,10.70
2022-12-04T22:17:29.079Z,10.23
2022-12-04T22:19:56.341Z,9.50
2022-12-04T22:22:23.626Z,9.97
2022-12-04T22:24:50.685Z,11.47
2022-12-04T22:27:17.743Z,13.07
2022-12-04T22:29:52.030Z,10.30
2022-12-04T22:32:19.649Z,10.67
2022-12-04T22:34:49.054Z,10.17
2022-12-04T22:37:16.290Z,10.43
2022-12-04T22:39:43.379Z,10.87
2022-12-04T22:42:10.428Z,8.77
2022-12-04T22:44:37.455Z,10.63
2022-12-04T22:47:04.586Z,13.50
2022-12-04T22:49:31.636Z,11.07
2022-12-04T22:51:58.886Z,10.50
2022-12-04T22:54:25.917Z,10.50
2022-12-04T22:56:53.292Z,10.73
2022-12-04T22:59:20.327Z,11.57
2022-12-04T23:01:47.360Z,9.43
2022-12-04T23:04:14.387Z,11.40
2022-12-04T23:06:41.427Z,14.50
2022-12-04T23:09:12.177Z,11.47
2022-12-04T23:11:39.413Z,9.60
2022-12-04T23:14:08.022Z,10.40
2022-12-04T23:16:35.999Z,12.77
2022-12-04T23:19:03.693Z,13.87
2022-12-04T23:21:30.879Z,11.20
2022-12-04T23:23:57.990Z,13.43
2022-12-04T23:26:27.524Z,12.70
2022-12-04T23:28:55.473Z,11.67
2022-12-04T23:31:22.773Z,13.20
2022-12-04T23:33:50.074Z,12.67
2022-12-04T23:36:17.452Z,12.40
2022-12-04T23:38:45.052Z,11.83
2022-12-04T23:41:13.549Z,12.20
2022-12-04T23:43:40.936Z,12.73
2022-12-04T23:46:11.188Z,11.60
2022-12-04T23:48:38.969Z,10.67
2022-12-04T23:51:06.092Z,13.07
2022-12-04T23:53:33.120Z,12.53
2022-12-04T23:56:01.562Z,13.10
2022-12-04T23:58:28.715Z,13.67
