createdAt,value
2022-09-27T00:03:14.165Z,8.12
2022-09-27T00:08:15.016Z,8.08
2022-09-27T00:13:16.139Z,8.07
2022-09-27T00:18:17.016Z,8.05
2022-09-27T00:23:18.119Z,7.96
2022-09-27T00:28:19.000Z,8.00
2022-09-27T00:33:20.210Z,8.05
2022-09-27T00:38:21.088Z,8.01
2022-09-27T00:43:23.258Z,8.00
2022-09-27T00:48:28.396Z,8.02
2022-09-27T00:53:36.884Z,7.92
2022-09-27T00:58:46.077Z,7.94
2022-09-27T01:03:55.113Z,7.97
2022-09-27T01:08:55.987Z,7.92
2022-09-27T01:16:46.654Z,7.90
2022-09-27T01:22:07.230Z,7.88
2022-09-27T01:29:07.283Z,7.86
2022-09-27T01:37:16.478Z,7.87
2022-09-27T01:42:26.465Z,7.87
2022-09-27T01:47:42.358Z,7.81
2022-09-27T01:53:16.244Z,7.74
2022-09-27T01:58:41.491Z,7.74
2022-09-27T02:03:48.643Z,7.78
2022-09-27T02:09:38.499Z,7.64
2022-09-27T02:15:04.472Z,7.62
2022-09-27T02:20:49.411Z,7.53
2022-09-27T02:26:05.813Z,7.47
2022-09-27T02:31:07.163Z,7.35
2022-09-27T02:36:10.908Z,7.23
2022-09-27T02:41:17.305Z,7.16
2022-09-27T02:48:24.955Z,7.10
2022-09-27T02:53:44.497Z,6.98
2022-09-27T03:00:47.844Z,6.96
2022-09-27T03:07:19.776Z,6.90
2022-09-27T03:12:27.330Z,6.80
2022-09-27T03:17:28.366Z,6.80
2022-09-27T03:24:00.333Z,6.81
2022-09-27T03:29:02.711Z,6.75
2022-09-27T03:34:03.875Z,6.92
2022-09-27T03:39:05.161Z,6.81
2022-09-27T03:44:06.410Z,6.83
2022-09-27T03:49:07.322Z,6.84
2022-09-27T03:54:08.513Z,6.80
2022-09-27T03:59:10.438Z,6.85
2022-09-27T04:04:39.376Z,6.93
2022-09-27T04:09:44.756Z,6.85
2022-09-27T04:14:45.981Z,6.85
2022-09-27T04:20:06.210Z,6.83
2022-09-27T04:25:09.276Z,6.86
2022-09-27T04:30:12.374Z,6.90
2022-09-27T04:35:58.314Z,6.85
2022-09-27T04:41:02.828Z,6.87
2022-09-27T04:46:07.184Z,6.86
2022-09-27T04:51:09.803Z,6.85
2022-09-27T04:56:11.907Z,6.82
2022-09-27T05:01:13.302Z,6.85
2022-09-27T05:07:48.203Z,6.73
2022-09-27T05:12:59.063Z,6.70
2022-09-27T05:18:00.029Z,6.71
2022-09-27T05:23:53.939Z,6.71
2022-09-27T05:28:54.767Z,6.76
2022-09-27T05:33:56.231Z,6.70
2022-09-27T05:39:57.405Z,6.66
2022-09-27T05:44:59.522Z,6.61
2022-09-27T05:50:01.315Z,6.60
2022-09-27T05:55:04.217Z,6.62
2022-09-27T06:00:07.022Z,6.66
2022-09-27T06:05:41.030Z,6.59
2022-09-27T06:11:05.429Z,6.53
2022-09-27T06:16:10.758Z,6.52
2022-09-27T06:21:12.852Z,6.48
2022-09-27T06:26:16.534Z,6.52
2022-09-27T06:32:39.151Z,6.56
2022-09-27T06:37:55.287Z,6.50
2022-09-27T06:43:08.505Z,6.54
2022-09-27T06:48:38.778Z,6.59
2022-09-27T06:53:48.677Z,6.66
2022-09-27T06:59:08.598Z,6.64
2022-09-27T07:05:09.609Z,6.69
2022-09-27T07:10:33.237Z,6.80
2022-09-27T07:15:36.494Z,6.88
2022-09-27T07:20:40.488Z,6.93
2022-09-27T07:25:41.891Z,7.00
2022-09-27T07:30:43.314Z,7.06
2022-09-27T07:35:44.205Z,7.11
2022-09-27T07:40:45.551Z,7.33
2022-09-27T07:45:46.925Z,7.37
2022-09-27T07:51:10.107Z,7.60
2022-09-27T07:56:39.715Z,7.87
2022-09-27T08:01:41.833Z,8.04
2022-09-27T08:06:42.915Z,7.94
2022-09-27T08:11:44.882Z,8.20
2022-09-27T08:16:46.918Z,8.26
2022-09-27T08:22:07.365Z,8.39
2022-09-27T08:27:29.691Z,8.34
2022-09-27T08:32:33.073Z,8.35
2022-09-27T08:37:35.838Z,8.25
2022-09-27T08:46:03.169Z,8.49
2022-09-27T08:51:10.940Z,8.66
2022-09-27T08:56:14.464Z,8.56
2022-09-27T09:01:22.986Z,9.00
2022-09-27T09:08:43.573Z,8.92
2022-09-27T09:17:28.160Z,9.12
2022-09-27T09:23:22.086Z,9.87
2022-09-27T09:29:19.631Z,9.19
2022-09-27T09:34:28.875Z,8.87
2022-09-27T09:39:38.289Z,8.82
2022-09-27T09:44:53.404Z,8.94
2022-09-27T09:50:00.890Z,8.93
2022-09-27T09:55:13.396Z,9.61
2022-09-27T10:00:17.125Z,9.50
2022-09-27T10:05:21.924Z,9.68
2022-09-27T10:10:27.377Z,9.50
2022-09-27T10:16:17.113Z,9.24
2022-09-27T10:21:24.879Z,9.09
2022-09-27T10:26:26.909Z,9.00
2022-09-27T10:31:36.720Z,8.93
2022-09-27T10:37:22.017Z,9.05
2022-09-27T10:42:38.114Z,9.10
2022-09-27T10:47:41.353Z,9.09
2022-09-27T10:53:15.028Z,9.26
2022-09-27T10:58:38.323Z,9.40
2022-09-27T11:03:48.544Z,9.52
2022-09-27T11:08:52.101Z,9.60
2022-09-27T11:14:18.708Z,9.60
2022-09-27T11:20:30.669Z,9.57
2022-09-27T11:25:59.306Z,9.59
2022-09-27T11:34:54.018Z,9.54
2022-09-27T11:43:04.418Z,9.55
2022-09-27T11:50:10.848Z,9.79
2022-09-27T11:56:49.956Z,10.60
2022-09-27T12:11:52.569Z,10.62
2022-09-27T12:16:57.024Z,10.20
2022-09-27T12:22:04.227Z,9.16
2022-09-27T12:27:22.521Z,8.07
2022-09-27T12:32:31.109Z,7.76
2022-09-27T12:37:56.677Z,7.76
2022-09-27T12:43:47.309Z,8.25
2022-09-27T12:49:58.991Z,8.64
2022-09-27T13:00:51.140Z,8.97
2022-09-27T13:10:46.800Z,8.84
2022-09-27T13:16:02.584Z,8.98
2022-09-27T13:21:09.419Z,9.34
2022-09-27T13:26:43.876Z,9.32
2022-09-27T13:32:24.422Z,9.38
2022-09-27T13:39:20.541Z,9.48
2022-09-27T13:51:35.599Z,9.32
2022-09-27T13:56:57.855Z,9.30
2022-09-27T14:02:26.893Z,9.06
2022-09-27T14:07:41.291Z,8.91
2022-09-27T14:12:43.659Z,8.45
2022-09-27T14:17:46.631Z,8.39
2022-09-27T14:22:53.760Z,8.45
2022-09-27T14:27:57.726Z,8.28
2022-09-27T14:33:04.059Z,8.33
2022-09-27T14:38:44.493Z,8.37
2022-09-27T14:43:53.092Z,8.44
2022-09-27T14:48:55.141Z,8.76
2022-09-27T14:54:00.308Z,9.08
2022-09-27T14:59:13.135Z,9.40
2022-09-27T15:04:14.589Z,9.51
2022-09-27T15:09:18.345Z,9.28
2022-09-27T15:14:20.863Z,9.74
2022-09-27T15:19:28.476Z,9.94
2022-09-27T15:24:42.991Z,9.86
2022-09-27T15:29:52.040Z,10.06
2022-09-27T15:34:53.980Z,9.68
2022-09-27T15:40:05.111Z,9.15
2022-09-27T15:45:33.036Z,8.71
2022-09-27T15:50:35.072Z,8.55
2022-09-27T15:55:42.789Z,8.32
2022-09-27T16:00:57.937Z,8.38
2022-09-27T16:06:01.995Z,8.50
2022-09-27T16:11:04.899Z,8.47
2022-09-27T16:16:06.109Z,8.42
2022-09-27T16:21:07.177Z,8.33
2022-09-27T16:26:08.182Z,8.34
2022-09-27T16:31:10.525Z,8.24
2022-09-27T16:36:15.509Z,8.13
2022-09-27T16:41:17.957Z,8.08
2022-09-27T16:46:18.754Z,7.97
2022-09-27T16:51:39.738Z,7.85
2022-09-27T16:56:41.113Z,7.69
2022-09-27T17:01:41.932Z,7.60
2022-09-27T17:06:42.834Z,7.54
2022-09-27T17:11:43.674Z,7.43
2022-09-27T17:16:46.078Z,7.43
2022-09-27T17:21:46.861Z,7.28
2022-09-27T17:26:47.951Z,7.14
2022-09-27T17:31:48.946Z,7.10
2022-09-27T17:36:51.015Z,7.10
2022-09-27T17:41:52.644Z,6.98
2022-09-27T17:47:12.246Z,6.85
2022-09-27T17:52:13.286Z,6.82
2022-09-27T17:57:14.060Z,6.85
2022-09-27T18:02:14.918Z,6.78
2022-09-27T18:07:15.800Z,6.80
2022-09-27T18:12:16.656Z,6.81
2022-09-27T18:17:17.462Z,6.67
2022-09-27T18:22:19.463Z,6.57
2022-09-27T18:27:20.434Z,6.58
2022-09-27T18:32:21.287Z,6.58
2022-09-27T18:37:22.037Z,6.57
2022-09-27T18:42:22.970Z,6.59
2022-09-27T18:47:23.983Z,6.65
2022-09-27T18:52:24.971Z,6.71
2022-09-27T18:57:25.822Z,6.69
2022-09-27T19:02:26.649Z,6.49
2022-09-27T19:07:27.795Z,6.41
2022-09-27T19:12:28.652Z,6.50
2022-09-27T19:17:29.376Z,6.46
2022-09-27T19:22:30.149Z,6.28
2022-09-27T19:27:31.167Z,6.27
2022-09-27T19:32:32.788Z,6.17
2022-09-27T19:37:33.552Z,6.27
2022-09-27T19:42:34.423Z,6.27
2022-09-27T19:47:35.147Z,6.29
2022-09-27T19:52:36.218Z,6.23
2022-09-27T19:57:37.018Z,6.32
2022-09-27T20:02:38.195Z,6.56
2022-09-27T20:07:39.022Z,6.40
2022-09-27T20:12:39.908Z,6.37
2022-09-27T20:17:40.676Z,6.26
2022-09-27T20:22:41.516Z,6.48
2022-09-27T20:27:42.281Z,6.52
2022-09-27T20:33:40.081Z,6.36
2022-09-27T20:38:42.950Z,6.32
2022-09-27T20:43:44.524Z,6.32
2022-09-27T20:48:49.420Z,6.32
2022-09-27T20:53:51.284Z,6.31
2022-09-27T20:58:54.137Z,6.27
2022-09-27T21:03:57.623Z,6.38
2022-09-27T21:08:59.670Z,6.32
2022-09-27T21:14:00.860Z,6.48
2022-09-27T21:19:01.806Z,6.50
2022-09-27T21:24:02.754Z,6.49
2022-09-27T21:29:08.460Z,6.49
2022-09-27T21:34:09.213Z,6.46
2022-09-27T21:39:10.663Z,6.45
2022-09-27T21:44:12.244Z,6.39
2022-09-27T21:49:13.039Z,6.59
2022-09-27T21:54:14.941Z,6.62
2022-09-27T21:59:17.387Z,6.58
2022-09-27T22:04:18.325Z,6.53
2022-09-27T22:09:19.786Z,6.56
2022-09-27T22:14:20.723Z,6.48
2022-09-27T22:19:21.502Z,6.43
2022-09-27T22:24:22.816Z,6.47
2022-09-27T22:29:24.196Z,6.49
2022-09-27T22:34:30.729Z,6.55
2022-09-27T22:39:31.705Z,6.59
2022-09-27T22:44:33.545Z,6.66
2022-09-27T22:49:34.269Z,6.71
2022-09-27T22:54:36.243Z,6.72
2022-09-27T22:59:37.011Z,6.81
2022-09-27T23:04:38.564Z,7.02
2022-09-27T23:09:39.621Z,6.80
2022-09-27T23:14:42.729Z,6.71
2022-09-27T23:19:43.637Z,6.63
2022-09-27T23:24:44.376Z,6.71
2022-09-27T23:29:45.261Z,6.74
2022-09-27T23:34:45.979Z,6.74
2022-09-27T23:39:46.904Z,6.70
2022-09-27T23:44:47.781Z,6.78
2022-09-27T23:49:48.654Z,6.64
2022-09-27T23:54:49.550Z,6.74
2022-09-27T23:59:50.508Z,6.56
