createdAt,value
2022-12-29T00:00:28.075Z,60.67
2022-12-29T00:01:28.016Z,56.02
2022-12-29T00:02:28.105Z,48.46
2022-12-29T00:03:28.076Z,48.30
2022-12-29T00:04:27.991Z,47.90
2022-12-29T00:05:27.984Z,46.36
2022-12-29T00:06:27.977Z,50.59
2022-12-29T00:07:27.988Z,45.14
2022-12-29T00:08:27.961Z,44.37
2022-12-29T00:09:27.955Z,56.82
2022-12-29T00:10:27.942Z,47.99
2022-12-29T00:11:27.943Z,45.28
2022-12-29T00:12:27.953Z,47.41
2022-12-29T00:13:27.922Z,61.23
2022-12-29T00:14:27.913Z,51.01
2022-12-29T00:15:27.910Z,43.35
2022-12-29T00:16:28.004Z,42.11
2022-12-29T00:17:27.910Z,41.64
2022-12-29T00:18:27.878Z,48.82
2022-12-29T00:19:27.880Z,50.67
2022-12-29T00:20:27.871Z,49.65
2022-12-29T00:21:27.859Z,50.39
2022-12-29T00:22:27.870Z,57.77
2022-12-29T00:23:27.842Z,44.67
2022-12-29T00:24:27.839Z,48.59
2022-12-29T00:25:27.827Z,50.09
2022-12-29T00:26:27.817Z,42.78
2022-12-29T00:27:27.836Z,47.79
2022-12-29T00:28:27.804Z,44.06
2022-12-29T00:29:27.794Z,46.80
2022-12-29T00:30:27.782Z,51.86
2022-12-29T00:31:27.866Z,42.97
2022-12-29T00:32:27.798Z,50.47
2022-12-29T00:33:27.757Z,42.79
2022-12-29T00:34:28.759Z,41.98
2022-12-29T00:35:27.750Z,48.48
2022-12-29T00:36:27.777Z,46.49
2022-12-29T00:37:27.759Z,47.36
2022-12-29T00:38:27.771Z,47.35
2022-12-29T00:39:27.720Z,45.66
2022-12-29T00:40:27.741Z,54.56
2022-12-29T00:41:27.699Z,52.06
2022-12-29T00:42:27.688Z,45.13
2022-12-29T00:43:27.710Z,55.32
2022-12-29T00:44:27.675Z,59.19
2022-12-29T00:45:27.679Z,54.37
2022-12-29T00:46:27.690Z,43.67
2022-12-29T00:47:27.662Z,41.44
2022-12-29T00:48:27.665Z,45.48
2022-12-29T00:49:27.628Z,53.16
2022-12-29T00:50:27.630Z,60.87
2022-12-29T00:51:27.620Z,50.90
2022-12-29T00:52:27.622Z,52.44
2022-12-29T00:53:27.630Z,45.22
2022-12-29T00:54:27.597Z,46.02
2022-12-29T00:55:27.588Z,46.34
2022-12-29T00:56:27.583Z,46.60
2022-12-29T00:57:27.575Z,44.05
2022-12-29T00:58:27.870Z,45.13
2022-12-29T00:59:27.558Z,40.42
2022-12-29T01:00:27.615Z,47.12
2022-12-29T01:01:27.662Z,41.19
2022-12-29T01:02:27.595Z,44.11
2022-12-29T01:03:28.554Z,46.30
2022-12-29T01:04:27.542Z,46.19
2022-12-29T01:05:27.516Z,56.90
2022-12-29T01:06:27.509Z,43.36
2022-12-29T01:07:27.500Z,49.98
2022-12-29T01:08:27.520Z,43.24
2022-12-29T01:09:27.493Z,47.24
2022-12-29T01:10:27.480Z,47.53
2022-12-29T01:11:27.527Z,42.62
2022-12-29T01:12:27.514Z,50.01
2022-12-29T01:13:27.479Z,43.22
2022-12-29T01:14:27.448Z,48.00
2022-12-29T01:15:27.439Z,55.20
2022-12-29T01:16:27.552Z,44.95
2022-12-29T01:17:27.424Z,40.70
2022-12-29T01:18:27.491Z,48.19
2022-12-29T01:19:27.408Z,50.81
2022-12-29T01:20:27.402Z,57.10
2022-12-29T01:21:27.403Z,44.29
2022-12-29T01:22:27.396Z,41.11
2022-12-29T01:23:27.410Z,51.14
2022-12-29T01:24:27.375Z,53.66
2022-12-29T01:25:27.365Z,46.03
2022-12-29T01:26:27.351Z,40.22
2022-12-29T01:27:27.353Z,45.90
2022-12-29T01:28:27.360Z,45.98
2022-12-29T01:29:27.332Z,42.18
2022-12-29T01:30:27.327Z,49.46
2022-12-29T01:31:27.345Z,53.14
2022-12-29T01:32:27.308Z,52.34
2022-12-29T01:33:27.331Z,50.82
2022-12-29T01:34:27.294Z,50.63
2022-12-29T01:35:27.289Z,50.79
2022-12-29T01:36:27.281Z,49.70
2022-12-29T01:37:27.275Z,60.36
2022-12-29T01:38:27.289Z,52.43
2022-12-29T01:39:27.256Z,50.19
2022-12-29T01:40:27.250Z,40.15
2022-12-29T01:41:27.240Z,44.15
2022-12-29T01:42:27.241Z,44.11
2022-12-29T01:43:27.254Z,52.04
2022-12-29T01:44:27.217Z,44.18
2022-12-29T01:45:27.214Z,47.88
2022-12-29T01:46:27.204Z,41.85
2022-12-29T01:47:27.210Z,51.27
2022-12-29T01:48:27.189Z,46.77
2022-12-29T01:49:27.199Z,41.50
2022-12-29T01:50:27.164Z,49.45
2022-12-29T01:51:27.158Z,50.44
2022-12-29T01:52:27.157Z,44.69
2022-12-29T01:53:27.150Z,50.14
2022-12-29T01:54:27.177Z,50.32
2022-12-29T01:55:27.129Z,44.76
2022-12-29T01:56:27.130Z,49.22
2022-12-29T01:57:27.121Z,52.37
2022-12-29T01:58:27.110Z,51.37
2022-12-29T01:59:27.135Z,50.25
2022-12-29T02:00:27.098Z,43.47
2022-12-29T02:01:27.205Z,43.72
2022-12-29T02:02:30.172Z,46.34
2022-12-29T02:03:28.127Z,46.74
2022-12-29T02:04:27.092Z,49.33
2022-12-29T02:05:27.064Z,48.56
2022-12-29T02:06:28.060Z,55.66
2022-12-29T02:07:27.044Z,56.35
2022-12-29T02:08:27.039Z,50.58
2022-12-29T02:09:27.063Z,40.67
2022-12-29T02:10:27.035Z,48.26
2022-12-29T02:11:27.015Z,48.08
2022-12-29T02:12:27.012Z,50.06
2022-12-29T02:13:27.001Z,54.02
2022-12-29T02:14:27.023Z,50.77
2022-12-29T02:15:26.993Z,59.90
2022-12-29T02:16:27.046Z,52.73
2022-12-29T02:17:26.967Z,46.59
2022-12-29T02:18:26.965Z,55.67
2022-12-29T02:19:26.981Z,50.27
2022-12-29T02:20:26.969Z,52.52
2022-12-29T02:21:26.941Z,40.50
2022-12-29T02:22:26.937Z,45.55
2022-12-29T02:23:26.932Z,46.23
2022-12-29T02:24:26.944Z,53.25
2022-12-29T02:25:26.911Z,46.12
2022-12-29T02:26:26.908Z,41.85
2022-12-29T02:27:26.906Z,43.73
2022-12-29T02:28:26.901Z,51.00
2022-12-29T02:29:26.886Z,48.06
2022-12-29T02:30:26.916Z,56.35
2022-12-29T02:31:26.947Z,55.99
2022-12-29T02:32:26.864Z,49.01
2022-12-29T02:33:26.866Z,48.76
2022-12-29T02:34:26.853Z,43.71
2022-12-29T02:35:26.870Z,45.03
2022-12-29T02:36:26.838Z,43.09
2022-12-29T02:37:26.825Z,48.83
2022-12-29T02:38:26.815Z,44.87
2022-12-29T02:39:26.811Z,47.42
2022-12-29T02:40:26.830Z,51.65
2022-12-29T02:41:26.797Z,48.59
2022-12-29T02:42:26.799Z,48.71
2022-12-29T02:43:26.781Z,44.63
2022-12-29T02:44:26.780Z,46.65
2022-12-29T02:45:26.794Z,52.35
2022-12-29T02:46:26.833Z,44.55
2022-12-29T02:47:26.762Z,43.64
2022-12-29T02:48:26.746Z,49.68
2022-12-29T02:49:26.737Z,48.93
2022-12-29T02:50:26.755Z,57.91
2022-12-29T02:51:26.719Z,48.37
2022-12-29T02:52:26.727Z,42.12
2022-12-29T02:53:26.709Z,48.41
2022-12-29T02:54:26.712Z,49.61
2022-12-29T02:55:26.721Z,58.73
2022-12-29T02:56:26.683Z,43.03
2022-12-29T02:57:26.688Z,39.50
2022-12-29T02:58:26.671Z,43.91
2022-12-29T02:59:26.661Z,52.08
2022-12-29T03:00:26.701Z,53.70
2022-12-29T03:01:26.813Z,52.52
2022-12-29T03:02:26.715Z,52.38
2022-12-29T03:03:26.686Z,48.18
2022-12-29T03:04:26.628Z,39.71
2022-12-29T03:05:26.651Z,55.48
2022-12-29T03:06:26.605Z,43.23
2022-12-29T03:07:26.606Z,55.39
2022-12-29T03:08:26.597Z,51.65
2022-12-29T03:09:26.607Z,59.29
2022-12-29T03:10:26.613Z,42.50
2022-12-29T03:11:26.582Z,45.03
2022-12-29T03:12:26.561Z,41.00
2022-12-29T03:13:26.556Z,53.69
2022-12-29T03:14:26.558Z,44.75
2022-12-29T03:15:26.573Z,44.73
2022-12-29T03:16:26.569Z,40.65
2022-12-29T03:17:26.532Z,47.30
2022-12-29T03:18:26.524Z,39.83
2022-12-29T03:19:26.525Z,46.67
2022-12-29T03:20:26.544Z,50.82
2022-12-29T03:21:26.496Z,48.11
2022-12-29T03:22:26.493Z,47.06
2022-12-29T03:23:26.484Z,45.61
2022-12-29T03:24:26.478Z,58.38
2022-12-29T03:25:26.494Z,53.81
2022-12-29T03:26:26.463Z,50.26
2022-12-29T03:27:26.449Z,44.32
2022-12-29T03:28:26.458Z,51.76
2022-12-29T03:29:26.439Z,49.37
2022-12-29T03:30:26.553Z,45.92
2022-12-29T03:31:26.452Z,58.82
2022-12-29T03:32:26.423Z,55.69
2022-12-29T03:33:26.417Z,54.53
2022-12-29T03:34:26.398Z,59.20
2022-12-29T03:35:26.426Z,47.13
2022-12-29T03:36:26.378Z,50.22
2022-12-29T03:37:26.373Z,57.20
2022-12-29T03:38:26.372Z,50.23
2022-12-29T03:39:26.366Z,51.70
2022-12-29T03:40:26.372Z,51.76
2022-12-29T03:41:26.378Z,42.43
2022-12-29T03:42:26.355Z,53.36
2022-12-29T03:43:26.330Z,61.46
2022-12-29T03:44:26.329Z,54.03
2022-12-29T03:45:26.311Z,58.94
2022-12-29T03:46:26.364Z,47.98
2022-12-29T03:47:26.303Z,41.70
2022-12-29T03:48:26.291Z,39.83
2022-12-29T03:49:26.286Z,46.51
2022-12-29T03:50:26.277Z,47.28
2022-12-29T03:51:26.294Z,44.94
2022-12-29T03:52:26.258Z,52.77
2022-12-29T03:53:26.260Z,57.05
2022-12-29T03:54:26.282Z,49.76
2022-12-29T03:55:26.246Z,46.14
2022-12-29T03:56:26.252Z,55.64
2022-12-29T03:57:26.225Z,54.77
2022-12-29T03:58:26.220Z,50.75
2022-12-29T03:59:26.205Z,45.85
2022-12-29T04:00:26.198Z,53.98
2022-12-29T04:01:26.309Z,58.71
2022-12-29T04:02:26.398Z,50.95
2022-12-29T04:03:26.246Z,49.06
2022-12-29T04:04:26.172Z,49.84
2022-12-29T04:05:26.166Z,55.98
2022-12-29T04:06:26.183Z,52.07
2022-12-29T04:07:26.144Z,60.63
2022-12-29T04:08:26.144Z,57.49
2022-12-29T04:09:26.133Z,49.99
2022-12-29T04:10:26.122Z,54.62
2022-12-29T04:11:31.270Z,54.90
2022-12-29T04:12:28.114Z,49.80
2022-12-29T04:13:26.107Z,54.94
2022-12-29T04:14:26.100Z,48.48
2022-12-29T04:15:26.134Z,49.57
2022-12-29T04:16:26.172Z,48.40
2022-12-29T04:17:26.075Z,53.25
2022-12-29T04:18:26.055Z,54.01
2022-12-29T04:19:26.062Z,53.68
2022-12-29T04:20:26.057Z,49.48
2022-12-29T04:21:26.061Z,55.03
2022-12-29T04:22:26.028Z,52.91
2022-12-29T04:23:26.024Z,53.35
2022-12-29T04:24:26.019Z,51.99
2022-12-29T04:25:26.005Z,49.65
2022-12-29T04:26:26.028Z,50.22
2022-12-29T04:27:25.990Z,55.69
2022-12-29T04:28:26.022Z,58.13
2022-12-29T04:29:25.974Z,55.23
2022-12-29T04:30:25.965Z,52.46
2022-12-29T04:31:27.012Z,56.04
2022-12-29T04:32:25.948Z,53.72
2022-12-29T04:33:25.960Z,51.41
2022-12-29T04:34:25.940Z,61.91
2022-12-29T04:35:25.932Z,53.78
2022-12-29T04:36:29.892Z,55.11
2022-12-29T04:37:26.925Z,56.77
2022-12-29T04:38:25.923Z,50.89
2022-12-29T04:39:25.908Z,51.23
2022-12-29T04:40:25.896Z,55.45
2022-12-29T04:41:25.910Z,49.54
2022-12-29T04:42:25.882Z,54.87
2022-12-29T04:43:25.873Z,56.04
2022-12-29T04:44:25.860Z,53.41
2022-12-29T04:45:25.849Z,54.73
2022-12-29T04:46:25.920Z,51.73
2022-12-29T04:47:25.848Z,50.86
2022-12-29T04:48:25.832Z,47.02
2022-12-29T04:49:25.820Z,59.55
2022-12-29T04:50:25.831Z,56.71
2022-12-29T04:51:25.839Z,51.14
2022-12-29T04:52:25.808Z,56.27
2022-12-29T04:53:25.803Z,55.53
2022-12-29T04:54:25.795Z,57.89
2022-12-29T04:55:25.786Z,50.42
2022-12-29T04:56:25.790Z,53.08
2022-12-29T04:57:25.791Z,55.05
2022-12-29T04:58:25.752Z,54.30
2022-12-29T04:59:25.742Z,54.39
2022-12-29T05:00:25.742Z,54.78
2022-12-29T05:01:25.840Z,52.43
2022-12-29T05:02:25.832Z,49.06
2022-12-29T05:03:25.750Z,53.71
2022-12-29T05:04:25.707Z,46.93
2022-12-29T05:05:25.713Z,52.04
2022-12-29T05:06:25.719Z,52.77
2022-12-29T05:07:25.681Z,51.76
2022-12-29T05:08:28.352Z,52.24
2022-12-29T05:09:26.686Z,51.75
2022-12-29T05:10:25.663Z,55.20
2022-12-29T05:11:25.690Z,57.28
2022-12-29T05:12:25.647Z,57.10
2022-12-29T05:13:25.643Z,55.92
2022-12-29T05:14:25.629Z,57.70
2022-12-29T05:15:25.621Z,55.46
2022-12-29T05:16:25.678Z,53.82
2022-12-29T05:17:25.605Z,48.58
2022-12-29T05:18:25.591Z,55.88
2022-12-29T05:19:26.588Z,62.35
2022-12-29T05:20:25.601Z,54.79
2022-12-29T05:21:25.620Z,55.24
2022-12-29T05:22:25.573Z,54.45
2022-12-29T05:23:26.566Z,59.50
2022-12-29T05:24:25.564Z,51.46
2022-12-29T05:25:25.537Z,53.71
2022-12-29T05:26:25.561Z,55.97
2022-12-29T05:27:25.529Z,55.86
2022-12-29T05:28:25.522Z,56.14
2022-12-29T05:29:25.511Z,51.14
2022-12-29T05:30:25.505Z,54.43
2022-12-29T05:31:25.532Z,54.98
2022-12-29T05:32:25.520Z,51.65
2022-12-29T05:33:25.491Z,51.84
2022-12-29T05:34:25.471Z,52.66
2022-12-29T05:35:25.463Z,53.53
2022-12-29T05:36:25.457Z,56.54
2022-12-29T05:37:25.478Z,48.81
2022-12-29T05:38:25.448Z,54.51
2022-12-29T05:39:25.451Z,54.24
2022-12-29T05:40:25.430Z,49.80
2022-12-29T05:41:25.414Z,56.24
2022-12-29T05:42:25.439Z,55.53
2022-12-29T05:43:25.407Z,55.30
2022-12-29T05:44:25.394Z,54.59
2022-12-29T05:45:25.414Z,57.99
2022-12-29T05:46:25.434Z,53.54
2022-12-29T05:47:25.406Z,54.53
2022-12-29T05:48:25.404Z,54.68
2022-12-29T05:49:25.368Z,54.39
2022-12-29T05:50:25.355Z,57.54
2022-12-29T05:51:25.344Z,50.91
2022-12-29T05:52:25.357Z,55.55
2022-12-29T05:53:25.327Z,55.25
2022-12-29T05:54:25.322Z,56.45
2022-12-29T05:55:25.315Z,53.55
2022-12-29T05:56:25.307Z,52.06
2022-12-29T05:57:25.351Z,53.65
2022-12-29T05:58:25.299Z,50.79
2022-12-29T05:59:25.283Z,52.08
2022-12-29T06:00:25.278Z,52.15
2022-12-29T06:01:25.304Z,55.86
2022-12-29T06:02:25.386Z,55.44
2022-12-29T06:03:25.331Z,55.88
2022-12-29T06:04:25.244Z,53.91
2022-12-29T06:05:25.234Z,53.31
2022-12-29T06:06:25.237Z,50.24
2022-12-29T06:07:25.246Z,52.70
2022-12-29T06:08:25.217Z,54.10
2022-12-29T06:09:25.221Z,54.27
2022-12-29T06:10:25.205Z,55.55
2022-12-29T06:11:25.197Z,53.99
2022-12-29T06:12:25.214Z,54.86
2022-12-29T06:13:25.182Z,55.53
2022-12-29T06:14:25.168Z,53.68
2022-12-29T06:15:25.160Z,55.24
2022-12-29T06:16:25.263Z,55.98
2022-12-29T06:17:25.185Z,55.25
2022-12-29T06:18:25.141Z,54.87
2022-12-29T06:19:25.139Z,56.45
2022-12-29T06:20:25.130Z,53.11
2022-12-29T06:21:25.140Z,58.78
2022-12-29T06:22:25.135Z,53.15
2022-12-29T06:23:25.156Z,57.71
2022-12-29T06:24:25.095Z,48.27
2022-12-29T06:25:25.099Z,56.43
2022-12-29T06:26:25.076Z,58.19
2022-12-29T06:27:25.100Z,56.93
2022-12-29T06:28:25.077Z,53.93
2022-12-29T06:29:25.072Z,55.26
2022-12-29T06:30:25.072Z,53.90
2022-12-29T06:31:25.089Z,56.25
2022-12-29T06:32:25.063Z,50.55
2022-12-29T06:33:25.026Z,53.54
2022-12-29T06:34:25.018Z,54.69
2022-12-29T06:35:25.018Z,51.58
2022-12-29T06:36:25.026Z,56.37
2022-12-29T06:37:25.028Z,57.38
2022-12-29T06:38:25.000Z,56.85
2022-12-29T06:39:24.981Z,54.11
2022-12-29T06:40:24.973Z,54.31
2022-12-29T06:41:29.974Z,56.29
2022-12-29T06:42:26.982Z,49.80
2022-12-29T06:43:24.952Z,57.38
2022-12-29T06:44:24.948Z,54.07
2022-12-29T06:45:24.939Z,55.39
2022-12-29T06:46:24.981Z,55.00
2022-12-29T06:47:24.930Z,56.87
2022-12-29T06:48:24.944Z,55.95
2022-12-29T06:49:24.901Z,58.25
2022-12-29T06:50:24.904Z,51.51
2022-12-29T06:51:24.899Z,54.09
2022-12-29T06:52:24.891Z,57.69
2022-12-29T06:53:24.912Z,54.03
2022-12-29T06:54:24.868Z,53.59
2022-12-29T06:55:24.858Z,56.55
2022-12-29T06:56:24.862Z,55.84
2022-12-29T06:57:24.846Z,53.54
2022-12-29T06:58:24.871Z,56.42
2022-12-29T06:59:24.835Z,55.02
2022-12-29T07:00:24.820Z,51.54
2022-12-29T07:01:24.892Z,57.08
2022-12-29T07:02:24.910Z,56.03
2022-12-29T07:03:24.899Z,55.97
2022-12-29T07:04:24.786Z,56.06
2022-12-29T07:05:24.787Z,52.54
2022-12-29T07:06:24.780Z,53.40
2022-12-29T07:07:24.774Z,53.18
2022-12-29T07:08:24.784Z,53.83
2022-12-29T07:09:24.749Z,57.30
2022-12-29T07:10:24.761Z,49.90
2022-12-29T07:11:24.733Z,52.77
2022-12-29T07:12:24.724Z,56.68
2022-12-29T07:13:24.741Z,56.20
2022-12-29T07:14:24.707Z,54.15
2022-12-29T07:15:24.698Z,53.69
2022-12-29T07:16:24.716Z,51.64
2022-12-29T07:17:24.695Z,55.72
2022-12-29T07:18:24.711Z,56.79
2022-12-29T07:19:24.671Z,57.18
2022-12-29T07:20:27.038Z,57.63
2022-12-29T07:21:25.655Z,54.09
2022-12-29T07:22:24.648Z,55.61
2022-12-29T07:23:24.672Z,57.78
2022-12-29T07:24:24.646Z,55.05
2022-12-29T07:25:24.632Z,53.89
2022-12-29T07:26:24.622Z,56.37
2022-12-29T07:27:24.609Z,54.94
2022-12-29T07:28:24.632Z,54.79
2022-12-29T07:29:24.599Z,55.69
2022-12-29T07:30:24.593Z,54.59
2022-12-29T07:31:24.632Z,53.40
2022-12-29T07:32:24.584Z,55.81
2022-12-29T07:33:24.587Z,56.91
2022-12-29T07:34:25.565Z,58.39
2022-12-29T07:35:24.578Z,54.99
2022-12-29T07:36:28.049Z,52.38
2022-12-29T07:37:25.541Z,56.61
2022-12-29T07:38:24.573Z,54.71
2022-12-29T07:39:25.156Z,56.44
2022-12-29T07:40:24.521Z,56.44
2022-12-29T07:41:24.510Z,56.87
2022-12-29T07:42:24.505Z,53.36
2022-12-29T07:43:24.524Z,54.77
2022-12-29T07:44:24.485Z,57.14
2022-12-29T07:45:24.483Z,55.09
2022-12-29T07:46:54.188Z,57.01
2022-12-29T07:47:25.495Z,54.70
2022-12-29T07:48:24.454Z,57.62
2022-12-29T07:49:24.470Z,54.84
2022-12-29T07:50:24.443Z,55.12
2022-12-29T07:51:24.425Z,55.18
2022-12-29T07:52:25.422Z,50.43
2022-12-29T07:53:24.420Z,56.41
2022-12-29T07:54:24.441Z,56.85
2022-12-29T07:55:24.408Z,55.90
2022-12-29T07:56:24.395Z,56.22
2022-12-29T07:57:29.821Z,53.16
2022-12-29T07:58:26.367Z,54.96
2022-12-29T07:59:24.381Z,52.36
2022-12-29T08:00:25.362Z,57.30
2022-12-29T08:01:24.626Z,53.65
2022-12-29T08:02:24.464Z,55.93
2022-12-29T08:03:24.362Z,54.88
2022-12-29T08:04:24.408Z,55.66
2022-12-29T08:05:24.317Z,57.04
2022-12-29T08:06:24.365Z,55.09
2022-12-29T08:07:24.303Z,54.82
2022-12-29T08:08:24.297Z,56.36
2022-12-29T08:09:24.708Z,53.25
2022-12-29T08:10:24.284Z,54.67
2022-12-29T08:11:24.274Z,55.47
2022-12-29T08:12:24.266Z,56.07
2022-12-29T08:13:24.254Z,55.45
2022-12-29T08:14:24.272Z,57.75
2022-12-29T08:15:28.601Z,58.06
2022-12-29T08:16:26.246Z,54.00
2022-12-29T08:17:24.229Z,58.88
2022-12-29T08:18:24.202Z,61.39
2022-12-29T08:19:25.239Z,55.94
2022-12-29T08:20:24.197Z,57.15
2022-12-29T08:21:24.196Z,57.57
2022-12-29T08:22:24.185Z,54.59
2022-12-29T08:23:24.174Z,53.09
2022-12-29T08:24:24.203Z,54.27
2022-12-29T08:25:24.237Z,53.29
2022-12-29T08:26:25.155Z,56.13
2022-12-29T08:27:24.149Z,56.93
2022-12-29T08:28:24.138Z,55.54
2022-12-29T08:29:24.159Z,56.09
2022-12-29T08:30:24.181Z,56.58
2022-12-29T08:31:24.212Z,57.28
2022-12-29T08:32:24.112Z,60.65
2022-12-29T08:33:24.105Z,57.09
2022-12-29T08:34:24.130Z,56.05
2022-12-29T08:35:24.118Z,56.10
2022-12-29T08:36:24.077Z,58.01
2022-12-29T08:37:30.738Z,58.03
2022-12-29T08:38:26.061Z,55.48
2022-12-29T08:39:24.087Z,57.25
2022-12-29T08:40:24.075Z,58.57
2022-12-29T08:41:24.050Z,56.92
2022-12-29T08:42:24.034Z,52.51
2022-12-29T08:43:24.045Z,54.26
2022-12-29T08:44:24.024Z,58.21
2022-12-29T08:45:24.043Z,59.45
2022-12-29T08:46:24.038Z,55.63
2022-12-29T08:47:23.997Z,58.67
2022-12-29T08:48:23.996Z,60.35
2022-12-29T08:49:23.985Z,58.54
2022-12-29T08:50:24.021Z,55.82
2022-12-29T08:51:25.141Z,57.24
2022-12-29T08:52:24.970Z,55.55
2022-12-29T08:53:23.964Z,58.76
2022-12-29T08:54:23.949Z,58.48
2022-12-29T08:55:23.963Z,55.29
2022-12-29T08:56:23.937Z,57.70
2022-12-29T08:57:23.923Z,56.98
2022-12-29T08:58:23.913Z,58.85
2022-12-29T08:59:23.913Z,55.98
2022-12-29T09:00:23.939Z,57.48
2022-12-29T09:01:23.989Z,57.75
2022-12-29T09:02:24.209Z,56.42
2022-12-29T09:03:45.935Z,56.60
2022-12-29T09:04:26.062Z,60.50
2022-12-29T09:05:23.885Z,59.65
2022-12-29T09:06:23.853Z,57.72
2022-12-29T09:07:23.848Z,57.33
2022-12-29T09:08:26.345Z,56.93
2022-12-29T09:09:24.835Z,57.00
2022-12-29T09:10:23.843Z,58.27
2022-12-29T09:11:23.816Z,56.01
2022-12-29T09:12:23.808Z,54.51
2022-12-29T09:13:23.800Z,56.72
2022-12-29T09:14:23.789Z,54.23
2022-12-29T09:15:23.807Z,58.29
2022-12-29T09:16:23.901Z,57.73
2022-12-29T09:17:23.777Z,56.67
2022-12-29T09:18:23.768Z,58.35
2022-12-29T09:19:23.754Z,54.62
2022-12-29T09:20:23.769Z,57.46
2022-12-29T09:21:23.733Z,57.84
2022-12-29T09:22:23.731Z,59.05
2022-12-29T09:23:23.717Z,59.88
2022-12-29T09:24:23.710Z,58.98
2022-12-29T09:25:23.725Z,57.60
2022-12-29T09:26:23.707Z,58.49
2022-12-29T09:27:23.689Z,57.99
2022-12-29T09:28:23.679Z,57.00
2022-12-29T09:29:23.673Z,57.29
2022-12-29T09:30:23.690Z,59.69
2022-12-29T09:31:23.718Z,60.58
2022-12-29T09:32:24.398Z,56.93
2022-12-29T09:33:24.640Z,55.68
2022-12-29T09:34:23.633Z,56.44
2022-12-29T09:35:23.646Z,58.89
2022-12-29T09:36:23.617Z,58.87
2022-12-29T09:37:23.611Z,59.84
2022-12-29T09:38:23.601Z,57.61
2022-12-29T09:39:23.598Z,55.59
2022-12-29T09:40:23.627Z,57.64
2022-12-29T09:41:23.585Z,55.45
2022-12-29T09:42:23.571Z,56.63
2022-12-29T09:43:23.568Z,57.91
2022-12-29T09:44:23.565Z,57.72
2022-12-29T09:45:23.593Z,58.22
2022-12-29T09:46:23.580Z,57.68
2022-12-29T09:47:23.534Z,58.18
2022-12-29T09:48:23.529Z,55.23
2022-12-29T09:49:23.518Z,56.31
2022-12-29T09:50:23.526Z,58.76
2022-12-29T09:51:23.535Z,56.35
2022-12-29T09:52:23.497Z,57.16
2022-12-29T09:53:23.487Z,56.37
2022-12-29T09:54:23.485Z,57.70
2022-12-29T09:55:23.502Z,56.99
2022-12-29T09:56:23.464Z,57.20
2022-12-29T09:57:23.480Z,53.70
2022-12-29T09:58:23.449Z,56.07
2022-12-29T09:59:23.443Z,57.95
2022-12-29T10:00:23.461Z,60.00
2022-12-29T10:01:23.613Z,57.66
2022-12-29T10:02:23.618Z,55.20
2022-12-29T10:03:23.456Z,56.54
2022-12-29T10:04:23.419Z,57.41
2022-12-29T10:05:23.385Z,56.84
2022-12-29T10:06:23.420Z,56.04
2022-12-29T10:07:31.087Z,58.37
2022-12-29T10:08:25.374Z,59.40
2022-12-29T10:09:23.359Z,59.54
2022-12-29T10:10:23.356Z,57.07
2022-12-29T10:11:23.366Z,57.16
2022-12-29T10:12:23.332Z,56.59
2022-12-29T10:13:23.331Z,56.69
2022-12-29T10:14:23.320Z,55.80
2022-12-29T10:15:23.308Z,56.00
2022-12-29T10:16:23.356Z,56.51
2022-12-29T10:17:23.335Z,57.54
2022-12-29T10:18:23.284Z,56.71
2022-12-29T10:19:26.975Z,57.90
2022-12-29T10:20:24.276Z,57.92
2022-12-29T10:21:23.295Z,56.08
2022-12-29T10:22:23.257Z,53.15
2022-12-29T10:23:23.250Z,55.55
2022-12-29T10:24:23.276Z,56.86
2022-12-29T10:25:25.087Z,56.25
2022-12-29T10:26:23.247Z,56.66
2022-12-29T10:27:23.222Z,56.34
2022-12-29T10:28:23.214Z,56.60
2022-12-29T10:29:23.207Z,57.09
2022-12-29T10:30:23.196Z,55.65
2022-12-29T10:31:23.273Z,59.82
2022-12-29T10:32:23.174Z,55.46
2022-12-29T10:33:23.174Z,59.02
2022-12-29T10:34:23.158Z,59.94
2022-12-29T10:35:23.155Z,60.11
2022-12-29T10:36:23.191Z,56.92
2022-12-29T10:37:25.425Z,55.96
2022-12-29T10:38:24.126Z,59.10
2022-12-29T10:39:23.123Z,58.24
2022-12-29T10:40:23.114Z,54.78
2022-12-29T10:41:23.145Z,56.88
2022-12-29T10:42:23.107Z,54.54
2022-12-29T10:43:23.098Z,60.04
2022-12-29T10:44:23.091Z,57.95
2022-12-29T10:45:23.094Z,56.75
2022-12-29T10:46:23.155Z,58.52
2022-12-29T10:47:23.084Z,58.63
2022-12-29T10:48:25.925Z,59.01
2022-12-29T10:49:25.051Z,55.36
2022-12-29T10:50:23.063Z,53.56
2022-12-29T10:51:23.033Z,58.80
2022-12-29T10:52:23.054Z,58.84
2022-12-29T10:53:23.022Z,54.68
2022-12-29T10:54:23.021Z,53.92
2022-12-29T10:55:23.008Z,56.98
2022-12-29T10:56:22.996Z,58.09
2022-12-29T10:57:23.012Z,58.75
2022-12-29T10:58:22.975Z,58.96
2022-12-29T10:59:22.972Z,60.86
2022-12-29T11:00:22.991Z,57.01
2022-12-29T11:01:23.059Z,58.57
2022-12-29T11:02:23.127Z,56.33
2022-12-29T11:03:22.993Z,57.18
2022-12-29T11:04:22.933Z,54.98
2022-12-29T11:05:22.923Z,57.51
2022-12-29T11:06:22.942Z,58.36
2022-12-29T11:07:27.010Z,57.03
2022-12-29T11:08:23.902Z,56.91
2022-12-29T11:09:28.825Z,56.87
2022-12-29T11:10:23.886Z,56.18
2022-12-29T11:11:22.880Z,56.75
2022-12-29T11:12:22.905Z,58.28
2022-12-29T11:13:22.874Z,58.04
2022-12-29T11:14:22.857Z,58.86
2022-12-29T11:15:22.856Z,58.05
2022-12-29T11:16:22.865Z,57.52
2022-12-29T11:17:22.882Z,57.28
2022-12-29T11:18:22.851Z,59.55
2022-12-29T11:19:22.827Z,57.25
2022-12-29T11:20:22.814Z,58.08
2022-12-29T11:21:22.803Z,59.49
2022-12-29T11:22:22.799Z,57.07
2022-12-29T11:23:22.811Z,57.57
2022-12-29T11:24:22.792Z,55.60
2022-12-29T11:25:22.770Z,58.12
2022-12-29T11:26:22.777Z,57.26
2022-12-29T11:27:22.751Z,56.93
2022-12-29T11:28:22.776Z,56.08
2022-12-29T11:29:22.752Z,58.09
2022-12-29T11:30:22.731Z,57.91
2022-12-29T11:31:22.751Z,57.68
2022-12-29T11:32:28.115Z,60.82
2022-12-29T11:33:24.733Z,55.09
2022-12-29T11:34:22.704Z,59.40
2022-12-29T11:35:22.695Z,59.01
2022-12-29T11:36:22.686Z,58.34
2022-12-29T11:37:22.676Z,54.52
2022-12-29T11:38:22.697Z,54.78
2022-12-29T11:39:22.662Z,58.90
2022-12-29T11:40:22.661Z,55.42
2022-12-29T11:41:22.638Z,55.78
2022-12-29T11:42:22.632Z,60.05
2022-12-29T11:43:22.653Z,58.42
2022-12-29T11:44:22.615Z,55.58
2022-12-29T11:45:22.613Z,55.09
2022-12-29T11:46:22.655Z,56.73
2022-12-29T11:47:22.600Z,55.55
2022-12-29T11:48:22.623Z,53.44
2022-12-29T11:49:22.584Z,53.68
2022-12-29T11:50:22.573Z,56.51
2022-12-29T11:51:25.233Z,56.37
2022-12-29T11:52:23.562Z,54.82
2022-12-29T11:53:22.575Z,54.63
2022-12-29T11:54:22.549Z,57.41
2022-12-29T11:55:22.539Z,56.65
2022-12-29T11:56:22.528Z,56.91
2022-12-29T11:57:22.523Z,58.23
2022-12-29T11:58:22.542Z,57.34
2022-12-29T11:59:22.504Z,54.96
2022-12-29T12:00:22.503Z,59.27
2022-12-29T12:01:22.524Z,58.72
2022-12-29T12:02:22.628Z,59.65
2022-12-29T12:03:22.629Z,56.45
2022-12-29T12:04:22.564Z,56.50
2022-12-29T12:05:22.471Z,53.54
2022-12-29T12:06:22.460Z,57.98
2022-12-29T12:07:22.450Z,56.76
2022-12-29T12:08:22.462Z,59.68
2022-12-29T12:09:22.434Z,57.13
2022-12-29T12:10:22.423Z,55.71
2022-12-29T12:11:22.419Z,52.56
2022-12-29T12:12:22.406Z,57.13
2022-12-29T12:13:22.429Z,54.96
2022-12-29T12:14:22.399Z,55.69
2022-12-29T12:15:22.385Z,58.08
2022-12-29T12:16:22.469Z,57.24
2022-12-29T12:17:22.366Z,57.99
2022-12-29T12:18:22.387Z,56.20
2022-12-29T12:19:22.361Z,56.00
2022-12-29T12:20:22.336Z,55.34
2022-12-29T12:21:22.331Z,58.41
2022-12-29T12:22:22.328Z,53.81
2022-12-29T12:23:22.324Z,58.09
2022-12-29T12:24:22.330Z,54.61
2022-12-29T12:25:22.299Z,56.62
2022-12-29T12:26:22.291Z,55.59
2022-12-29T12:27:22.296Z,53.57
2022-12-29T12:28:22.274Z,55.10
2022-12-29T12:29:22.291Z,57.16
2022-12-29T12:30:22.276Z,56.81
2022-12-29T12:31:22.310Z,56.57
2022-12-29T12:32:22.247Z,57.93
2022-12-29T12:33:22.235Z,57.01
2022-12-29T12:34:22.267Z,55.49
2022-12-29T12:35:22.358Z,56.35
2022-12-29T12:36:22.229Z,55.02
2022-12-29T12:37:22.218Z,55.54
2022-12-29T12:38:22.205Z,54.92
2022-12-29T12:39:22.234Z,55.41
2022-12-29T12:40:22.180Z,58.78
2022-12-29T12:41:23.192Z,54.89
2022-12-29T12:42:22.185Z,56.04
2022-12-29T12:43:22.161Z,54.16
2022-12-29T12:44:22.191Z,56.36
2022-12-29T12:45:22.142Z,58.28
2022-12-29T12:46:22.195Z,57.65
2022-12-29T12:47:22.126Z,56.15
2022-12-29T12:48:22.123Z,55.40
2022-12-29T12:49:22.136Z,57.37
2022-12-29T12:50:22.105Z,56.92
2022-12-29T12:51:22.101Z,55.67
2022-12-29T12:52:22.081Z,56.34