createdAt,value
2019-05-01T00:01:09.006Z,111.68
2019-05-01T00:03:49.987Z,110.15
2019-05-01T00:06:24.392Z,109.45
2019-05-01T00:08:54.771Z,109.48
2019-05-01T00:11:25.190Z,110.08
2019-05-01T00:13:55.654Z,109.15
2019-05-01T00:16:26.228Z,106.60
2019-05-01T00:18:56.728Z,105.45
2019-05-01T00:21:27.146Z,103.55
2019-05-01T00:23:57.584Z,106.05
2019-05-01T00:26:28.028Z,101.53
2019-05-01T00:28:58.532Z,102.55
2019-05-01T00:31:30.044Z,101.72
2019-05-01T00:34:00.553Z,99.28
2019-05-01T00:36:31.015Z,101.45
2019-05-01T00:39:01.459Z,100.35
2019-05-01T00:41:33.475Z,97.42
2019-05-01T00:44:03.946Z,97.00
2019-05-01T00:46:37.039Z,94.28
2019-05-01T00:49:07.412Z,93.15
2019-05-01T00:51:37.862Z,98.00
2019-05-01T00:54:08.152Z,90.30
2019-05-01T00:56:46.670Z,90.72
2019-05-01T00:59:36.516Z,91.55
2019-05-01T01:02:25.518Z,92.72
2019-05-01T01:04:56.028Z,94.00
2019-05-01T01:07:26.326Z,88.75
2019-05-01T01:09:56.782Z,89.50
2019-05-01T01:12:27.163Z,90.50
2019-05-01T01:14:57.580Z,86.05
2019-05-01T01:17:27.993Z,89.03
2019-05-01T01:19:58.449Z,90.45
2019-05-01T01:22:28.905Z,87.57
2019-05-01T01:24:59.353Z,80.20
2019-05-01T01:27:29.765Z,82.65
2019-05-01T01:30:00.285Z,85.03
2019-05-01T01:32:30.616Z,83.40
2019-05-01T01:35:01.493Z,82.02
2019-05-01T01:37:32.855Z,79.35
2019-05-01T01:40:03.329Z,78.95
2019-05-01T01:42:34.732Z,79.58
2019-05-01T01:45:27.151Z,77.40
2019-05-01T01:48:14.097Z,80.42
2019-05-01T01:50:44.969Z,77.08
2019-05-01T01:53:17.606Z,79.30
2019-05-01T01:55:47.836Z,74.90
2019-05-01T01:58:18.270Z,80.15
2019-05-01T02:01:11.918Z,74.53
2019-05-01T02:03:45.593Z,73.83
2019-05-01T02:06:16.052Z,75.85
2019-05-01T02:08:56.331Z,72.87
2019-05-01T02:11:18.608Z,74.42
2019-05-01T02:13:48.953Z,71.87
2019-05-01T02:16:19.248Z,72.80
2019-05-01T02:18:49.645Z,70.75
2019-05-01T02:21:20.127Z,70.70
2019-05-01T02:23:50.623Z,69.20
2019-05-01T02:26:23.654Z,67.87
2019-05-01T02:29:04.871Z,69.05
2019-05-01T02:31:40.005Z,71.20
2019-05-01T02:34:10.289Z,66.72
2019-05-01T02:36:40.730Z,69.87
2019-05-01T02:39:11.140Z,68.45
2019-05-01T02:41:43.237Z,68.15
2019-05-01T02:44:24.083Z,68.60
2019-05-01T02:46:54.500Z,66.10
2019-05-01T02:49:48.123Z,64.92
2019-05-01T02:52:19.571Z,64.03
2019-05-01T02:54:49.941Z,64.42
2019-05-01T02:57:20.326Z,62.30
2019-05-01T02:59:52.892Z,64.37
2019-05-01T03:02:24.762Z,65.40
2019-05-01T03:04:55.317Z,64.60
2019-05-01T03:07:26.785Z,64.97
2019-05-01T03:09:57.206Z,60.60
2019-05-01T03:12:27.943Z,60.12
2019-05-01T03:14:59.026Z,63.52
2019-05-01T03:17:57.050Z,60.78
2019-05-01T03:20:34.303Z,61.42
2019-05-01T03:23:21.829Z,58.02
2019-05-01T03:25:52.091Z,61.25
2019-05-01T03:28:22.550Z,59.70
2019-05-01T03:30:52.938Z,57.55
2019-05-01T03:33:23.424Z,59.40
2019-05-01T03:35:53.829Z,58.73
2019-05-01T03:38:24.154Z,55.65
2019-05-01T03:40:54.582Z,56.00
2019-05-01T03:43:25.009Z,58.33
2019-05-01T03:45:55.697Z,55.98
2019-05-01T03:48:26.287Z,55.40
2019-05-01T03:50:57.986Z,53.23
2019-05-01T03:53:28.363Z,55.70
2019-05-01T03:55:58.611Z,53.83
2019-05-01T03:58:29.155Z,52.35
2019-05-01T04:01:15.719Z,53.63
2019-05-01T04:03:51.961Z,53.63
2019-05-01T04:06:22.603Z,53.28
2019-05-01T04:08:52.968Z,52.25
2019-05-01T04:11:23.489Z,52.20
2019-05-01T04:13:53.829Z,51.45
2019-05-01T04:16:24.512Z,50.65
2019-05-01T04:18:54.823Z,52.17
2019-05-01T04:21:27.979Z,52.48
2019-05-01T04:23:58.400Z,50.63
2019-05-01T04:26:29.011Z,50.25
2019-05-01T04:29:05.737Z,51.15
2019-05-01T04:31:50.137Z,48.92
2019-05-01T04:34:26.557Z,48.95
2019-05-01T04:36:58.733Z,47.38
2019-05-01T04:39:29.167Z,49.67
2019-05-01T04:41:59.636Z,49.42
2019-05-01T04:44:30.148Z,48.78
2019-05-01T04:47:00.673Z,44.67
2019-05-01T04:49:31.118Z,47.55
2019-05-01T04:52:01.589Z,45.90
2019-05-01T04:54:32.112Z,44.85
2019-05-01T04:57:02.447Z,46.37
2019-05-01T04:59:32.936Z,43.92
2019-05-01T05:02:05.125Z,43.30
2019-05-01T05:04:35.423Z,45.20
2019-05-01T05:07:05.886Z,44.53
2019-05-01T05:09:42.565Z,42.40
2019-05-01T05:12:34.772Z,44.48
2019-05-01T05:15:21.834Z,42.95
2019-05-01T05:17:53.335Z,43.28
2019-05-01T05:20:24.053Z,43.60
2019-05-01T05:22:54.532Z,42.13
2019-05-01T05:25:24.936Z,42.48
2019-05-01T05:27:55.336Z,42.75
2019-05-01T05:30:26.825Z,42.35
2019-05-01T05:32:57.321Z,40.30
2019-05-01T05:35:28.210Z,40.65
2019-05-01T05:38:17.291Z,42.17
2019-05-01T05:40:47.640Z,42.43
2019-05-01T05:43:17.961Z,40.25
2019-05-01T05:45:48.133Z,42.45
2019-05-01T05:48:18.360Z,38.35
2019-05-01T05:51:19.711Z,34.10
2019-05-01T05:53:51.817Z,26.55
2019-05-01T05:56:26.409Z,26.42
2019-05-01T05:58:59.849Z,27.13
2019-05-01T06:01:59.284Z,28.92
2019-05-01T06:05:03.895Z,24.25
2019-05-01T06:07:40.178Z,20.52
2019-05-01T06:10:38.154Z,20.95
2019-05-01T06:13:21.927Z,31.37
2019-05-01T06:16:18.456Z,22.22
2019-05-01T06:19:19.560Z,24.80
2019-05-01T06:22:10.435Z,29.65
2019-05-01T06:24:42.633Z,27.73
2019-05-01T06:27:13.714Z,27.95
2019-05-01T06:29:45.336Z,34.43
2019-05-01T06:32:15.642Z,29.63
2019-05-01T06:34:46.156Z,26.68
2019-05-01T06:37:16.520Z,27.93
2019-05-01T06:39:47.860Z,29.40
2019-05-01T06:42:20.822Z,27.00
2019-05-01T06:44:56.592Z,34.10
2019-05-01T06:47:38.189Z,27.35
2019-05-01T06:50:31.955Z,27.87
2019-05-01T06:53:04.661Z,26.40
2019-05-01T06:55:35.025Z,24.92
2019-05-01T06:58:05.434Z,24.90
2019-05-01T07:00:39.245Z,25.10
2019-05-01T07:03:10.517Z,32.20
2019-05-01T07:05:40.655Z,29.07
2019-05-01T07:08:23.805Z,25.30
2019-05-01T07:10:45.726Z,24.45
2019-05-01T07:13:15.461Z,24.47
2019-05-01T07:15:45.862Z,23.20
2019-05-01T07:18:18.855Z,27.55
2019-05-01T07:20:53.295Z,23.80
2019-05-01T07:23:25.432Z,25.12
2019-05-01T07:25:55.924Z,27.05
2019-05-01T07:28:28.993Z,25.55
2019-05-01T07:31:06.349Z,28.85
2019-05-01T07:33:36.610Z,25.92
2019-05-01T07:36:14.995Z,27.82
2019-05-01T07:38:40.468Z,25.48
2019-05-01T07:41:12.468Z,29.42
2019-05-01T07:44:04.676Z,24.25
2019-05-01T07:46:48.916Z,22.07
2019-05-01T07:49:19.323Z,23.45
2019-05-01T07:51:53.381Z,24.37
2019-05-01T07:54:23.878Z,21.87
2019-05-01T07:56:54.285Z,25.40
2019-05-01T07:59:27.549Z,20.68
2019-05-01T08:02:05.074Z,21.33
2019-05-01T08:04:36.481Z,23.70
2019-05-01T08:07:07.076Z,22.20
2019-05-01T08:09:37.485Z,20.45
2019-05-01T08:12:07.729Z,24.05
2019-05-01T08:14:38.061Z,21.12
2019-05-01T08:17:12.810Z,20.15
2019-05-01T08:19:59.820Z,20.48
2019-05-01T08:22:37.161Z,19.10
2019-05-01T08:25:05.365Z,21.57
2019-05-01T08:27:50.918Z,20.72
2019-05-01T08:30:48.050Z,20.05
2019-05-01T08:33:35.170Z,21.23
2019-05-01T08:36:06.796Z,22.27
2019-05-01T08:38:39.162Z,18.80
2019-05-01T08:41:09.576Z,17.45
2019-05-01T08:43:40.140Z,20.12
2019-05-01T08:46:28.228Z,16.52
2019-05-01T08:49:24.416Z,17.02
2019-05-01T08:51:55.016Z,14.83
2019-05-01T08:54:28.866Z,16.37
2019-05-01T08:56:58.498Z,16.75
2019-05-01T08:59:29.596Z,16.37
2019-05-01T09:02:09.115Z,15.03
2019-05-01T09:04:32.399Z,16.52
2019-05-01T09:07:02.725Z,17.55
2019-05-01T09:09:33.466Z,18.37
2019-05-01T09:12:06.964Z,15.72
2019-05-01T09:14:36.826Z,17.25
2019-05-01T09:17:07.363Z,18.55
2019-05-01T09:19:37.808Z,16.37
2019-05-01T09:22:08.300Z,14.43
2019-05-01T09:24:38.929Z,14.80
2019-05-01T09:27:31.294Z,15.80
2019-05-01T09:30:04.632Z,14.63
2019-05-01T09:32:35.020Z,17.42
2019-05-01T09:35:15.367Z,14.03
2019-05-01T09:37:38.004Z,14.65
2019-05-01T09:40:09.111Z,15.70
2019-05-01T09:42:41.625Z,15.40
2019-05-01T09:45:12.145Z,15.50
2019-05-01T09:47:42.536Z,15.18
2019-05-01T09:50:13.018Z,15.20
2019-05-01T09:52:59.773Z,14.90
2019-05-01T09:55:43.965Z,14.70
2019-05-01T09:58:14.450Z,15.10
2019-05-01T10:00:48.725Z,13.88
2019-05-01T10:03:18.062Z,12.13
2019-05-01T10:05:48.432Z,12.90
2019-05-01T10:08:18.695Z,13.60
2019-05-01T10:10:49.274Z,13.78
2019-05-01T10:13:22.540Z,16.45
2019-05-01T10:15:51.821Z,14.38
2019-05-01T10:18:22.206Z,12.98
2019-05-01T10:20:52.622Z,14.28
2019-05-01T10:23:23.045Z,13.80
2019-05-01T10:25:56.079Z,12.68
2019-05-01T10:28:36.203Z,12.88
2019-05-01T10:31:14.515Z,16.40
2019-05-01T10:33:46.544Z,12.93
2019-05-01T10:36:36.503Z,12.50
2019-05-01T10:39:07.899Z,12.07
2019-05-01T10:41:41.089Z,13.22
2019-05-01T10:44:10.550Z,13.88
2019-05-01T10:46:41.031Z,18.30
2019-05-01T10:49:11.516Z,17.55
2019-05-01T10:51:41.978Z,16.60
2019-05-01T10:54:12.394Z,17.50
2019-05-01T10:56:42.921Z,21.37
2019-05-01T10:59:13.344Z,17.90
2019-05-01T11:01:56.098Z,32.40
2019-05-01T11:04:26.589Z,37.60
2019-05-01T11:06:56.974Z,35.45
2019-05-01T11:09:27.403Z,31.85
2019-05-01T11:11:57.884Z,31.70
2019-05-01T11:14:28.218Z,44.73
2019-05-01T11:16:59.735Z,36.10
2019-05-01T11:19:30.406Z,44.67
2019-05-01T11:22:00.865Z,38.23
2019-05-01T11:24:34.494Z,40.75
2019-05-01T11:27:04.958Z,41.65
2019-05-01T11:29:37.240Z,36.38
2019-05-01T11:32:44.883Z,35.52
2019-05-01T11:35:49.404Z,36.48
2019-05-01T11:38:37.041Z,34.65
2019-05-01T11:41:11.756Z,38.70
2019-05-01T11:43:42.300Z,38.42
2019-05-01T11:46:15.881Z,35.50
2019-05-01T11:48:46.321Z,38.17
2019-05-01T11:51:16.874Z,39.00
2019-05-01T11:53:47.387Z,32.98
2019-05-01T11:56:17.868Z,38.95
2019-05-01T11:58:48.303Z,28.62
2019-05-01T12:01:20.358Z,28.12
2019-05-01T12:03:50.913Z,26.55
2019-05-01T12:06:22.927Z,24.87
2019-05-01T12:08:53.677Z,22.20
2019-05-01T12:11:26.192Z,21.10
2019-05-01T12:13:56.605Z,22.48
2019-05-01T12:16:44.981Z,16.35
2019-05-01T12:19:15.587Z,22.30
2019-05-01T12:21:45.859Z,22.20
2019-05-01T12:24:16.345Z,22.27
2019-05-01T12:26:46.769Z,21.05
2019-05-01T12:29:17.260Z,21.02
2019-05-01T12:31:47.644Z,20.25
2019-05-01T12:34:18.159Z,21.60
2019-05-01T12:36:49.321Z,19.00
2019-05-01T12:39:19.646Z,19.05
2019-05-01T12:41:57.002Z,17.90
2019-05-01T12:44:27.449Z,17.30
2019-05-01T12:47:12.356Z,17.35
2019-05-01T12:49:44.006Z,16.27
2019-05-01T12:52:21.832Z,18.73
2019-05-01T12:55:03.716Z,14.98
2019-05-01T12:57:34.324Z,16.45
2019-05-01T13:00:08.883Z,16.75
2019-05-01T13:02:37.541Z,15.88
2019-05-01T13:05:08.023Z,13.88
2019-05-01T13:07:38.355Z,12.07
2019-05-01T13:10:08.741Z,13.78
2019-05-01T13:12:39.322Z,12.50
2019-05-01T13:15:09.662Z,13.03
2019-05-01T13:17:40.009Z,10.85
2019-05-01T13:20:10.550Z,10.38
2019-05-01T13:22:41.153Z,13.22
2019-05-01T13:25:11.476Z,12.80
2019-05-01T13:27:49.077Z,12.20
2019-05-01T13:30:31.712Z,9.00
2019-05-01T13:33:02.302Z,10.82
2019-05-01T13:35:33.657Z,8.60
2019-05-01T13:38:04.095Z,8.23
2019-05-01T13:40:34.414Z,7.12
2019-05-01T13:43:04.986Z,11.90
2019-05-01T13:45:35.444Z,6.58
2019-05-01T13:48:05.929Z,6.28
2019-05-01T13:50:37.294Z,7.20
2019-05-01T13:53:07.717Z,7.85
2019-05-01T13:55:39.289Z,7.15
2019-05-01T13:58:10.329Z,6.78
2019-05-01T14:00:40.658Z,8.15
2019-05-01T14:03:11.063Z,8.93
2019-05-01T14:05:41.427Z,6.95
2019-05-01T14:08:11.951Z,7.22
2019-05-01T14:10:42.519Z,6.85
2019-05-01T14:13:13.965Z,7.90
2019-05-01T14:15:44.297Z,8.45
2019-05-01T14:18:14.574Z,7.95
2019-05-01T14:20:57.877Z,8.05
2019-05-01T14:23:56.409Z,8.60
2019-05-01T14:26:26.753Z,6.15
2019-05-01T14:28:57.038Z,5.90
2019-05-01T14:31:27.482Z,5.97
2019-05-01T14:33:57.863Z,5.87
2019-05-01T14:36:28.136Z,7.85
2019-05-01T14:38:58.502Z,8.08
2019-05-01T14:41:28.734Z,9.23
2019-05-01T14:43:58.982Z,13.70
2019-05-01T14:46:29.718Z,16.60
2019-05-01T14:49:00.010Z,13.62
2019-05-01T14:51:30.398Z,13.40
2019-05-01T14:54:00.803Z,14.90
2019-05-01T14:56:36.160Z,12.50
2019-05-01T14:59:06.588Z,14.85
2019-05-01T15:01:37.021Z,12.70
2019-05-01T15:04:09.711Z,14.07
2019-05-01T15:06:40.093Z,11.53
2019-05-01T15:09:11.472Z,11.85
2019-05-01T15:11:42.981Z,10.00
2019-05-01T15:14:44.503Z,9.03
2019-05-01T15:17:26.330Z,10.28
2019-05-01T15:20:01.818Z,10.23
2019-05-01T15:22:33.802Z,11.12
2019-05-01T15:25:04.275Z,11.15
2019-05-01T15:27:34.606Z,10.38
2019-05-01T15:30:05.546Z,7.85
2019-05-01T15:32:36.050Z,8.20
2019-05-01T15:35:06.422Z,8.13
2019-05-01T15:37:36.924Z,13.83
2019-05-01T15:40:20.740Z,12.25
2019-05-01T15:43:23.826Z,14.73
2019-05-01T15:45:55.115Z,14.63
2019-05-01T15:48:25.439Z,11.20
2019-05-01T15:50:55.924Z,11.40
2019-05-01T15:53:26.250Z,9.68
2019-05-01T15:55:56.949Z,12.60
2019-05-01T15:58:27.290Z,10.45
2019-05-01T16:00:57.696Z,11.50
2019-05-01T16:03:28.051Z,10.68
2019-05-01T16:05:59.592Z,13.50
2019-05-01T16:08:30.036Z,15.58
2019-05-01T16:11:09.747Z,12.10
2019-05-01T16:13:40.113Z,10.28
2019-05-01T16:16:10.471Z,10.48
2019-05-01T16:18:40.966Z,11.83
2019-05-01T16:21:11.294Z,10.28
2019-05-01T16:23:41.702Z,12.37
2019-05-01T16:26:11.988Z,10.70
2019-05-01T16:28:42.390Z,9.45
2019-05-01T16:31:12.859Z,12.85
2019-05-01T16:33:43.280Z,12.60
2019-05-01T16:36:13.808Z,12.65
2019-05-01T16:38:57.899Z,12.65
2019-05-01T16:41:28.551Z,14.83
2019-05-01T16:43:59.068Z,13.72
2019-05-01T16:46:29.371Z,10.53
2019-05-01T16:48:59.773Z,12.43
2019-05-01T16:51:30.114Z,10.95
2019-05-01T16:54:00.495Z,13.30
2019-05-01T16:56:33.046Z,9.40
2019-05-01T16:59:03.905Z,6.00
2019-05-01T17:01:55.758Z,9.38
2019-05-01T17:04:35.346Z,8.30
2019-05-01T17:07:24.720Z,7.80
2019-05-01T17:10:13.916Z,6.97
2019-05-01T17:12:49.709Z,8.18
2019-05-01T17:15:44.853Z,6.87
2019-05-01T17:18:16.742Z,8.80
2019-05-01T17:20:47.097Z,10.15
2019-05-01T17:23:18.608Z,8.55
2019-05-01T17:25:50.255Z,10.20
2019-05-01T17:28:21.301Z,8.03
2019-05-01T17:30:59.289Z,8.80
2019-05-01T17:33:30.562Z,9.13
2019-05-01T17:36:01.003Z,10.08
2019-05-01T17:38:31.860Z,8.05
2019-05-01T17:41:02.551Z,12.28
2019-05-01T17:43:33.048Z,9.80
2019-05-01T17:46:05.872Z,9.43
2019-05-01T17:48:35.774Z,13.35
2019-05-01T17:51:06.371Z,10.05
2019-05-01T17:53:37.100Z,8.60
2019-05-01T17:56:10.038Z,10.53
2019-05-01T17:58:40.042Z,10.68
2019-05-01T18:01:42.784Z,9.58
2019-05-01T18:04:26.815Z,7.62
2019-05-01T18:06:57.496Z,9.53
2019-05-01T18:09:28.011Z,9.85
2019-05-01T18:11:58.524Z,7.12
2019-05-01T18:14:30.278Z,6.55
2019-05-01T18:17:01.057Z,8.85
2019-05-01T18:19:31.637Z,8.60
2019-05-01T18:22:21.920Z,9.83
2019-05-01T18:25:10.466Z,7.97
2019-05-01T18:28:06.555Z,9.13
2019-05-01T18:30:40.552Z,6.58
2019-05-01T18:33:11.270Z,8.95
2019-05-01T18:35:44.858Z,6.28
2019-05-01T18:38:24.203Z,7.47
2019-05-01T18:41:02.084Z,6.40
2019-05-01T18:43:33.949Z,6.92
2019-05-01T18:46:08.104Z,6.55
2019-05-01T18:48:38.825Z,10.28
2019-05-01T18:51:09.531Z,12.43
2019-05-01T18:53:40.205Z,12.47
2019-05-01T18:56:10.738Z,10.85
2019-05-01T18:58:41.164Z,12.73
2019-05-01T19:01:11.655Z,10.20
2019-05-01T19:03:44.052Z,11.93
2019-05-01T19:06:14.714Z,11.85
2019-05-01T19:08:45.302Z,13.93
2019-05-01T19:11:15.811Z,12.20
2019-05-01T19:13:46.399Z,13.32
2019-05-01T19:16:16.959Z,13.38
2019-05-01T19:18:50.788Z,17.60
2019-05-01T19:21:23.897Z,19.05
2019-05-01T19:23:54.685Z,21.37
2019-05-01T19:26:24.955Z,23.85
2019-05-01T19:28:55.641Z,22.75
2019-05-01T19:31:27.832Z,20.30
2019-05-01T19:34:00.655Z,18.42
2019-05-01T19:36:31.122Z,17.65
2019-05-01T19:39:06.944Z,17.77
2019-05-01T19:41:37.336Z,18.12
2019-05-01T19:44:07.887Z,18.42
2019-05-01T19:46:38.202Z,21.95
2019-05-01T19:49:08.486Z,17.07
2019-05-01T19:51:38.833Z,15.72
2019-05-01T19:54:09.137Z,19.48
2019-05-01T19:56:39.357Z,17.30
2019-05-01T19:59:09.877Z,16.17
2019-05-01T20:01:44.610Z,18.32
2019-05-01T20:04:15.010Z,18.32
2019-05-01T20:06:44.974Z,15.43
2019-05-01T20:09:15.736Z,15.60
2019-05-01T20:11:46.089Z,17.07
2019-05-01T20:14:16.400Z,16.12
2019-05-01T20:16:46.765Z,18.02
2019-05-01T20:19:17.392Z,20.45
2019-05-01T20:21:47.765Z,19.60
2019-05-01T20:24:19.323Z,25.65
2019-05-01T20:26:49.753Z,22.40
2019-05-01T20:29:20.215Z,25.75
2019-05-01T20:31:54.229Z,27.20
2019-05-01T20:34:24.622Z,26.52
2019-05-01T20:36:54.810Z,26.12
2019-05-01T20:39:25.075Z,23.62
2019-05-01T20:41:55.412Z,27.00
2019-05-01T20:44:26.077Z,27.15
2019-05-01T20:46:58.479Z,27.35
2019-05-01T20:49:28.375Z,27.82
2019-05-01T20:51:58.642Z,25.52
2019-05-01T20:54:28.858Z,26.77
2019-05-01T20:57:13.533Z,29.70
2019-05-01T20:59:42.749Z,29.00
2019-05-01T21:02:13.121Z,32.42
2019-05-01T21:05:11.334Z,30.80
2019-05-01T21:07:52.108Z,32.73
2019-05-01T21:10:25.312Z,39.10
2019-05-01T21:12:55.840Z,37.23
2019-05-01T21:15:26.796Z,38.00
2019-05-01T21:17:57.123Z,39.20
2019-05-01T21:20:28.617Z,39.85
2019-05-01T21:22:58.902Z,38.48
2019-05-01T21:25:29.157Z,39.50
2019-05-01T21:27:59.400Z,42.05
2019-05-01T21:30:29.646Z,39.40
2019-05-01T21:33:08.127Z,38.33
2019-05-01T21:35:34.009Z,38.60
2019-05-01T21:38:03.921Z,40.48
2019-05-01T21:40:40.756Z,38.38
2019-05-01T21:43:06.999Z,39.23
2019-05-01T21:45:37.168Z,40.15
2019-05-01T21:48:07.424Z,39.42
2019-05-01T21:50:37.804Z,41.42
2019-05-01T21:53:08.060Z,37.67
2019-05-01T21:55:38.340Z,41.50
2019-05-01T21:58:09.521Z,43.98
2019-05-01T22:00:40.531Z,40.25
2019-05-01T22:03:16.668Z,42.48
2019-05-01T22:05:44.359Z,40.08
2019-05-01T22:08:14.673Z,39.38
2019-05-01T22:10:51.801Z,40.98
2019-05-01T22:13:20.303Z,40.05
2019-05-01T22:15:54.449Z,43.58
2019-05-01T22:18:32.616Z,41.55
2019-05-01T22:21:24.761Z,39.73
2019-05-01T22:24:16.693Z,41.18
2019-05-01T22:26:56.089Z,38.78
2019-05-01T22:29:32.240Z,39.15
2019-05-01T22:32:23.719Z,41.15
2019-05-01T22:34:58.763Z,40.28
2019-05-01T22:37:29.008Z,41.75
2019-05-01T22:40:10.525Z,40.45
2019-05-01T22:42:40.795Z,40.00
2019-05-01T22:45:19.405Z,41.60
2019-05-01T22:47:50.861Z,38.20
2019-05-01T22:50:21.644Z,40.00
2019-05-01T22:52:51.888Z,40.45
2019-05-01T22:55:25.223Z,38.45
2019-05-01T22:57:54.041Z,38.85
2019-05-01T23:00:42.619Z,39.03
2019-05-01T23:03:19.368Z,40.35
2019-05-01T23:05:49.549Z,38.28
2019-05-01T23:08:19.777Z,39.48
2019-05-01T23:10:49.952Z,37.50
2019-05-01T23:13:20.173Z,38.33
2019-05-01T23:15:51.502Z,40.48
2019-05-01T23:18:22.347Z,38.20
2019-05-01T23:20:53.591Z,37.30
2019-05-01T23:23:23.933Z,36.55
2019-05-01T23:25:54.205Z,37.35
2019-05-01T23:28:24.541Z,36.50
2019-05-01T23:30:54.896Z,36.68
2019-05-01T23:33:25.195Z,34.92
2019-05-01T23:35:55.775Z,35.60
2019-05-01T23:38:25.986Z,35.00
2019-05-01T23:40:56.239Z,36.08
2019-05-01T23:43:27.879Z,36.05
2019-05-01T23:46:00.643Z,35.30
2019-05-01T23:48:32.796Z,36.45
2019-05-01T23:51:03.081Z,33.92
2019-05-01T23:53:34.234Z,33.75
2019-05-01T23:56:04.440Z,35.90
2019-05-01T23:58:34.625Z,32.73
