createdAt,value
2018-02-16T00:00:47.646Z,93.30
2018-02-16T00:03:15.959Z,93.20
2018-02-16T00:05:44.265Z,93.40
2018-02-16T00:08:13.325Z,93.50
2018-02-16T00:10:41.625Z,93.40
2018-02-16T00:13:09.937Z,93.40
2018-02-16T00:15:38.244Z,93.40
2018-02-16T00:18:06.537Z,93.40
2018-02-16T00:20:34.817Z,93.50
2018-02-16T00:23:03.105Z,93.40
2018-02-16T00:25:31.445Z,93.20
2018-02-16T00:27:59.745Z,93.40
2018-02-16T00:30:28.037Z,93.40
2018-02-16T00:32:56.325Z,93.10
2018-02-16T00:35:25.357Z,93.10
2018-02-16T00:37:53.685Z,92.90
2018-02-16T00:40:21.985Z,93.00
2018-02-16T00:42:51.017Z,93.20
2018-02-16T00:45:19.325Z,93.20
2018-02-16T00:47:47.625Z,93.10
2018-02-16T00:50:16.733Z,93.20
2018-02-16T00:52:45.085Z,93.20
2018-02-16T00:55:13.345Z,93.40
2018-02-16T00:57:41.625Z,93.70
2018-02-16T01:00:09.926Z,93.40
2018-02-16T01:02:39.037Z,93.40
2018-02-16T01:05:07.335Z,93.40
2018-02-16T01:07:35.625Z,93.40
2018-02-16T01:10:03.925Z,93.30
2018-02-16T01:12:32.245Z,93.30
2018-02-16T01:15:00.565Z,93.40
2018-02-16T01:17:28.905Z,93.30
2018-02-16T01:19:57.185Z,93.40
2018-02-16T01:22:25.470Z,93.10
2018-02-16T01:24:53.737Z,93.10
2018-02-16T01:27:22.085Z,93.30
2018-02-16T01:29:51.186Z,93.10
2018-02-16T01:32:19.465Z,93.00
2018-02-16T01:34:48.489Z,93.00
2018-02-16T01:37:16.777Z,93.00
2018-02-16T01:39:45.133Z,93.10
2018-02-16T01:42:13.424Z,93.40
2018-02-16T01:44:41.705Z,93.40
2018-02-16T01:47:09.985Z,93.40
2018-02-16T01:52:46.757Z,92.90
2018-02-16T01:55:15.067Z,93.20
2018-02-16T01:57:43.365Z,93.30
2018-02-16T02:00:11.657Z,93.30
2018-02-16T02:02:40.685Z,93.50
2018-02-16T02:05:09.005Z,93.50
2018-02-16T02:07:37.349Z,93.40
2018-02-16T02:10:05.626Z,93.10
2018-02-16T02:12:33.905Z,93.10
2018-02-16T02:15:02.197Z,93.10
2018-02-16T02:17:30.549Z,93.10
2018-02-16T02:19:58.845Z,93.10
2018-02-16T02:22:27.133Z,93.10
2018-02-16T02:24:55.425Z,92.90
2018-02-16T02:27:23.685Z,93.00
2018-02-16T02:29:52.004Z,93.00
2018-02-16T02:32:21.112Z,92.90
2018-02-16T02:34:49.404Z,92.90
2018-02-16T02:37:17.656Z,92.90
2018-02-16T02:39:45.920Z,93.00
2018-02-16T02:42:15.001Z,93.00
2018-02-16T02:44:43.280Z,93.00
2018-02-16T02:47:12.341Z,93.20
2018-02-16T02:49:40.612Z,93.10
2018-02-16T02:52:08.884Z,93.00
2018-02-16T02:54:37.263Z,93.10
2018-02-16T02:57:05.548Z,93.00
2018-02-16T02:59:33.824Z,93.00
2018-02-16T03:02:02.100Z,93.00
2018-02-16T03:04:30.429Z,93.10
2018-02-16T03:06:59.501Z,93.00
2018-02-16T03:09:27.764Z,93.00
2018-02-16T03:11:56.046Z,92.80
2018-02-16T03:14:24.514Z,93.10
2018-02-16T03:16:52.780Z,93.10
2018-02-16T03:19:21.092Z,93.00
2018-02-16T03:21:50.135Z,93.00
2018-02-16T03:24:18.396Z,93.00
2018-02-16T03:26:46.804Z,93.20
2018-02-16T03:29:15.080Z,93.10
2018-02-16T03:31:43.393Z,93.10
2018-02-16T03:34:12.552Z,92.60
2018-02-16T03:36:40.940Z,92.60
2018-02-16T03:39:09.412Z,92.70
2018-02-16T03:41:37.708Z,93.10
2018-02-16T03:44:06.079Z,93.10
2018-02-16T03:46:35.136Z,93.10
2018-02-16T03:49:03.431Z,93.10
2018-02-16T03:51:31.777Z,93.10
2018-02-16T03:54:00.193Z,93.40
2018-02-16T03:56:28.498Z,93.30
2018-02-16T03:58:56.757Z,93.10
2018-02-16T04:01:25.024Z,93.10
2018-02-16T04:03:53.288Z,93.10
2018-02-16T04:06:21.572Z,93.40
2018-02-16T04:08:49.880Z,93.30
2018-02-16T04:11:18.152Z,93.30
2018-02-16T04:13:46.489Z,93.30
2018-02-16T04:16:14.763Z,93.20
2018-02-16T04:18:43.122Z,93.20
2018-02-16T04:21:11.428Z,93.20
2018-02-16T04:23:39.715Z,93.20
2018-02-16T04:26:08.187Z,93.40
2018-02-16T04:28:36.464Z,93.40
2018-02-16T04:31:04.740Z,93.40
2018-02-16T04:33:33.223Z,93.50
2018-02-16T04:36:02.326Z,93.60
2018-02-16T04:38:30.697Z,93.50
2018-02-16T04:40:58.976Z,93.60
2018-02-16T04:43:27.422Z,93.70
2018-02-16T04:45:55.831Z,93.70
2018-02-16T04:48:24.216Z,93.80
2018-02-16T04:50:52.687Z,93.90
2018-02-16T04:53:20.956Z,93.80
2018-02-16T04:55:49.260Z,93.30
2018-02-16T04:58:17.723Z,93.70
2018-02-16T05:00:46.167Z,93.40
2018-02-16T05:03:14.581Z,93.40
2018-02-16T05:05:42.856Z,93.30
2018-02-16T05:08:11.136Z,93.30
2018-02-16T05:10:39.440Z,93.30
2018-02-16T05:13:07.709Z,93.60
2018-02-16T05:15:36.002Z,93.50
2018-02-16T05:18:05.053Z,93.80
2018-02-16T05:20:33.401Z,93.80
2018-02-16T05:23:01.704Z,93.50
2018-02-16T05:25:30.007Z,93.70
2018-02-16T05:27:58.468Z,93.80
2018-02-16T05:30:26.740Z,93.80
2018-02-16T05:32:55.221Z,93.80
2018-02-16T05:35:23.711Z,93.90
2018-02-16T05:37:52.164Z,94.00
2018-02-16T05:40:20.428Z,94.00
2018-02-16T05:42:48.713Z,94.10
2018-02-16T05:45:17.124Z,94.10
2018-02-16T05:47:45.592Z,93.80
2018-02-16T05:50:14.039Z,93.90
2018-02-16T05:52:42.324Z,94.00
2018-02-16T05:55:10.591Z,93.90
2018-02-16T05:57:38.894Z,93.90
2018-02-16T06:00:07.217Z,93.70
2018-02-16T06:02:36.264Z,94.00
2018-02-16T06:05:04.660Z,93.90
2018-02-16T06:07:33.132Z,93.80
2018-02-16T06:10:01.619Z,94.00
2018-02-16T06:12:29.923Z,94.00
2018-02-16T06:14:59.028Z,93.90
2018-02-16T06:17:27.360Z,93.80
2018-02-16T06:19:55.644Z,93.90
2018-02-16T06:22:24.118Z,93.80
2018-02-16T06:24:52.570Z,93.80
2018-02-16T06:27:20.977Z,93.80
2018-02-16T06:29:49.465Z,93.70
2018-02-16T06:32:17.945Z,93.60
2018-02-16T06:34:46.216Z,93.60
2018-02-16T06:37:14.592Z,93.70
2018-02-16T06:39:43.053Z,93.80
2018-02-16T06:42:11.452Z,93.80
2018-02-16T06:44:39.731Z,93.80
2018-02-16T06:47:08.110Z,93.90
2018-02-16T06:49:36.570Z,93.70
2018-02-16T06:52:04.850Z,93.80
2018-02-16T06:54:33.130Z,93.60
2018-02-16T06:57:01.453Z,93.70
2018-02-16T06:59:30.492Z,93.60
2018-02-16T07:01:58.986Z,93.60
2018-02-16T07:04:27.374Z,93.50
2018-02-16T07:06:55.707Z,93.50
2018-02-16T07:09:24.140Z,93.60
2018-02-16T07:11:52.424Z,93.50
2018-02-16T07:14:20.737Z,93.50
2018-02-16T07:16:49.024Z,93.50
2018-02-16T07:19:17.323Z,93.60
2018-02-16T07:21:45.598Z,93.70
2018-02-16T07:24:13.866Z,93.70
2018-02-16T07:26:42.170Z,93.70
2018-02-16T07:29:10.548Z,93.70
2018-02-16T07:31:38.811Z,93.70
2018-02-16T07:34:07.112Z,93.70
2018-02-16T07:36:35.376Z,93.60
2018-02-16T07:39:03.764Z,93.60
2018-02-16T07:41:32.037Z,93.60
2018-02-16T07:44:00.308Z,93.60
2018-02-16T07:46:28.588Z,93.60
2018-02-16T07:48:56.860Z,93.60
2018-02-16T07:51:25.172Z,93.60
2018-02-16T07:53:54.221Z,93.60
2018-02-16T07:56:22.508Z,93.60
2018-02-16T07:58:50.853Z,93.70
2018-02-16T08:01:19.160Z,93.70
2018-02-16T08:03:47.472Z,94.40
2018-02-16T08:06:16.524Z,93.80
2018-02-16T08:08:45.653Z,93.70
2018-02-16T08:11:14.676Z,93.60
2018-02-16T08:13:43.684Z,93.50
2018-02-16T08:16:11.993Z,93.60
2018-02-16T08:18:40.248Z,93.40
2018-02-16T08:21:08.532Z,93.50
2018-02-16T08:23:36.812Z,93.40
2018-02-16T08:26:05.092Z,93.50
2018-02-16T08:28:33.436Z,93.40
2018-02-16T08:31:01.708Z,93.50
2018-02-16T08:33:29.976Z,93.40
2018-02-16T08:35:58.252Z,93.20
2018-02-16T08:38:26.576Z,93.30
2018-02-16T08:40:54.924Z,93.00
2018-02-16T08:43:23.205Z,92.80
2018-02-16T08:45:51.549Z,92.80
2018-02-16T08:48:19.821Z,92.90
2018-02-16T08:50:48.112Z,92.90
2018-02-16T08:53:16.408Z,92.90
2018-02-16T08:55:44.682Z,92.70
2018-02-16T08:58:13.012Z,92.70
2018-02-16T09:00:42.045Z,92.80
2018-02-16T09:03:10.363Z,92.80
2018-02-16T09:05:38.701Z,92.80
2018-02-16T09:08:06.968Z,92.10
2018-02-16T09:10:35.234Z,92.30
2018-02-16T09:13:03.509Z,92.30
2018-02-16T09:15:31.787Z,92.30
2018-02-16T09:18:00.269Z,92.50
2018-02-16T09:20:28.608Z,92.40
2018-02-16T09:22:56.973Z,92.40
2018-02-16T09:25:25.482Z,92.60
2018-02-16T09:27:54.524Z,92.30
2018-02-16T09:30:23.085Z,92.30
2018-02-16T09:32:51.341Z,92.40
2018-02-16T09:35:20.402Z,92.20
2018-02-16T09:37:49.501Z,92.30
2018-02-16T09:40:17.784Z,92.30
2018-02-16T09:42:46.124Z,92.30
2018-02-16T09:45:15.200Z,92.00
2018-02-16T09:47:47.267Z,92.00
2018-02-16T09:50:15.709Z,92.20
2018-02-16T09:52:44.757Z,92.20
2018-02-16T09:55:13.160Z,92.20
2018-02-16T09:57:41.443Z,92.40
2018-02-16T10:00:09.730Z,91.90
2018-02-16T10:02:38.795Z,91.80
2018-02-16T10:05:07.994Z,91.60
2018-02-16T10:07:37.494Z,91.70
2018-02-16T10:10:05.853Z,91.30
2018-02-16T10:12:34.144Z,91.10
2018-02-16T10:15:02.440Z,91.10
2018-02-16T10:17:30.757Z,90.80
2018-02-16T10:20:00.062Z,90.90
2018-02-16T10:22:28.431Z,91.20
2018-02-16T10:24:57.691Z,90.80
2018-02-16T10:27:26.809Z,90.80
2018-02-16T10:29:55.892Z,91.30
2018-02-16T10:32:24.219Z,91.10
2018-02-16T10:34:52.510Z,91.50
2018-02-16T10:37:21.668Z,91.40
2018-02-16T10:39:50.768Z,91.60
2018-02-16T10:42:19.057Z,91.60
2018-02-16T10:44:47.399Z,91.40
2018-02-16T10:47:16.469Z,91.60
2018-02-16T10:49:44.915Z,91.90
2018-02-16T10:52:13.541Z,91.60
2018-02-16T10:54:41.862Z,92.00
2018-02-16T10:57:10.180Z,91.70
2018-02-16T10:59:38.471Z,91.70
2018-02-16T11:02:12.360Z,91.70
2018-02-16T11:04:46.297Z,91.70
2018-02-16T11:07:20.153Z,91.70
2018-02-16T11:09:48.448Z,91.50
2018-02-16T11:12:16.742Z,91.30
2018-02-16T11:14:45.020Z,91.40
2018-02-16T11:17:13.316Z,91.10
2018-02-16T11:19:42.410Z,90.80
2018-02-16T11:22:11.480Z,90.60
2018-02-16T11:24:39.784Z,90.80
2018-02-16T11:27:08.871Z,90.90
2018-02-16T11:29:38.043Z,90.50
2018-02-16T11:32:06.386Z,90.50
2018-02-16T11:34:34.668Z,90.90
2018-02-16T11:37:02.965Z,90.90
2018-02-16T11:39:31.306Z,90.70
2018-02-16T11:42:00.327Z,90.50
2018-02-16T11:44:28.684Z,90.50
2018-02-16T11:46:56.976Z,90.40
2018-02-16T11:49:25.251Z,90.50
2018-02-16T11:51:53.536Z,89.50
2018-02-16T11:54:21.824Z,89.40
2018-02-16T11:56:50.818Z,88.20
2018-02-16T11:59:20.032Z,87.80
2018-02-16T12:01:48.324Z,87.90
2018-02-16T12:04:17.384Z,89.60
2018-02-16T12:06:46.442Z,89.30
2018-02-16T12:09:14.769Z,89.20
2018-02-16T12:11:43.066Z,89.50
2018-02-16T12:14:12.104Z,90.00
2018-02-16T12:16:40.395Z,89.20
2018-02-16T12:19:08.706Z,88.60
2018-02-16T12:21:37.064Z,88.40
2018-02-16T12:24:05.367Z,87.50
2018-02-16T12:26:34.440Z,87.80
2018-02-16T12:29:02.731Z,87.20
2018-02-16T12:31:31.046Z,86.90
2018-02-16T12:33:59.435Z,87.70
2018-02-16T12:36:27.832Z,88.00
2018-02-16T12:38:56.149Z,88.80
2018-02-16T12:41:25.207Z,88.80
2018-02-16T12:43:53.492Z,88.80
2018-02-16T12:46:22.897Z,87.70
2018-02-16T12:48:51.195Z,87.70
2018-02-16T12:51:20.864Z,87.60
2018-02-16T12:53:49.155Z,87.40
2018-02-16T12:56:18.124Z,87.50
2018-02-16T12:58:46.453Z,88.10
2018-02-16T13:01:15.504Z,87.80
2018-02-16T13:03:43.786Z,87.70
2018-02-16T13:06:13.036Z,87.70
2018-02-16T13:08:42.105Z,87.30
2018-02-16T13:11:10.446Z,87.30
2018-02-16T13:13:38.760Z,86.40
2018-02-16T13:16:07.058Z,85.00
2018-02-16T13:18:36.518Z,83.80
2018-02-16T13:21:05.068Z,83.80
2018-02-16T13:23:33.381Z,83.40
2018-02-16T13:26:01.699Z,83.10
2018-02-16T13:28:30.146Z,83.10
2018-02-16T13:30:58.503Z,83.80
2018-02-16T13:33:27.635Z,82.50
2018-02-16T13:35:56.816Z,82.90
2018-02-16T13:38:26.693Z,82.10
2018-02-16T13:40:55.086Z,82.40
2018-02-16T13:43:23.582Z,82.90
2018-02-16T13:45:52.828Z,81.90
2018-02-16T13:48:21.361Z,82.20
2018-02-16T13:50:49.773Z,82.10
2018-02-16T13:53:18.893Z,83.40
2018-02-16T13:55:47.197Z,83.30
2018-02-16T13:58:15.508Z,82.50
2018-02-16T14:00:43.841Z,83.30
2018-02-16T14:03:12.096Z,82.50
2018-02-16T14:05:40.379Z,81.80
2018-02-16T14:08:08.707Z,82.80
2018-02-16T14:10:36.992Z,81.80
2018-02-16T14:13:05.320Z,82.00
2018-02-16T14:15:33.583Z,81.90
2018-02-16T14:18:01.873Z,81.80
2018-02-16T14:20:30.132Z,82.00
2018-02-16T14:22:58.408Z,82.60
2018-02-16T14:25:26.738Z,82.90
2018-02-16T14:27:55.001Z,83.90
2018-02-16T14:30:24.240Z,84.40
2018-02-16T14:32:53.286Z,83.60
2018-02-16T14:35:21.566Z,83.50
2018-02-16T14:37:49.892Z,85.00
2018-02-16T14:40:19.825Z,84.50
2018-02-16T14:42:48.132Z,84.50
2018-02-16T14:45:16.407Z,84.00
2018-02-16T14:47:44.695Z,84.20
2018-02-16T14:50:13.022Z,84.30
2018-02-16T14:52:41.310Z,85.10
2018-02-16T14:55:09.580Z,85.30
2018-02-16T14:57:37.864Z,84.60
2018-02-16T15:00:06.140Z,84.70
2018-02-16T15:02:34.469Z,83.40
2018-02-16T15:05:02.757Z,83.50
2018-02-16T15:07:31.837Z,84.30
2018-02-16T15:10:00.127Z,84.20
2018-02-16T15:12:29.172Z,84.20
2018-02-16T15:14:57.484Z,84.20
2018-02-16T15:17:25.805Z,83.80
2018-02-16T15:19:54.144Z,84.20
2018-02-16T15:22:22.396Z,85.50
2018-02-16T15:24:50.677Z,85.30
2018-02-16T15:27:19.001Z,84.20
2018-02-16T15:29:47.316Z,85.30
2018-02-16T15:32:15.577Z,85.20
2018-02-16T15:34:43.866Z,85.80
2018-02-16T15:37:12.926Z,87.70
2018-02-16T15:39:41.230Z,87.30
2018-02-16T15:42:09.527Z,87.80
2018-02-16T15:44:37.876Z,88.30
2018-02-16T15:47:06.188Z,88.70
2018-02-16T15:49:34.495Z,89.50
2018-02-16T15:52:03.574Z,88.80
2018-02-16T15:54:31.859Z,88.80
2018-02-16T15:57:00.906Z,90.10
2018-02-16T15:59:29.237Z,90.10
2018-02-16T16:01:58.293Z,90.00
2018-02-16T16:04:26.589Z,90.00
2018-02-16T16:06:54.913Z,89.80
2018-02-16T16:09:23.190Z,90.30
2018-02-16T16:11:51.468Z,90.00
2018-02-16T16:14:19.879Z,90.00
2018-02-16T16:16:48.938Z,91.30
2018-02-16T16:19:17.224Z,91.30
2018-02-16T16:21:46.388Z,91.60
2018-02-16T16:24:15.421Z,91.30
2018-02-16T16:26:43.725Z,91.30
2018-02-16T16:29:12.644Z,91.90
2018-02-16T16:31:41.718Z,91.40
2018-02-16T16:34:10.054Z,91.40
2018-02-16T16:36:38.350Z,91.40
2018-02-16T16:39:06.616Z,91.80
2018-02-16T16:41:34.914Z,91.80
2018-02-16T16:44:03.189Z,91.80
2018-02-16T16:46:32.323Z,91.80
2018-02-16T16:49:01.370Z,91.40
2018-02-16T16:51:29.664Z,91.40
2018-02-16T16:53:57.978Z,91.10
2018-02-16T16:56:26.264Z,91.30
2018-02-16T16:58:55.310Z,91.40
2018-02-16T17:01:23.577Z,91.10
2018-02-16T17:03:51.982Z,91.10
2018-02-16T17:06:21.053Z,91.50
2018-02-16T17:08:49.379Z,91.50
2018-02-16T17:11:17.658Z,91.10
2018-02-16T17:13:45.957Z,91.30
2018-02-16T17:16:14.254Z,91.70
2018-02-16T17:18:43.325Z,91.70
2018-02-16T17:21:11.658Z,91.60
2018-02-16T17:23:40.715Z,91.70
2018-02-16T17:26:08.995Z,91.70
2018-02-16T17:28:37.285Z,91.70
2018-02-16T17:31:05.595Z,91.20
2018-02-16T17:33:33.976Z,91.40
2018-02-16T17:36:02.244Z,91.70
2018-02-16T17:38:31.299Z,91.60
2018-02-16T17:41:00.437Z,91.70
2018-02-16T17:43:29.468Z,91.70
2018-02-16T17:45:57.807Z,91.70
2018-02-16T17:48:26.080Z,92.00
2018-02-16T19:15:31.848Z,36.40
2018-02-16T19:17:59.697Z,36.40
2018-02-16T19:24:33.404Z,36.40
2018-02-16T19:27:01.088Z,36.00
2018-02-16T19:29:28.850Z,35.50
2018-02-16T19:31:56.521Z,36.00
2018-02-16T19:34:24.219Z,36.50
2018-02-16T19:37:42.116Z,36.50
2018-02-16T19:40:09.989Z,36.40
2018-02-16T19:42:37.847Z,36.10
2018-02-16T19:45:05.712Z,36.30
2018-02-16T19:47:33.592Z,36.30
2018-02-16T19:50:01.447Z,36.40
2018-02-16T19:52:29.332Z,36.50
2018-02-16T19:54:59.119Z,36.80
2018-02-16T19:57:26.886Z,36.70
2018-02-16T19:59:54.656Z,36.90
2018-02-16T20:02:22.525Z,36.90
2018-02-16T20:06:14.875Z,36.40
2018-02-16T20:08:42.627Z,36.30
2018-02-16T20:11:10.391Z,36.20
2018-02-16T20:13:38.461Z,36.20
2018-02-16T20:16:06.217Z,36.30
2018-02-16T20:18:33.992Z,36.30
2018-02-16T20:21:01.760Z,36.30
2018-02-16T20:23:29.499Z,36.30
2018-02-16T20:25:58.195Z,36.30
2018-02-16T20:28:25.966Z,36.30
2018-02-16T20:30:53.741Z,36.30
2018-02-16T20:33:21.398Z,36.40
2018-02-16T20:35:49.091Z,36.40
2018-02-16T20:38:17.543Z,36.40
2018-02-16T20:40:45.296Z,36.20
2018-02-16T20:43:12.964Z,36.30
2018-02-16T20:45:40.622Z,36.30
2018-02-16T20:48:08.320Z,36.30
