createdAt,value
2023-01-01T00:00:16.137Z,69.42
2023-01-01T00:02:43.191Z,70.62
2023-01-01T00:05:10.119Z,70.59
2023-01-01T00:07:37.113Z,69.88
2023-01-01T00:10:22.937Z,69.23
2023-01-01T00:12:49.824Z,70.73
2023-01-01T00:15:16.798Z,69.67
2023-01-01T00:17:43.680Z,68.05
2023-01-01T00:20:11.301Z,66.91
2023-01-01T00:22:55.374Z,67.32
2023-01-01T00:25:23.452Z,69.89
2023-01-01T00:27:50.583Z,70.80
2023-01-01T00:30:17.665Z,70.33
2023-01-01T00:32:54.991Z,71.00
2023-01-01T00:35:27.677Z,71.23
2023-01-01T00:37:55.773Z,71.24
2023-01-01T00:40:23.534Z,71.80
2023-01-01T00:42:50.587Z,70.63
2023-01-01T00:45:21.783Z,70.90
2023-01-01T00:47:50.738Z,69.82
2023-01-01T00:50:18.088Z,68.53
2023-01-01T00:52:45.211Z,68.64
2023-01-01T00:55:12.171Z,69.31
2023-01-01T00:57:39.058Z,70.12
2023-01-01T01:00:06.867Z,70.72
2023-01-01T01:02:34.038Z,70.01
2023-01-01T01:05:04.885Z,70.22
2023-01-01T01:07:39.311Z,70.60
2023-01-01T01:10:07.426Z,70.07
2023-01-01T01:12:35.127Z,69.60
2023-01-01T01:15:02.771Z,70.28
2023-01-01T01:17:29.889Z,70.40
2023-01-01T01:19:56.846Z,70.92
2023-01-01T01:22:28.268Z,70.70
2023-01-01T01:24:56.933Z,71.04
2023-01-01T01:27:24.591Z,70.20
2023-01-01T01:29:51.532Z,69.32
2023-01-01T01:32:18.804Z,69.28
2023-01-01T01:34:46.112Z,68.30
2023-01-01T01:37:13.014Z,69.18
2023-01-01T01:39:40.188Z,68.66
2023-01-01T01:42:07.496Z,68.91
2023-01-01T01:44:47.183Z,69.32
2023-01-01T01:47:45.327Z,70.99
2023-01-01T01:50:20.138Z,71.76
2023-01-01T01:52:53.803Z,72.39
2023-01-01T01:55:20.965Z,71.04
2023-01-01T01:57:48.109Z,71.02
2023-01-01T02:00:15.610Z,70.01
2023-01-01T02:03:14.829Z,69.26
2023-01-01T02:05:42.569Z,68.40
2023-01-01T02:08:12.223Z,67.87
2023-01-01T02:10:39.195Z,68.04
2023-01-01T02:13:06.293Z,67.72
2023-01-01T02:15:53.565Z,68.41
2023-01-01T02:18:26.119Z,67.50
2023-01-01T02:21:17.373Z,67.37
2023-01-01T02:24:00.708Z,66.23
2023-01-01T02:26:42.658Z,67.52
2023-01-01T02:29:44.782Z,65.17
2023-01-01T02:32:18.885Z,65.15
2023-01-01T02:34:50.109Z,65.21
2023-01-01T02:37:20.016Z,65.18
2023-01-01T02:39:59.476Z,66.40
2023-01-01T02:42:30.108Z,67.13
2023-01-01T02:44:59.477Z,65.64
2023-01-01T02:47:26.459Z,65.07
2023-01-01T02:50:03.052Z,65.06
2023-01-01T02:52:45.185Z,64.87
2023-01-01T02:55:30.063Z,64.15
2023-01-01T02:58:32.512Z,63.73
2023-01-01T03:01:11.910Z,63.61
2023-01-01T03:03:46.660Z,63.14
2023-01-01T03:07:05.706Z,64.50
2023-01-01T03:09:59.426Z,64.63
2023-01-01T03:12:39.965Z,64.76
2023-01-01T03:15:18.331Z,64.21
2023-01-01T03:17:49.758Z,64.78
2023-01-01T03:20:24.627Z,63.72
2023-01-01T03:22:55.803Z,64.43
2023-01-01T03:25:30.072Z,64.02
2023-01-01T03:28:02.833Z,64.15
2023-01-01T03:30:32.941Z,64.94
2023-01-01T03:33:12.942Z,63.64
2023-01-01T03:35:59.556Z,63.58
2023-01-01T03:38:31.645Z,64.59
2023-01-01T03:41:04.166Z,63.53
2023-01-01T03:43:36.671Z,63.37
2023-01-01T03:46:05.085Z,63.57
2023-01-01T03:48:57.034Z,65.30
2023-01-01T03:51:52.534Z,66.16
2023-01-01T03:54:55.178Z,66.37
2023-01-01T03:57:34.460Z,67.04
2023-01-01T04:00:08.181Z,68.16
2023-01-01T04:03:09.260Z,68.25
2023-01-01T04:05:40.508Z,69.59
2023-01-01T04:08:08.502Z,69.28
2023-01-01T04:10:39.772Z,69.08
2023-01-01T04:13:07.351Z,67.57
2023-01-01T04:15:36.182Z,67.44
2023-01-01T04:18:03.266Z,67.11
2023-01-01T04:20:30.524Z,66.45
2023-01-01T04:23:02.377Z,66.51
2023-01-01T04:25:30.159Z,66.69
2023-01-01T04:27:58.389Z,66.70
2023-01-01T04:30:25.837Z,66.34
2023-01-01T04:32:52.727Z,66.42
2023-01-01T04:35:19.648Z,65.32
2023-01-01T04:37:46.582Z,65.64
2023-01-01T04:40:14.246Z,65.17
2023-01-01T04:42:41.874Z,65.01
2023-01-01T04:45:09.427Z,64.47
2023-01-01T04:47:36.323Z,63.69
2023-01-01T04:50:03.349Z,63.56
2023-01-01T04:52:30.253Z,62.85
2023-01-01T04:54:57.549Z,61.67
2023-01-01T04:57:24.408Z,61.06
2023-01-01T04:59:51.358Z,62.06
2023-01-01T05:02:18.308Z,61.18
2023-01-01T05:04:45.282Z,61.88
2023-01-01T05:07:12.249Z,61.43
2023-01-01T05:09:39.160Z,61.34
2023-01-01T05:12:06.329Z,61.00
2023-01-01T05:14:34.070Z,62.47
2023-01-01T05:17:00.989Z,63.00
2023-01-01T05:19:27.882Z,62.80
2023-01-01T05:21:55.934Z,63.28
2023-01-01T05:24:22.869Z,64.07
2023-01-01T05:26:49.895Z,63.47
2023-01-01T05:29:17.618Z,62.77
2023-01-01T05:31:45.994Z,62.20
2023-01-01T05:34:12.993Z,63.17
2023-01-01T05:36:40.159Z,63.10
2023-01-01T05:39:08.603Z,62.65
2023-01-01T05:41:36.827Z,63.61
2023-01-01T05:44:06.548Z,64.39
2023-01-01T05:46:33.895Z,63.49
2023-01-01T05:49:01.432Z,62.47
2023-01-01T05:53:58.937Z,61.55
2023-01-01T05:56:27.313Z,61.44
2023-01-01T05:58:55.367Z,62.88
2023-01-01T06:01:24.969Z,61.91
2023-01-01T06:03:53.871Z,61.58
2023-01-01T06:06:25.941Z,60.83
2023-01-01T06:08:58.742Z,60.19
2023-01-01T06:11:26.798Z,59.59
2023-01-01T06:13:56.236Z,60.38
2023-01-01T06:16:23.784Z,60.05
2023-01-01T06:18:51.259Z,59.16
2023-01-01T06:21:20.996Z,59.22
2023-01-01T06:23:48.369Z,58.44
2023-01-01T06:26:21.110Z,57.84
2023-01-01T06:28:48.486Z,58.43
2023-01-01T06:31:18.560Z,59.42
2023-01-01T06:33:46.169Z,58.96
2023-01-01T06:36:15.768Z,58.89
2023-01-01T06:38:45.700Z,58.61
2023-01-01T06:41:15.224Z,57.69
2023-01-01T06:43:42.517Z,56.84
2023-01-01T06:46:24.339Z,56.67
2023-01-01T06:48:57.883Z,56.56
2023-01-01T06:51:27.839Z,56.46
2023-01-01T06:53:55.332Z,56.37
2023-01-01T06:56:23.168Z,56.59
2023-01-01T06:58:50.335Z,55.86
2023-01-01T07:01:23.524Z,55.24
2023-01-01T07:03:56.035Z,56.70
2023-01-01T07:06:24.064Z,56.01
2023-01-01T07:08:51.153Z,55.36
2023-01-01T07:11:18.653Z,55.54
2023-01-01T07:13:45.956Z,55.03
2023-01-01T07:16:13.826Z,54.60
2023-01-01T07:18:41.697Z,54.20
2023-01-01T07:21:43.806Z,53.90
2023-01-01T07:24:13.784Z,53.87
2023-01-01T07:26:41.348Z,54.45
2023-01-01T07:29:11.178Z,53.37
2023-01-01T07:31:40.204Z,54.04
2023-01-01T07:34:09.779Z,52.74
2023-01-01T07:36:38.369Z,53.71
2023-01-01T07:39:05.395Z,53.33
2023-01-01T07:41:32.298Z,52.89
2023-01-01T07:43:59.519Z,52.35
2023-01-01T07:46:27.176Z,52.17
2023-01-01T07:48:54.220Z,49.98
2023-01-01T07:51:21.224Z,49.90
2023-01-01T07:53:48.191Z,50.56
2023-01-01T07:56:15.279Z,49.67
2023-01-01T07:58:42.302Z,49.24
2023-01-01T08:01:14.738Z,49.28
2023-01-01T08:03:42.456Z,49.60
2023-01-01T08:06:11.348Z,49.70
2023-01-01T08:08:38.569Z,49.58
2023-01-01T08:11:06.120Z,48.63
2023-01-01T08:13:33.148Z,48.79
2023-01-01T08:16:00.447Z,48.40
2023-01-01T08:18:27.585Z,47.52
2023-01-01T08:20:55.381Z,46.58
2023-01-01T08:23:22.347Z,46.99
2023-01-01T08:25:49.206Z,46.25
2023-01-01T08:28:16.059Z,47.75
2023-01-01T08:30:42.971Z,49.27
2023-01-01T08:33:09.872Z,48.47
2023-01-01T08:35:40.654Z,47.86
2023-01-01T08:38:08.396Z,46.92
2023-01-01T08:40:36.747Z,47.37
2023-01-01T08:43:03.698Z,48.16
2023-01-01T08:45:30.627Z,46.46
2023-01-01T08:47:57.713Z,47.18
2023-01-01T08:50:24.634Z,47.06
2023-01-01T08:52:51.656Z,46.66
2023-01-01T08:55:18.535Z,47.00
2023-01-01T08:57:45.418Z,46.08
2023-01-01T09:00:13.794Z,46.40
2023-01-01T09:02:40.707Z,45.42
2023-01-01T09:05:08.593Z,45.08
2023-01-01T09:07:35.555Z,44.58
2023-01-01T09:10:02.644Z,44.21
2023-01-01T09:12:30.032Z,46.20
2023-01-01T09:14:56.888Z,43.63
2023-01-01T09:17:23.768Z,45.04
2023-01-01T09:19:50.675Z,45.28
2023-01-01T09:22:20.502Z,44.25
2023-01-01T09:24:47.862Z,43.78
2023-01-01T09:27:14.759Z,45.15
2023-01-01T09:29:41.702Z,44.65
2023-01-01T09:32:08.606Z,44.51
2023-01-01T09:34:35.543Z,43.71
2023-01-01T09:37:02.533Z,43.49
2023-01-01T09:39:30.391Z,42.36
2023-01-01T09:42:23.428Z,42.62
2023-01-01T10:17:04.644Z,45.98
2023-01-01T10:19:35.103Z,45.16
2023-01-01T10:22:08.551Z,43.84
2023-01-01T10:24:45.384Z,42.92
2023-01-01T10:27:44.320Z,42.65
2023-01-01T10:30:22.666Z,43.06
2023-01-01T10:32:51.704Z,41.12
2023-01-01T10:35:28.375Z,40.36
2023-01-01T10:37:59.582Z,41.92
2023-01-01T10:40:28.802Z,42.66
2023-01-01T10:42:57.889Z,41.30
2023-01-01T10:45:34.351Z,40.95
2023-01-01T10:48:11.323Z,41.49
2023-01-01T10:50:53.823Z,41.96
2023-01-01T10:53:29.871Z,41.90
2023-01-01T10:56:12.212Z,41.43
2023-01-01T10:58:45.995Z,42.19
2023-01-01T11:01:21.264Z,40.63
2023-01-01T11:04:18.095Z,41.55
2023-01-01T11:06:47.149Z,44.08
2023-01-01T11:09:23.384Z,43.63
2023-01-01T11:12:08.083Z,41.33
2023-01-01T11:14:43.128Z,42.00
2023-01-01T11:17:10.826Z,42.88
2023-01-01T11:19:45.662Z,43.09
2023-01-01T11:22:43.416Z,42.43
2023-01-01T11:25:31.926Z,42.38
2023-01-01T11:28:31.551Z,41.58
2023-01-01T11:31:20.060Z,42.19
2023-01-01T11:33:54.104Z,41.92
2023-01-01T11:36:33.073Z,41.97
2023-01-01T11:39:17.822Z,43.38
2023-01-01T11:41:51.432Z,43.19
2023-01-01T11:44:38.288Z,43.52
2023-01-01T11:47:06.867Z,44.21
2023-01-01T11:49:35.035Z,44.78
2023-01-01T11:52:48.388Z,44.73
2023-01-01T11:55:43.423Z,44.65
2023-01-01T11:58:20.078Z,45.60
2023-01-01T12:00:52.904Z,44.22
2023-01-01T12:03:31.326Z,44.63
2023-01-01T12:06:24.701Z,45.06
2023-01-01T12:08:51.508Z,45.53
2023-01-01T12:11:32.203Z,45.31
2023-01-01T12:14:10.431Z,44.90
2023-01-01T12:16:58.852Z,45.56
2023-01-01T12:19:31.181Z,46.42
2023-01-01T12:22:00.864Z,46.24
2023-01-01T12:24:35.605Z,45.42
2023-01-01T12:27:16.702Z,45.91
2023-01-01T12:30:04.942Z,46.41
2023-01-01T12:32:50.046Z,45.63
2023-01-01T12:35:36.123Z,46.20
2023-01-01T12:38:24.251Z,46.39
2023-01-01T12:41:06.261Z,46.71
2023-01-01T12:43:48.930Z,46.54
2023-01-01T12:46:25.473Z,46.60
2023-01-01T12:49:33.584Z,46.72
2023-01-01T12:52:03.424Z,46.79
2023-01-01T12:54:48.539Z,46.73
2023-01-01T12:57:30.346Z,46.72
2023-01-01T13:00:00.828Z,46.92
2023-01-01T13:02:33.232Z,46.63
2023-01-01T13:05:17.375Z,47.01
2023-01-01T13:07:48.886Z,46.64
2023-01-01T13:10:47.882Z,47.18
2023-01-01T13:13:15.862Z,46.96
2023-01-01T13:15:45.882Z,47.13
2023-01-01T13:18:15.756Z,46.68
2023-01-01T13:20:46.684Z,46.56
2023-01-01T13:23:31.733Z,46.60
2023-01-01T13:26:17.363Z,45.33
2023-01-01T13:28:50.512Z,45.51
2023-01-01T13:31:17.641Z,45.15
2023-01-01T13:33:44.564Z,45.97
2023-01-01T13:36:20.641Z,45.01
2023-01-01T13:39:00.493Z,46.89
2023-01-01T13:41:35.862Z,46.63
2023-01-01T13:44:05.397Z,46.49
2023-01-01T13:46:52.024Z,46.29
2023-01-01T13:49:34.133Z,45.36
2023-01-01T13:52:37.357Z,47.08
2023-01-01T13:55:28.429Z,49.49
2023-01-01T13:58:13.671Z,48.02
2023-01-01T14:01:12.949Z,47.96
2023-01-01T14:03:44.797Z,48.59
2023-01-01T14:06:39.592Z,50.03
2023-01-01T14:09:13.274Z,49.60
2023-01-01T14:11:40.987Z,48.95
2023-01-01T14:14:31.037Z,48.57
2023-01-01T14:17:01.968Z,50.63
2023-01-01T14:19:29.713Z,51.44
2023-01-01T14:21:57.363Z,50.65
2023-01-01T14:24:25.861Z,49.80
2023-01-01T14:26:54.989Z,48.99
2023-01-01T14:29:27.318Z,50.38
2023-01-01T14:31:55.121Z,51.98
2023-01-01T14:34:28.880Z,53.19
2023-01-01T14:36:58.796Z,51.81
2023-01-01T14:39:35.115Z,51.07
2023-01-01T14:42:09.028Z,50.58
2023-01-01T14:44:39.733Z,52.41
2023-01-01T14:47:23.212Z,53.02
2023-01-01T14:49:51.732Z,53.72
2023-01-01T14:52:25.331Z,53.05
2023-01-01T14:54:53.190Z,51.69
2023-01-01T14:57:31.567Z,51.51
2023-01-01T14:59:59.821Z,53.96
2023-01-01T15:02:33.167Z,53.91
2023-01-01T15:05:27.692Z,55.23
2023-01-01T15:08:01.900Z,53.56
2023-01-01T15:10:30.974Z,53.13
2023-01-01T15:12:58.428Z,53.17
2023-01-01T15:15:43.336Z,53.16
2023-01-01T15:18:37.867Z,53.36
2023-01-01T15:21:33.110Z,53.45
2023-01-01T15:24:03.151Z,53.20
2023-01-01T15:26:52.802Z,53.66
2023-01-01T15:29:30.210Z,54.87
2023-01-01T15:32:02.939Z,55.92
2023-01-01T15:34:34.848Z,56.19
2023-01-01T15:37:35.554Z,55.58
2023-01-01T15:40:14.638Z,55.30
2023-01-01T15:42:46.235Z,54.60
2023-01-01T15:45:23.465Z,55.18
2023-01-01T15:47:55.725Z,55.65
2023-01-01T15:50:27.371Z,56.26
2023-01-01T15:52:58.370Z,55.21
2023-01-01T15:55:31.406Z,54.62
2023-01-01T15:57:59.665Z,54.09
2023-01-01T16:00:30.615Z,53.25
2023-01-01T16:03:11.101Z,52.40
2023-01-01T16:05:48.000Z,52.11
2023-01-01T16:08:14.935Z,52.79
2023-01-01T16:10:42.726Z,53.47
2023-01-01T16:13:09.610Z,53.54
2023-01-01T16:15:36.994Z,52.68
2023-01-01T16:18:04.092Z,52.67
2023-01-01T16:20:31.025Z,52.73
2023-01-01T16:22:57.887Z,52.40
2023-01-01T16:25:26.795Z,52.50
2023-01-01T16:27:53.712Z,52.42
2023-01-01T16:30:26.342Z,54.31
2023-01-01T16:32:53.300Z,55.40
2023-01-01T16:35:21.457Z,55.60
2023-01-01T16:37:48.557Z,55.04
2023-01-01T16:40:15.610Z,53.60
2023-01-01T16:42:42.673Z,52.90
2023-01-01T16:45:17.216Z,52.27
2023-01-01T16:47:45.033Z,54.71
2023-01-01T16:50:12.368Z,55.44
2023-01-01T16:52:44.396Z,54.32
2023-01-01T16:55:12.653Z,53.88
2023-01-01T16:57:40.283Z,53.16
2023-01-01T17:00:09.344Z,52.93
2023-01-01T17:02:36.591Z,54.86
2023-01-01T17:05:03.836Z,54.87
2023-01-01T17:07:30.778Z,54.31
2023-01-01T17:09:57.776Z,54.10
2023-01-01T17:12:24.743Z,53.43
2023-01-01T17:14:51.653Z,53.93
2023-01-01T17:17:18.552Z,55.62
2023-01-01T17:19:45.522Z,55.47
2023-01-01T17:22:12.503Z,54.21
2023-01-01T17:24:39.441Z,54.40
2023-01-01T17:27:06.332Z,53.77
2023-01-01T17:29:33.271Z,53.35
2023-01-01T17:32:00.632Z,53.73
2023-01-01T17:34:27.671Z,54.22
2023-01-01T17:36:54.666Z,55.28
2023-01-01T17:39:21.611Z,55.38
2023-01-01T17:41:49.141Z,55.02
2023-01-01T17:44:16.147Z,54.29
2023-01-01T17:46:44.551Z,53.56
2023-01-01T17:49:12.009Z,53.45
2023-01-01T17:51:39.558Z,54.04
2023-01-01T17:54:10.407Z,54.59
2023-01-01T17:56:37.419Z,54.01
2023-01-01T17:59:04.501Z,53.38
2023-01-01T18:01:34.536Z,53.14
2023-01-01T18:04:07.443Z,53.57
2023-01-01T18:06:41.404Z,54.93
2023-01-01T18:09:12.093Z,55.35
2023-01-01T18:11:39.437Z,54.69
2023-01-01T18:14:07.589Z,53.91
2023-01-01T18:16:36.748Z,53.27
2023-01-01T18:19:05.415Z,53.92
2023-01-01T18:21:33.902Z,55.45
2023-01-01T18:24:01.617Z,54.77
2023-01-01T18:26:30.805Z,54.76
2023-01-01T18:29:00.381Z,54.62
2023-01-01T18:31:29.428Z,54.60
2023-01-01T18:33:56.727Z,54.05
2023-01-01T18:36:27.615Z,53.46
2023-01-01T18:39:23.969Z,54.35
2023-01-01T18:42:03.540Z,54.20
2023-01-01T18:44:32.076Z,53.98
2023-01-01T18:47:11.756Z,53.43
2023-01-01T18:49:38.681Z,53.55
2023-01-01T18:52:05.916Z,54.26
2023-01-01T18:54:34.615Z,55.40
2023-01-01T18:57:22.441Z,56.22
2023-01-01T18:59:55.648Z,55.11
2023-01-01T19:02:39.240Z,54.64
2023-01-01T19:05:15.620Z,54.49
2023-01-01T19:07:45.779Z,54.16
2023-01-01T19:10:13.429Z,53.83
2023-01-01T19:12:40.727Z,55.24
2023-01-01T19:15:25.743Z,55.21
2023-01-01T19:17:54.654Z,54.89
2023-01-01T19:20:24.965Z,55.07
2023-01-01T19:22:51.958Z,55.48
2023-01-01T19:25:35.120Z,55.84
2023-01-01T19:28:23.482Z,54.90
2023-01-01T19:30:50.502Z,55.13
2023-01-01T19:33:17.549Z,55.98
2023-01-01T19:35:44.529Z,55.17
2023-01-01T19:38:11.459Z,54.91
2023-01-01T19:40:38.431Z,53.89
2023-01-01T19:43:07.233Z,53.50
2023-01-01T19:45:34.579Z,53.63
2023-01-01T19:48:01.643Z,52.96
2023-01-01T19:50:28.723Z,53.42
2023-01-01T19:52:55.741Z,53.21
2023-01-01T19:55:22.660Z,53.41
2023-01-01T19:57:49.580Z,54.15
2023-01-01T20:00:16.508Z,54.28
2023-01-01T20:02:46.552Z,56.22
2023-01-01T20:05:15.233Z,55.30
2023-01-01T20:07:42.279Z,55.14
2023-01-01T20:10:09.872Z,54.93
2023-01-01T20:12:36.926Z,54.95
2023-01-01T20:15:04.332Z,54.86
2023-01-01T20:17:31.226Z,56.37
2023-01-01T20:19:58.721Z,57.42
2023-01-01T20:22:25.665Z,57.51
2023-01-01T20:24:52.736Z,56.81
2023-01-01T20:27:24.482Z,56.32
2023-01-01T20:29:51.745Z,58.46
2023-01-01T20:32:18.800Z,58.28
2023-01-01T20:34:45.926Z,57.76
2023-01-01T20:37:31.804Z,59.36
2023-01-01T20:39:58.814Z,58.33
2023-01-01T20:42:27.617Z,57.61
2023-01-01T20:44:54.502Z,57.78
2023-01-01T20:47:21.464Z,58.81
2023-01-01T20:49:48.475Z,58.66
2023-01-01T20:52:15.950Z,57.08
2023-01-01T20:54:42.944Z,58.32
2023-01-01T20:57:09.895Z,56.87
2023-01-01T20:59:38.131Z,57.08
2023-01-01T21:02:07.815Z,58.27
2023-01-01T21:04:39.564Z,58.28
2023-01-01T21:07:08.716Z,57.69
2023-01-01T21:09:36.203Z,57.43
2023-01-01T21:12:03.564Z,57.95
2023-01-01T21:14:31.756Z,56.97
2023-01-01T21:16:58.775Z,56.32
2023-01-01T21:19:27.245Z,56.24
2023-01-01T21:21:58.038Z,57.48
2023-01-01T21:24:32.915Z,57.01
2023-01-01T21:27:08.944Z,57.90
2023-01-01T21:29:36.266Z,56.76
2023-01-01T21:32:21.621Z,57.27
2023-01-01T21:34:50.665Z,57.64
2023-01-01T21:37:50.880Z,56.90
2023-01-01T21:40:30.030Z,57.37
2023-01-01T21:43:06.160Z,58.91
2023-01-01T21:45:37.282Z,57.65
2023-01-01T21:48:20.040Z,57.62
2023-01-01T21:50:47.976Z,57.73
2023-01-01T21:53:21.184Z,59.60
2023-01-01T21:55:53.901Z,60.45
2023-01-01T21:58:45.089Z,59.06
2023-01-01T22:01:39.557Z,59.75
2023-01-01T22:04:09.430Z,59.32
2023-01-01T22:06:44.305Z,59.16
2023-01-01T22:09:19.039Z,60.98
2023-01-01T22:11:47.512Z,60.91
2023-01-01T22:14:21.990Z,60.17
2023-01-01T22:16:55.985Z,61.52
2023-01-01T22:19:25.969Z,61.13
2023-01-01T22:21:53.333Z,60.64
2023-01-01T22:24:35.878Z,60.60
2023-01-01T22:27:14.959Z,61.55
2023-01-01T22:29:45.585Z,60.95
2023-01-01T22:32:23.295Z,60.52
2023-01-01T22:34:51.468Z,60.26
2023-01-01T22:37:21.869Z,59.78
2023-01-01T22:39:49.100Z,59.05
2023-01-01T22:42:19.260Z,59.69
2023-01-01T22:44:59.306Z,59.94
2023-01-01T22:47:33.848Z,59.84
2023-01-01T22:50:02.148Z,59.86
2023-01-01T22:52:29.717Z,59.05
2023-01-01T22:54:56.678Z,58.61
2023-01-01T22:57:23.916Z,58.32
2023-01-01T22:59:50.842Z,60.10
2023-01-01T23:02:17.769Z,60.07
2023-01-01T23:04:44.795Z,59.52
2023-01-01T23:07:14.553Z,60.97
2023-01-01T23:09:42.777Z,60.04
2023-01-01T23:12:09.752Z,59.26
2023-01-01T23:14:55.319Z,58.39
2023-01-01T23:17:22.287Z,60.13
2023-01-01T23:19:49.345Z,59.02
2023-01-01T23:22:18.700Z,59.80
2023-01-01T23:24:46.514Z,60.14
2023-01-01T23:27:15.079Z,59.39
2023-01-01T23:29:45.004Z,58.67
2023-01-01T23:32:13.766Z,59.71
2023-01-01T23:34:43.079Z,58.67
2023-01-01T23:37:11.826Z,60.50
2023-01-01T23:39:38.841Z,59.69
2023-01-01T23:42:06.378Z,59.33
2023-01-01T23:44:33.269Z,58.82
2023-01-01T23:47:01.320Z,59.37
2023-01-01T23:49:31.670Z,59.87
2023-01-01T23:51:59.527Z,59.82
2023-01-01T23:54:26.479Z,61.04
2023-01-01T23:56:53.600Z,60.78
2023-01-01T23:59:20.516Z,60.06
