createdAt,value
2022-09-12T00:01:34.933Z,100.00
2022-09-12T00:04:40.993Z,100.00
2022-09-12T00:07:48.931Z,100.00
2022-09-12T00:10:55.170Z,100.00
2022-09-12T00:14:02.831Z,100.00
2022-09-12T00:17:08.936Z,100.00
2022-09-12T00:20:14.871Z,100.00
2022-09-12T00:23:22.596Z,100.00
2022-09-12T00:26:28.984Z,100.00
2022-09-12T00:29:35.391Z,100.00
2022-09-12T00:32:41.703Z,100.00
2022-09-12T00:35:50.512Z,100.00
2022-09-12T00:38:58.611Z,100.00
2022-09-12T00:42:04.790Z,100.00
2022-09-12T00:45:23.666Z,100.00
2022-09-12T00:48:35.273Z,100.00
2022-09-12T00:51:44.011Z,100.00
2022-09-12T00:54:57.246Z,100.00
2022-09-12T00:58:08.222Z,100.00
2022-09-12T01:01:14.868Z,100.00
2022-09-12T01:04:23.424Z,100.00
2022-09-12T01:07:30.212Z,100.00
2022-09-12T01:10:39.947Z,100.00
2022-09-12T01:13:47.509Z,100.00
2022-09-12T01:16:53.830Z,100.00
2022-09-12T01:20:36.119Z,100.00
2022-09-12T01:24:17.527Z,100.00
2022-09-12T01:27:41.739Z,100.00
2022-09-12T01:30:54.146Z,100.00
2022-09-12T01:34:15.831Z,100.00
2022-09-12T01:37:33.432Z,100.00
2022-09-12T01:40:49.270Z,100.00
2022-09-12T01:44:06.954Z,100.00
2022-09-12T01:47:21.278Z,100.00
2022-09-12T01:50:32.994Z,100.00
2022-09-12T01:53:44.635Z,100.00
2022-09-12T01:56:54.250Z,100.00
2022-09-12T02:00:04.904Z,100.00
2022-09-12T02:03:16.814Z,100.00
2022-09-12T02:06:28.358Z,100.00
2022-09-12T02:09:39.306Z,100.00
2022-09-12T02:12:51.425Z,100.00
2022-09-12T02:16:04.941Z,100.00
2022-09-12T02:19:17.007Z,100.00
2022-09-12T02:22:26.597Z,100.00
2022-09-12T02:25:36.530Z,100.00
2022-09-12T02:28:45.754Z,100.00
2022-09-12T02:31:59.091Z,100.00
2022-09-12T02:35:12.592Z,100.00
2022-09-12T02:38:26.079Z,100.00
2022-09-12T02:41:32.237Z,100.00
2022-09-12T02:44:38.956Z,100.00
2022-09-12T02:47:49.231Z,100.00
2022-09-12T02:50:57.540Z,100.00
2022-09-12T02:54:06.562Z,100.00
2022-09-12T02:57:22.385Z,100.00
2022-09-12T03:00:31.177Z,100.00
2022-09-12T03:03:52.647Z,100.00
2022-09-12T03:07:14.264Z,100.00
2022-09-12T03:10:29.430Z,100.00
2022-09-12T03:13:45.799Z,100.00
2022-09-12T03:17:05.320Z,100.00
2022-09-12T03:20:14.968Z,100.00
2022-09-12T03:23:29.104Z,100.00
2022-09-12T03:26:42.615Z,100.00
2022-09-12T03:29:50.817Z,100.00
2022-09-12T03:32:56.687Z,100.00
2022-09-12T03:36:03.286Z,100.00
2022-09-12T03:39:10.703Z,100.00
2022-09-12T03:42:16.802Z,100.00
2022-09-12T03:45:23.100Z,100.00
2022-09-12T03:48:29.528Z,100.00
2022-09-12T03:51:36.007Z,100.00
2022-09-12T03:54:43.893Z,100.00
2022-09-12T03:57:50.358Z,100.00
2022-09-12T04:00:56.826Z,100.00
2022-09-12T04:04:03.802Z,100.00
2022-09-12T04:07:10.728Z,100.00
2022-09-12T04:10:19.014Z,100.00
2022-09-12T04:13:25.498Z,100.00
2022-09-12T04:16:32.447Z,100.00
2022-09-12T04:19:39.096Z,100.00
2022-09-12T04:22:45.556Z,100.00
2022-09-12T04:25:57.151Z,100.00
2022-09-12T04:29:03.344Z,100.00
2022-09-12T04:32:09.850Z,100.00
2022-09-12T04:35:16.143Z,100.00
2022-09-12T04:38:22.702Z,100.00
2022-09-12T04:41:32.758Z,100.00
2022-09-12T04:44:39.020Z,100.00
2022-09-12T04:47:46.592Z,100.00
2022-09-12T04:50:52.778Z,100.00
2022-09-12T04:54:00.686Z,100.00
2022-09-12T04:57:08.199Z,100.00
2022-09-12T05:00:15.292Z,100.00
2022-09-12T05:03:21.311Z,100.00
2022-09-12T05:06:29.011Z,100.00
2022-09-12T05:09:35.184Z,100.00
2022-09-12T05:12:42.781Z,100.00
2022-09-12T05:15:56.460Z,100.00
2022-09-12T05:19:02.895Z,100.00
2022-09-12T05:22:09.846Z,100.00
2022-09-12T05:25:15.872Z,100.00
2022-09-12T05:28:26.254Z,100.00
2022-09-12T05:31:32.767Z,100.00
2022-09-12T05:34:39.160Z,100.00
2022-09-12T05:37:45.451Z,100.00
2022-09-12T05:40:51.899Z,100.00
2022-09-12T05:44:01.107Z,100.00
2022-09-12T05:47:07.816Z,100.00
2022-09-12T05:50:14.026Z,100.00
2022-09-12T05:53:20.728Z,100.00
2022-09-12T05:56:28.315Z,100.00
2022-09-12T05:59:36.035Z,100.00
2022-09-12T06:02:42.733Z,100.00
2022-09-12T06:05:50.729Z,100.00
2022-09-12T06:08:59.392Z,100.00
2022-09-12T06:12:06.243Z,100.00
2022-09-12T06:15:14.503Z,100.00
2022-09-12T06:18:21.098Z,100.00
2022-09-12T06:21:28.517Z,100.00
2022-09-12T06:24:34.463Z,99.72
2022-09-12T06:27:40.835Z,100.00
2022-09-12T06:30:48.996Z,100.00
2022-09-12T06:33:56.679Z,99.03
2022-09-12T06:37:04.077Z,100.00
2022-09-12T06:40:11.248Z,97.44
2022-09-12T06:43:17.753Z,96.56
2022-09-12T06:46:25.655Z,98.08
2022-09-12T06:49:32.383Z,95.93
2022-09-12T06:52:38.326Z,95.15
2022-09-12T06:55:44.777Z,93.82
2022-09-12T06:58:53.054Z,92.05
2022-09-12T07:02:01.715Z,91.86
2022-09-12T07:05:08.852Z,90.93
2022-09-12T07:08:15.050Z,89.11
2022-09-12T07:11:23.739Z,88.98
2022-09-12T07:14:30.100Z,86.54
2022-09-12T07:17:37.854Z,89.83
2022-09-12T07:20:44.029Z,86.82
2022-09-12T07:23:51.960Z,82.34
2022-09-12T07:26:58.430Z,81.17
2022-09-12T07:30:05.539Z,79.94
2022-09-12T07:33:13.531Z,78.62
2022-09-12T07:36:22.449Z,76.89
2022-09-12T07:39:28.879Z,73.38
2022-09-12T07:42:35.947Z,74.04
2022-09-12T07:45:43.462Z,72.36
2022-09-12T07:48:55.328Z,74.80
2022-09-12T07:52:01.507Z,72.73
2022-09-12T07:55:08.559Z,70.12
2022-09-12T07:58:15.411Z,71.45
2022-09-12T08:01:23.598Z,70.44
2022-09-12T08:04:31.678Z,73.35
2022-09-12T08:07:38.393Z,71.11
2022-09-12T08:10:44.560Z,71.07
2022-09-12T08:13:55.267Z,69.52
2022-09-12T08:17:02.214Z,70.03
2022-09-12T08:20:10.541Z,69.60
2022-09-12T08:23:16.623Z,70.58
2022-09-12T08:26:23.513Z,67.32
2022-09-12T08:29:30.087Z,64.75
2022-09-12T08:32:36.308Z,64.70
2022-09-12T08:35:44.068Z,64.92
2022-09-12T08:38:53.684Z,67.90
2022-09-12T08:42:04.291Z,69.28
2022-09-12T08:45:19.083Z,67.84
2022-09-12T08:48:25.631Z,66.40
2022-09-12T08:51:36.042Z,69.09
2022-09-12T08:54:42.842Z,68.85
2022-09-12T08:57:49.257Z,65.68
2022-09-12T09:01:03.543Z,69.09
2022-09-12T09:04:34.079Z,66.81
2022-09-12T09:08:13.910Z,67.82
2022-09-12T09:11:35.744Z,66.53
2022-09-12T09:15:03.426Z,66.45
2022-09-12T09:18:17.320Z,67.22
2022-09-12T09:21:30.315Z,66.06
2022-09-12T09:24:41.151Z,66.23
2022-09-12T09:27:55.168Z,69.16
2022-09-12T09:31:01.491Z,65.02
2022-09-12T09:34:15.972Z,67.04
2022-09-12T09:37:29.032Z,64.72
2022-09-12T09:40:47.120Z,64.86
2022-09-12T09:43:53.816Z,63.72
2022-09-12T09:47:01.987Z,63.43
2022-09-12T09:50:08.887Z,63.15
2022-09-12T09:53:30.894Z,59.30
2022-09-12T09:56:40.212Z,62.51
2022-09-12T09:59:46.499Z,61.59
2022-09-12T10:03:32.749Z,57.76
2022-09-12T10:06:40.299Z,58.57
2022-09-12T10:10:07.208Z,59.38
2022-09-12T10:13:26.496Z,57.52
2022-09-12T10:16:34.825Z,59.61
2022-09-12T10:19:41.631Z,59.70
2022-09-12T10:22:49.731Z,58.75
2022-09-12T10:25:59.057Z,57.76
2022-09-12T10:29:15.274Z,56.17
2022-09-12T10:32:30.473Z,57.04
2022-09-12T10:35:47.253Z,55.35
2022-09-12T10:38:55.282Z,56.23
2022-09-12T10:42:02.246Z,55.20
2022-09-12T10:45:20.322Z,53.04
2022-09-12T10:48:31.860Z,53.75
2022-09-12T10:51:38.149Z,55.11
2022-09-12T10:54:44.867Z,54.58
2022-09-12T10:58:18.633Z,54.31
2022-09-12T11:01:39.164Z,52.13
2022-09-12T11:05:00.624Z,51.10
2022-09-12T11:08:17.897Z,51.15
2022-09-12T11:11:46.179Z,49.56
2022-09-12T11:15:04.762Z,49.28
2022-09-12T11:18:27.935Z,49.82
2022-09-12T11:21:49.667Z,50.29
2022-09-12T11:25:18.352Z,51.26
2022-09-12T11:28:32.760Z,52.03
2022-09-12T11:31:54.206Z,50.54
2022-09-12T11:35:11.906Z,49.65
2022-09-12T11:38:52.118Z,50.22
2022-09-12T11:42:04.184Z,51.43
2022-09-12T11:45:18.257Z,50.55
2022-09-12T11:48:39.429Z,49.84
2022-09-12T11:51:54.055Z,50.23
2022-09-12T11:55:05.133Z,47.97
2022-09-12T11:58:14.035Z,48.94
2022-09-12T12:01:24.901Z,47.66
2022-09-12T12:04:39.147Z,49.22
2022-09-12T12:07:54.111Z,47.09
2022-09-12T12:11:02.071Z,48.02
2022-09-12T12:14:17.184Z,49.14
2022-09-12T12:17:25.639Z,48.00
2022-09-12T12:20:32.416Z,47.07
2022-09-12T12:23:39.896Z,48.21
2022-09-12T12:26:57.504Z,48.26
2022-09-12T12:30:03.619Z,47.10
2022-09-12T12:33:55.582Z,47.35
2022-09-12T12:37:40.881Z,47.70
2022-09-12T12:40:49.611Z,46.87
2022-09-12T12:43:57.712Z,46.87
2022-09-12T12:47:18.882Z,46.50
2022-09-12T12:50:27.924Z,47.22
2022-09-12T12:53:36.100Z,47.70
2022-09-12T12:56:45.194Z,47.65
2022-09-12T12:59:54.762Z,48.43
2022-09-12T13:03:07.229Z,48.44
2022-09-12T13:06:30.462Z,50.53
2022-09-12T13:09:44.967Z,50.25
2022-09-12T13:12:53.618Z,47.76
2022-09-12T13:16:00.075Z,48.23
2022-09-12T13:19:17.447Z,47.97
2022-09-12T13:22:26.247Z,48.21
2022-09-12T13:25:34.154Z,48.11
2022-09-12T13:28:41.934Z,49.28
2022-09-12T13:31:51.346Z,51.06
2022-09-12T13:35:12.095Z,50.43
2022-09-12T13:38:31.682Z,49.90
2022-09-12T13:41:54.032Z,50.05
2022-09-12T13:45:06.069Z,48.89
2022-09-12T13:48:17.884Z,48.99
2022-09-12T13:51:27.719Z,49.99
2022-09-12T13:54:35.454Z,48.69
2022-09-12T13:57:42.467Z,48.49
2022-09-12T14:01:02.234Z,48.93
2022-09-12T14:04:34.945Z,49.69
2022-09-12T14:07:55.282Z,49.99
2022-09-12T14:11:04.410Z,49.46
2022-09-12T14:14:22.119Z,49.30
2022-09-12T14:17:36.328Z,50.58
2022-09-12T14:20:43.127Z,49.18
2022-09-12T14:23:50.447Z,49.88
2022-09-12T14:26:58.208Z,49.38
2022-09-12T14:30:09.243Z,50.70
2022-09-12T14:33:22.471Z,52.48
2022-09-12T14:36:32.706Z,51.48
2022-09-12T14:39:42.503Z,48.03
2022-09-12T14:42:50.837Z,46.30
2022-09-12T14:46:00.744Z,45.23
2022-09-12T14:49:15.505Z,53.00
2022-09-12T14:52:26.767Z,53.87
2022-09-12T14:55:35.365Z,54.49
2022-09-12T14:58:42.484Z,52.28
2022-09-12T15:01:48.786Z,52.54
2022-09-12T15:05:16.528Z,52.59
2022-09-12T15:08:22.902Z,53.30
2022-09-12T15:11:30.706Z,53.75
2022-09-12T15:14:37.251Z,53.21
2022-09-12T15:17:44.143Z,53.34
2022-09-12T15:20:54.126Z,53.31
2022-09-12T15:24:00.319Z,52.81
2022-09-12T15:27:10.841Z,53.72
2022-09-12T15:30:16.928Z,53.48
2022-09-12T15:33:25.317Z,53.26
2022-09-12T15:36:33.023Z,52.35
2022-09-12T15:39:39.131Z,53.70
2022-09-12T15:42:45.409Z,53.90
2022-09-12T15:45:52.483Z,53.65
2022-09-12T15:48:58.834Z,52.85
2022-09-12T15:52:07.332Z,53.69
2022-09-12T15:55:18.747Z,54.08
2022-09-12T15:58:24.975Z,54.48
2022-09-12T16:01:31.332Z,55.19
2022-09-12T16:04:37.749Z,55.58
2022-09-12T16:07:46.218Z,56.01
2022-09-12T16:10:55.975Z,55.48
2022-09-12T16:14:03.852Z,56.14
2022-09-12T16:17:10.465Z,56.20
2022-09-12T16:20:17.445Z,57.04
2022-09-12T16:23:25.715Z,56.10
2022-09-12T16:26:31.756Z,57.35
2022-09-12T16:29:38.277Z,57.28
2022-09-12T16:32:44.742Z,56.96
2022-09-12T16:35:54.887Z,57.15
2022-09-12T16:39:02.311Z,57.92
2022-09-12T16:42:08.660Z,56.59
2022-09-12T16:45:15.316Z,57.15
2022-09-12T16:48:21.481Z,55.86
2022-09-12T16:51:29.810Z,55.93
2022-09-12T16:54:37.468Z,55.84
2022-09-12T16:57:44.019Z,55.21
2022-09-12T17:00:50.506Z,55.34
2022-09-12T17:03:58.302Z,54.83
2022-09-12T17:07:04.946Z,55.12
2022-09-12T17:10:12.424Z,55.77
2022-09-12T17:13:18.668Z,54.87
2022-09-12T17:16:25.677Z,54.74
2022-09-12T17:19:32.535Z,55.14
2022-09-12T17:22:39.154Z,56.13
2022-09-12T17:25:49.318Z,55.99
2022-09-12T17:28:55.371Z,56.10
2022-09-12T17:32:01.890Z,56.79
2022-09-12T17:35:09.088Z,56.57
2022-09-12T17:38:19.313Z,56.84
2022-09-12T17:41:31.864Z,56.55
2022-09-12T17:44:38.298Z,56.48
2022-09-12T17:47:44.475Z,56.62
2022-09-12T17:50:50.866Z,56.29
2022-09-12T17:54:01.197Z,56.37
2022-09-12T17:57:09.184Z,56.86
2022-09-12T18:00:16.134Z,56.96
2022-09-12T18:03:23.093Z,57.04
2022-09-12T18:06:32.390Z,57.63
2022-09-12T18:09:39.088Z,58.27
2022-09-12T18:12:47.187Z,58.45
2022-09-12T18:15:53.398Z,58.96
2022-09-12T18:19:01.468Z,58.45
2022-09-12T18:22:07.868Z,60.22
2022-09-12T18:25:13.940Z,59.40
2022-09-12T18:28:21.664Z,59.42
2022-09-12T18:31:29.996Z,58.46
2022-09-12T18:34:36.608Z,58.92
2022-09-12T18:37:44.020Z,59.11
2022-09-12T18:40:50.541Z,61.05
2022-09-12T18:43:59.958Z,60.61
2022-09-12T18:47:06.668Z,60.64
2022-09-12T18:50:13.086Z,60.86
2022-09-12T18:53:19.846Z,61.98
2022-09-12T18:56:28.015Z,60.52
2022-09-12T18:59:35.833Z,59.98
2022-09-12T19:02:41.938Z,60.05
2022-09-12T19:05:48.188Z,60.34
2022-09-12T19:08:56.246Z,61.70
2022-09-12T19:12:02.713Z,62.88
2022-09-12T19:15:11.176Z,62.09
2022-09-12T19:18:17.693Z,63.19
2022-09-12T19:21:26.214Z,63.91
2022-09-12T19:24:32.337Z,67.44
2022-09-12T19:27:38.924Z,68.90
2022-09-12T19:30:49.954Z,70.74
2022-09-12T19:34:01.202Z,71.82
2022-09-12T19:37:07.499Z,74.27
2022-09-12T19:40:13.793Z,76.98
2022-09-12T19:43:20.025Z,78.42
2022-09-12T19:46:28.566Z,80.23
2022-09-12T19:49:34.498Z,80.90
2022-09-12T19:52:41.028Z,80.77
2022-09-12T19:55:47.872Z,81.71
2022-09-12T19:58:56.632Z,83.00
2022-09-12T20:02:04.540Z,84.19
2022-09-12T20:05:11.083Z,85.68
2022-09-12T20:08:17.419Z,87.47
2022-09-12T20:11:25.887Z,87.79
2022-09-12T20:14:32.210Z,86.20
2022-09-12T20:17:40.272Z,87.45
2022-09-12T20:20:46.796Z,87.78
2022-09-12T20:23:53.259Z,86.71
2022-09-12T20:26:59.544Z,86.24
2022-09-12T20:30:06.888Z,87.71
2022-09-12T20:33:14.628Z,88.09
2022-09-12T20:36:22.201Z,90.24
2022-09-12T20:39:29.259Z,92.05
2022-09-12T20:42:35.362Z,92.60
2022-09-12T20:45:42.192Z,92.21
2022-09-12T20:48:49.907Z,91.47
2022-09-12T20:51:55.860Z,94.87
2022-09-12T20:55:01.844Z,94.79
2022-09-12T20:58:08.395Z,95.86
2022-09-12T21:01:16.737Z,96.82
2022-09-12T21:04:25.427Z,93.83
2022-09-12T21:07:32.322Z,91.11
2022-09-12T21:10:38.634Z,93.87
2022-09-12T21:13:45.248Z,94.27
2022-09-12T21:16:52.159Z,92.78
2022-09-12T21:19:59.977Z,91.88
2022-09-12T21:23:06.452Z,94.09
2022-09-12T21:26:13.074Z,94.62
2022-09-12T21:29:18.912Z,94.56
2022-09-12T21:32:25.419Z,92.91
2022-09-12T21:35:35.331Z,95.57
2022-09-12T21:38:41.667Z,94.73
2022-09-12T21:41:47.828Z,93.63
2022-09-12T21:44:54.132Z,96.37
2022-09-12T21:48:00.589Z,100.00
2022-09-12T21:51:08.579Z,100.00
2022-09-12T21:54:15.188Z,100.00
2022-09-12T21:57:21.507Z,100.00
2022-09-12T22:00:27.594Z,100.00
2022-09-12T22:03:33.863Z,100.00
2022-09-12T22:06:41.354Z,100.00
2022-09-12T22:09:47.235Z,100.00
2022-09-12T22:12:53.531Z,100.00
2022-09-12T22:16:00.703Z,100.00
2022-09-12T22:19:07.099Z,100.00
2022-09-12T22:22:31.795Z,100.00
2022-09-12T22:25:38.013Z,100.00
2022-09-12T22:28:44.487Z,100.00
2022-09-12T22:31:50.880Z,100.00
2022-09-12T22:34:57.987Z,100.00
2022-09-12T22:38:05.943Z,100.00
2022-09-12T22:41:13.251Z,100.00
2022-09-12T22:44:20.990Z,100.00
2022-09-12T22:47:27.700Z,100.00
2022-09-12T22:50:33.822Z,100.00
2022-09-12T22:53:41.627Z,100.00
2022-09-12T22:56:47.780Z,100.00
2022-09-12T22:59:54.256Z,100.00
2022-09-12T23:03:01.966Z,100.00
2022-09-12T23:06:08.787Z,100.00
2022-09-12T23:09:16.366Z,100.00
2022-09-12T23:12:22.742Z,100.00
2022-09-12T23:15:29.479Z,100.00
2022-09-12T23:18:37.387Z,100.00
2022-09-12T23:21:43.640Z,100.00
2022-09-12T23:24:51.083Z,100.00
2022-09-12T23:27:56.958Z,100.00
2022-09-12T23:31:03.776Z,100.00
2022-09-12T23:34:10.910Z,100.00
2022-09-12T23:37:17.061Z,100.00
2022-09-12T23:40:24.798Z,100.00
2022-09-12T23:43:32.338Z,100.00
2022-09-12T23:46:38.675Z,100.00
2022-09-12T23:49:46.002Z,100.00
2022-09-12T23:52:52.151Z,100.00
2022-09-12T23:56:00.342Z,100.00
2022-09-12T23:59:06.704Z,100.00
