createdAt,value
2023-01-30T00:01:21.954Z,20.45
2023-01-30T00:03:48.738Z,19.60
2023-01-30T00:06:15.559Z,20.20
2023-01-30T00:08:42.226Z,20.05
2023-01-30T00:11:11.900Z,20.02
2023-01-30T00:13:39.444Z,21.02
2023-01-30T00:16:06.910Z,19.95
2023-01-30T00:18:33.588Z,22.23
2023-01-30T00:21:02.965Z,21.30
2023-01-30T00:23:31.298Z,20.52
2023-01-30T00:25:58.469Z,18.88
2023-01-30T00:28:25.645Z,20.25
2023-01-30T00:30:53.762Z,19.25
2023-01-30T00:33:24.978Z,20.45
2023-01-30T00:35:57.456Z,20.35
2023-01-30T00:38:25.311Z,17.88
2023-01-30T00:40:52.331Z,19.35
2023-01-30T00:43:40.968Z,19.25
2023-01-30T00:46:52.290Z,20.48
2023-01-30T00:49:19.877Z,21.63
2023-01-30T00:51:47.648Z,19.00
2023-01-30T00:54:14.572Z,20.15
2023-01-30T00:56:41.866Z,20.10
2023-01-30T00:59:08.635Z,20.25
2023-01-30T01:01:35.332Z,18.52
2023-01-30T01:04:02.032Z,20.65
2023-01-30T01:06:28.676Z,20.15
2023-01-30T01:08:56.661Z,20.55
2023-01-30T01:11:26.129Z,17.98
2023-01-30T01:14:00.360Z,18.63
2023-01-30T01:16:29.287Z,19.83
2023-01-30T01:18:58.306Z,19.35
2023-01-30T01:21:25.495Z,18.25
2023-01-30T01:23:56.529Z,16.65
2023-01-30T01:26:23.330Z,16.80
2023-01-30T01:28:54.173Z,19.85
2023-01-30T01:31:24.549Z,18.48
2023-01-30T01:33:52.343Z,17.70
2023-01-30T01:36:42.379Z,16.65
2023-01-30T01:39:05.676Z,16.75
2023-01-30T01:41:32.292Z,16.42
2023-01-30T01:44:04.367Z,16.98
2023-01-30T01:46:36.033Z,16.27
2023-01-30T01:49:07.973Z,15.40
2023-01-30T01:52:06.815Z,15.95
2023-01-30T01:54:40.028Z,15.25
2023-01-30T01:57:12.039Z,14.77
2023-01-30T01:59:45.327Z,14.02
2023-01-30T02:02:14.693Z,14.75
2023-01-30T02:05:06.466Z,14.13
2023-01-30T02:07:43.727Z,13.47
2023-01-30T02:10:18.050Z,11.93
2023-01-30T02:12:48.940Z,11.93
2023-01-30T02:15:17.297Z,12.57
2023-01-30T02:17:44.108Z,13.23
2023-01-30T02:20:19.904Z,13.02
2023-01-30T02:23:04.737Z,12.45
2023-01-30T02:25:56.513Z,11.82
2023-01-30T02:29:00.721Z,12.18
2023-01-30T02:32:01.523Z,11.55
2023-01-30T02:34:38.642Z,10.88
2023-01-30T02:37:40.096Z,11.25
2023-01-30T02:40:26.553Z,7.93
2023-01-30T02:43:16.882Z,10.95
2023-01-30T02:45:52.978Z,9.60
2023-01-30T02:48:33.115Z,11.57
2023-01-30T02:51:10.476Z,9.98
2023-01-30T02:53:38.273Z,10.68
2023-01-30T02:56:06.448Z,8.88
2023-01-30T02:58:45.882Z,9.23
2023-01-30T03:01:34.430Z,8.95
2023-01-30T03:04:27.377Z,7.75
2023-01-30T03:07:16.730Z,8.38
2023-01-30T03:10:28.611Z,6.95
2023-01-30T03:13:19.063Z,7.57
2023-01-30T03:15:54.112Z,8.07
2023-01-30T03:18:22.608Z,7.40
2023-01-30T03:20:49.953Z,6.88
2023-01-30T03:23:16.574Z,7.35
2023-01-30T03:25:46.089Z,6.93
2023-01-30T03:28:16.823Z,7.63
2023-01-30T03:30:44.321Z,7.15
2023-01-30T03:33:11.096Z,7.78
2023-01-30T03:35:40.218Z,8.48
2023-01-30T03:38:07.517Z,6.60
2023-01-30T03:40:35.057Z,8.07
2023-01-30T03:43:02.392Z,7.20
2023-01-30T03:45:29.171Z,7.72
2023-01-30T03:47:55.851Z,7.65
2023-01-30T03:50:22.434Z,6.70
2023-01-30T03:52:49.811Z,4.95
2023-01-30T03:55:19.817Z,7.30
2023-01-30T03:57:46.770Z,7.50
2023-01-30T04:00:15.427Z,6.70
2023-01-30T04:02:48.299Z,7.85
2023-01-30T04:05:17.926Z,7.78
2023-01-30T04:07:51.700Z,8.45
2023-01-30T04:10:22.609Z,8.73
2023-01-30T04:12:49.782Z,8.52
2023-01-30T04:15:17.576Z,7.53
2023-01-30T04:17:51.078Z,8.05
2023-01-30T04:20:36.756Z,7.35
2023-01-30T04:23:03.380Z,8.50
2023-01-30T04:25:30.750Z,6.32
2023-01-30T04:27:58.036Z,7.38
2023-01-30T04:30:29.799Z,7.13
2023-01-30T04:33:19.167Z,7.70
2023-01-30T04:35:57.751Z,7.30
2023-01-30T04:38:26.879Z,8.32
2023-01-30T04:40:55.778Z,8.05
2023-01-30T04:43:24.768Z,7.03
2023-01-30T04:46:10.222Z,7.40
2023-01-30T04:48:36.953Z,7.93
2023-01-30T04:51:03.715Z,6.05
2023-01-30T04:53:30.473Z,6.82
2023-01-30T04:55:57.482Z,5.80
2023-01-30T04:58:24.340Z,3.83
2023-01-30T05:00:51.232Z,6.60
2023-01-30T05:03:18.126Z,5.90
2023-01-30T05:05:48.896Z,5.85
2023-01-30T05:08:16.356Z,5.25
2023-01-30T05:10:43.062Z,2.70
2023-01-30T05:13:09.686Z,4.60
2023-01-30T05:15:36.274Z,3.35
2023-01-30T05:18:03.345Z,4.90
2023-01-30T05:20:30.042Z,4.05
2023-01-30T05:22:56.814Z,4.40
2023-01-30T05:25:23.602Z,4.22
2023-01-30T05:27:51.480Z,4.10
2023-01-30T05:30:18.167Z,3.80
2023-01-30T05:32:44.741Z,4.32
2023-01-30T05:35:11.736Z,5.25
2023-01-30T05:37:38.439Z,4.05
2023-01-30T05:40:06.297Z,4.18
2023-01-30T05:42:33.149Z,4.38
2023-01-30T05:45:00.000Z,4.32
2023-01-30T05:47:27.078Z,2.92
2023-01-30T05:49:53.972Z,3.53
2023-01-30T05:52:20.886Z,3.35
2023-01-30T05:54:47.468Z,4.03
2023-01-30T05:57:14.097Z,3.10
2023-01-30T05:59:41.098Z,3.22
2023-01-30T06:02:08.873Z,2.95
2023-01-30T06:04:36.771Z,3.83
2023-01-30T06:07:03.420Z,4.35
2023-01-30T06:09:30.056Z,3.72
2023-01-30T06:11:56.670Z,3.03
2023-01-30T06:14:23.489Z,3.55
2023-01-30T06:16:50.557Z,2.75
2023-01-30T06:19:17.471Z,3.65
2023-01-30T06:21:44.216Z,4.00
2023-01-30T06:24:13.479Z,3.28
2023-01-30T06:26:40.178Z,3.20
2023-01-30T06:29:06.869Z,3.13
2023-01-30T06:31:33.755Z,3.33
2023-01-30T06:34:00.765Z,2.20
2023-01-30T06:36:27.462Z,3.33
2023-01-30T06:38:54.208Z,2.47
2023-01-30T06:41:22.285Z,3.38
2023-01-30T06:43:48.989Z,2.50
2023-01-30T06:46:15.766Z,3.03
2023-01-30T06:48:42.763Z,2.47
2023-01-30T06:51:09.537Z,2.22
2023-01-30T06:53:36.106Z,2.20
2023-01-30T06:56:02.873Z,2.53
2023-01-30T06:58:29.556Z,2.10
2023-01-30T07:00:56.559Z,2.38
2023-01-30T07:03:23.777Z,1.98
2023-01-30T07:05:50.884Z,3.65
2023-01-30T07:08:17.655Z,2.88
2023-01-30T07:10:44.887Z,2.03
2023-01-30T07:13:12.526Z,1.95
2023-01-30T07:15:39.272Z,2.80
2023-01-30T07:18:05.966Z,3.97
2023-01-30T07:20:33.250Z,2.47
2023-01-30T07:22:59.996Z,2.88
2023-01-30T07:25:28.296Z,2.70
2023-01-30T07:27:57.658Z,1.83
2023-01-30T07:30:25.075Z,2.33
2023-01-30T07:32:52.966Z,2.75
2023-01-30T07:35:21.105Z,2.30
2023-01-30T07:37:48.921Z,2.75
2023-01-30T07:40:16.565Z,2.33
2023-01-30T07:42:43.369Z,2.53
2023-01-30T07:45:11.306Z,2.58
2023-01-30T07:47:38.035Z,3.33
2023-01-30T07:50:05.373Z,3.47
2023-01-30T07:52:32.700Z,2.10
2023-01-30T07:55:01.473Z,2.78
2023-01-30T07:57:28.327Z,2.92
2023-01-30T07:59:55.196Z,2.33
2023-01-30T08:02:23.078Z,3.00
2023-01-30T08:04:49.800Z,2.95
2023-01-30T08:07:17.749Z,3.47
2023-01-30T08:09:44.319Z,2.40
2023-01-30T08:12:11.114Z,2.60
2023-01-30T08:14:37.910Z,3.28
2023-01-30T08:17:04.985Z,2.30
2023-01-30T08:19:31.665Z,2.30
2023-01-30T08:21:59.565Z,2.20
2023-01-30T08:24:26.368Z,3.00
2023-01-30T08:26:52.899Z,2.60
2023-01-30T08:29:19.529Z,3.70
2023-01-30T08:31:46.228Z,2.13
2023-01-30T08:34:13.037Z,2.25
2023-01-30T08:36:39.699Z,2.13
2023-01-30T08:39:06.872Z,2.30
2023-01-30T08:41:33.600Z,2.60
2023-01-30T08:44:01.513Z,2.47
2023-01-30T08:46:28.269Z,2.60
2023-01-30T08:48:54.861Z,2.97
2023-01-30T08:51:22.124Z,2.22
2023-01-30T08:53:48.772Z,2.53
2023-01-30T08:56:15.307Z,2.33
2023-01-30T08:58:43.853Z,2.13
2023-01-30T09:01:11.144Z,2.80
2023-01-30T09:03:38.157Z,1.90
2023-01-30T09:06:05.161Z,2.67
2023-01-30T09:08:31.951Z,2.58
2023-01-30T09:11:04.505Z,2.20
2023-01-30T09:13:32.467Z,2.40
2023-01-30T09:15:59.492Z,1.98
2023-01-30T09:18:26.400Z,1.77
2023-01-30T09:20:53.837Z,2.17
2023-01-30T09:23:20.769Z,2.60
2023-01-30T09:25:47.692Z,2.70
2023-01-30T09:28:14.392Z,3.83
2023-01-30T09:30:43.166Z,2.92
2023-01-30T09:33:09.847Z,2.60
2023-01-30T09:35:36.446Z,2.80
2023-01-30T09:38:05.103Z,2.03
2023-01-30T09:40:32.815Z,3.20
2023-01-30T09:43:18.352Z,2.38
2023-01-30T09:46:08.459Z,1.95
2023-01-30T09:48:43.918Z,2.08
2023-01-30T09:51:31.836Z,2.63
2023-01-30T09:54:11.274Z,2.30
2023-01-30T09:56:37.922Z,1.90
2023-01-30T09:59:06.828Z,2.72
2023-01-30T10:02:01.582Z,3.28
2023-01-30T10:04:39.076Z,2.40
2023-01-30T10:07:13.092Z,2.20
2023-01-30T10:09:50.958Z,2.40
2023-01-30T10:12:23.697Z,3.40
2023-01-30T10:15:17.817Z,4.85
2023-01-30T10:17:56.660Z,2.70
2023-01-30T10:20:41.522Z,2.10
2023-01-30T10:23:24.553Z,1.65
2023-01-30T10:25:55.972Z,3.53
2023-01-30T10:29:06.202Z,3.20
2023-01-30T10:32:02.440Z,2.70
2023-01-30T10:34:42.301Z,2.85
2023-01-30T10:37:15.155Z,2.40
2023-01-30T10:39:55.272Z,5.47
2023-01-30T10:42:38.985Z,2.10
2023-01-30T10:45:18.046Z,2.75
2023-01-30T10:48:06.489Z,2.45
2023-01-30T10:50:56.594Z,2.95
2023-01-30T10:53:34.390Z,2.17
2023-01-30T10:56:10.328Z,8.40
2023-01-30T10:58:44.330Z,2.05
2023-01-30T11:01:23.781Z,2.53
2023-01-30T11:03:56.864Z,2.47
2023-01-30T11:06:25.522Z,4.30
2023-01-30T11:08:54.044Z,3.00
2023-01-30T11:11:26.695Z,2.85
2023-01-30T11:14:08.770Z,2.65
2023-01-30T11:16:52.887Z,2.40
2023-01-30T11:19:23.827Z,2.58
2023-01-30T11:21:53.721Z,3.50
2023-01-30T11:24:30.671Z,2.38
2023-01-30T11:27:11.317Z,2.38
2023-01-30T11:29:39.618Z,4.60
2023-01-30T11:32:13.212Z,3.00
2023-01-30T11:37:33.841Z,3.58
2023-01-30T11:40:23.957Z,2.35
2023-01-30T11:43:05.470Z,1.88
2023-01-30T11:45:42.427Z,3.30
2023-01-30T11:48:33.760Z,2.20
2023-01-30T11:51:10.923Z,2.55
2023-01-30T11:53:49.387Z,3.22
2023-01-30T11:56:23.133Z,2.85
2023-01-30T12:01:28.948Z,2.30
2023-01-30T12:03:57.481Z,2.88
2023-01-30T12:06:30.059Z,2.17
2023-01-30T12:08:57.462Z,2.15
2023-01-30T12:11:28.398Z,2.20
2023-01-30T12:14:25.393Z,3.00
2023-01-30T12:17:00.797Z,2.85
2023-01-30T12:19:39.550Z,2.72
2023-01-30T12:22:16.188Z,2.38
2023-01-30T12:24:49.872Z,3.63
2023-01-30T12:28:10.367Z,2.67
2023-01-30T12:31:02.440Z,3.92
2023-01-30T12:33:33.118Z,3.35
2023-01-30T12:36:04.613Z,2.90
2023-01-30T12:38:46.179Z,3.03
2023-01-30T12:41:34.864Z,2.83
2023-01-30T12:44:29.335Z,3.83
2023-01-30T12:47:02.214Z,2.38
2023-01-30T12:49:40.227Z,3.17
2023-01-30T12:52:36.857Z,2.70
2023-01-30T12:55:22.131Z,2.63
2023-01-30T12:58:24.396Z,2.15
2023-01-30T13:01:13.557Z,2.63
2023-01-30T13:03:58.239Z,2.45
2023-01-30T13:06:52.915Z,3.05
2023-01-30T13:09:47.644Z,2.33
2023-01-30T13:12:34.409Z,2.67
2023-01-30T13:15:19.995Z,2.88
2023-01-30T13:18:15.521Z,2.42
2023-01-30T13:20:49.656Z,2.38
2023-01-30T13:23:22.292Z,2.95
2023-01-30T13:26:08.062Z,3.72
2023-01-30T13:28:40.058Z,2.45
2023-01-30T13:31:12.855Z,3.55
2023-01-30T13:33:43.776Z,2.53
2023-01-30T13:36:19.076Z,4.20
2023-01-30T13:38:58.743Z,2.42
2023-01-30T13:41:30.869Z,3.17
2023-01-30T13:43:58.580Z,2.53
2023-01-30T13:46:28.785Z,2.42
2023-01-30T13:49:00.985Z,2.80
2023-01-30T13:51:36.757Z,2.63
2023-01-30T13:54:13.261Z,3.10
2023-01-30T13:57:06.381Z,2.83
2023-01-30T13:59:54.960Z,2.53
2023-01-30T14:02:23.547Z,3.08
2023-01-30T14:04:54.631Z,2.22
2023-01-30T14:07:43.741Z,2.42
2023-01-30T14:10:10.511Z,3.88
2023-01-30T14:12:40.355Z,2.50
2023-01-30T14:15:16.411Z,2.88
2023-01-30T14:18:05.988Z,2.95
2023-01-30T14:20:46.574Z,5.03
2023-01-30T14:23:46.751Z,3.17
2023-01-30T14:26:13.407Z,3.60
2023-01-30T14:28:46.199Z,3.42
2023-01-30T14:31:46.416Z,2.60
2023-01-30T14:34:38.784Z,3.90
2023-01-30T14:37:25.820Z,4.43
2023-01-30T14:39:55.553Z,6.15
2023-01-30T14:42:27.772Z,12.75
2023-01-30T14:45:03.379Z,3.15
2023-01-30T14:47:35.838Z,3.08
2023-01-30T14:50:23.504Z,2.70
2023-01-30T14:52:56.456Z,2.92
2023-01-30T14:55:29.724Z,3.40
2023-01-30T14:58:01.677Z,4.10
2023-01-30T15:00:32.359Z,2.92
2023-01-30T15:03:09.655Z,4.05
2023-01-30T15:05:44.536Z,2.40
2023-01-30T15:08:22.390Z,3.88
2023-01-30T15:11:26.250Z,3.33
2023-01-30T15:14:22.338Z,3.63
2023-01-30T15:17:19.582Z,3.08
2023-01-30T15:20:16.281Z,2.33
2023-01-30T15:23:11.440Z,3.53
2023-01-30T15:26:18.427Z,3.35
2023-01-30T15:28:54.241Z,3.70
2023-01-30T15:31:23.379Z,3.13
2023-01-30T15:33:52.780Z,3.00
2023-01-30T15:36:38.775Z,3.10
2023-01-30T15:39:18.065Z,3.08
2023-01-30T15:41:44.882Z,3.72
2023-01-30T15:44:16.870Z,2.80
2023-01-30T15:46:55.682Z,4.18
2023-01-30T15:49:44.069Z,3.85
2023-01-30T15:52:19.673Z,4.38
2023-01-30T15:54:54.788Z,3.90
2023-01-30T15:57:29.572Z,3.35
2023-01-30T16:00:09.532Z,2.88
2023-01-30T16:02:43.137Z,2.88
2023-01-30T16:05:22.823Z,3.60
2023-01-30T16:07:53.608Z,3.47
2023-01-30T16:10:33.728Z,3.40
2023-01-30T16:13:03.820Z,3.80
2023-01-30T16:15:46.514Z,3.88
2023-01-30T16:18:22.684Z,3.60
2023-01-30T16:21:01.938Z,3.13
2023-01-30T16:23:38.722Z,2.58
2023-01-30T16:26:09.700Z,3.72
2023-01-30T16:28:36.618Z,3.92
2023-01-30T16:31:07.075Z,3.10
2023-01-30T16:33:37.504Z,4.18
2023-01-30T16:36:30.179Z,4.00
2023-01-30T16:38:57.027Z,3.63
2023-01-30T16:41:42.908Z,3.30
2023-01-30T16:44:24.866Z,3.90
2023-01-30T16:47:22.363Z,3.72
2023-01-30T16:49:49.893Z,3.30
2023-01-30T16:52:45.502Z,3.42
2023-01-30T16:55:22.027Z,3.60
2023-01-30T16:57:58.300Z,3.60
2023-01-30T17:00:34.530Z,4.05
2023-01-30T17:03:12.588Z,4.38
2023-01-30T17:05:42.739Z,3.55
2023-01-30T17:08:30.923Z,3.53
2023-01-30T17:11:01.885Z,4.38
2023-01-30T17:13:41.803Z,4.05
2023-01-30T17:16:31.746Z,4.55
2023-01-30T17:18:58.535Z,3.42
2023-01-30T17:21:38.303Z,4.13
2023-01-30T17:24:05.994Z,3.97
2023-01-30T17:26:35.253Z,4.47
2023-01-30T17:29:02.061Z,3.97
2023-01-30T17:31:28.780Z,3.78
2023-01-30T17:33:58.530Z,3.70
2023-01-30T17:36:28.317Z,5.10
2023-01-30T17:38:58.267Z,4.75
2023-01-30T17:41:33.545Z,3.97
2023-01-30T17:44:00.519Z,3.97
2023-01-30T17:46:35.110Z,4.50
2023-01-30T17:49:02.046Z,4.00
2023-01-30T17:51:28.675Z,4.18
2023-01-30T17:53:55.449Z,4.47
2023-01-30T17:56:26.524Z,3.70
2023-01-30T17:58:53.307Z,4.35
2023-01-30T18:01:20.088Z,4.97
2023-01-30T18:03:47.000Z,4.22
2023-01-30T18:06:19.361Z,3.42
2023-01-30T18:08:58.114Z,3.75
2023-01-30T18:11:36.215Z,4.35
2023-01-30T18:14:04.849Z,4.25
2023-01-30T18:16:35.214Z,3.92
2023-01-30T18:19:06.645Z,4.55
2023-01-30T18:21:42.473Z,3.92
2023-01-30T18:24:10.092Z,4.57
2023-01-30T18:26:37.786Z,3.92
2023-01-30T18:29:04.565Z,3.80
2023-01-30T18:31:35.392Z,4.05
2023-01-30T18:34:07.902Z,4.05
2023-01-30T18:36:35.951Z,3.58
2023-01-30T18:39:03.316Z,4.40
2023-01-30T18:41:30.373Z,3.85
2023-01-30T18:44:02.818Z,3.35
2023-01-30T18:46:29.717Z,5.32
2023-01-30T18:49:02.386Z,4.28
2023-01-30T18:51:34.376Z,6.70
2023-01-30T18:54:06.825Z,4.43
2023-01-30T18:59:18.800Z,4.63
2023-01-30T19:01:46.605Z,3.95
2023-01-30T19:04:13.440Z,4.60
2023-01-30T19:06:43.000Z,3.42
2023-01-30T19:09:14.878Z,4.10
2023-01-30T19:12:00.159Z,4.20
2023-01-30T19:14:26.907Z,4.35
2023-01-30T19:16:54.465Z,4.78
2023-01-30T19:19:21.521Z,6.70
2023-01-30T19:21:49.770Z,4.55
2023-01-30T19:24:16.547Z,3.97
2023-01-30T19:26:43.884Z,3.47
2023-01-30T19:29:10.687Z,3.92
2023-01-30T19:31:37.450Z,3.78
2023-01-30T19:34:06.241Z,5.10
2023-01-30T19:36:34.759Z,3.25
2023-01-30T19:39:03.615Z,3.85
2023-01-30T19:41:33.005Z,3.20
2023-01-30T19:44:00.697Z,2.90
2023-01-30T19:46:29.031Z,3.13
2023-01-30T19:48:55.813Z,3.22
2023-01-30T19:51:25.127Z,3.08
2023-01-30T19:53:54.809Z,2.80
2023-01-30T19:56:24.814Z,3.65
2023-01-30T19:58:53.011Z,3.55
2023-01-30T20:01:22.085Z,3.47
2023-01-30T20:03:49.484Z,3.22
2023-01-30T20:06:19.321Z,2.67
2023-01-30T20:08:49.825Z,2.75
2023-01-30T20:11:18.269Z,3.75
2023-01-30T20:13:45.979Z,3.40
2023-01-30T20:16:16.015Z,3.85
2023-01-30T20:18:42.913Z,3.85
2023-01-30T20:21:17.904Z,3.35
2023-01-30T20:23:45.998Z,3.35
2023-01-30T20:26:16.103Z,3.95
2023-01-30T20:28:44.411Z,3.35
2023-01-30T20:31:18.375Z,4.85
2023-01-30T20:33:45.942Z,5.07
2023-01-30T20:36:22.039Z,3.95
2023-01-30T20:38:49.829Z,4.45
2023-01-30T20:41:20.615Z,4.47
2023-01-30T20:43:50.939Z,3.78
2023-01-30T20:46:22.822Z,3.92
2023-01-30T20:48:52.834Z,4.10
2023-01-30T20:51:23.576Z,5.82
2023-01-30T20:54:01.964Z,4.25
2023-01-30T20:56:38.387Z,3.92
2023-01-30T20:59:07.218Z,4.22
2023-01-30T21:01:34.677Z,4.57
2023-01-30T21:04:07.281Z,4.90
2023-01-30T21:06:37.190Z,4.18
2023-01-30T21:09:18.407Z,5.60
2023-01-30T21:11:45.773Z,4.57
2023-01-30T21:14:13.109Z,4.82
2023-01-30T21:16:40.381Z,4.47
2023-01-30T21:19:11.141Z,4.68
2023-01-30T21:24:34.032Z,3.97
2023-01-30T21:27:01.126Z,4.63
2023-01-30T21:29:29.099Z,4.35
2023-01-30T21:31:57.441Z,4.47
2023-01-30T21:34:24.326Z,4.15
2023-01-30T21:37:09.652Z,4.45
2023-01-30T21:39:54.850Z,4.28
2023-01-30T21:42:40.497Z,3.67
2023-01-30T21:45:07.787Z,3.70
2023-01-30T21:47:34.529Z,4.22
2023-01-30T21:50:01.295Z,4.43
2023-01-30T21:52:27.896Z,4.55
2023-01-30T21:54:54.648Z,4.15
2023-01-30T21:57:21.185Z,4.60
2023-01-30T21:59:47.807Z,4.22
2023-01-30T22:02:14.291Z,4.40
2023-01-30T22:04:40.992Z,4.32
2023-01-30T22:07:07.540Z,3.28
2023-01-30T22:09:34.194Z,4.97
2023-01-30T22:12:00.777Z,4.53
2023-01-30T22:14:27.446Z,3.83
2023-01-30T22:16:54.562Z,4.00
2023-01-30T22:19:21.242Z,4.10
2023-01-30T22:21:47.930Z,4.35
2023-01-30T22:24:14.610Z,5.15
2023-01-30T22:26:41.226Z,3.92
2023-01-30T22:29:07.880Z,3.85
2023-01-30T22:31:37.336Z,3.97
2023-01-30T22:34:05.036Z,4.03
2023-01-30T22:36:33.517Z,3.80
2023-01-30T22:39:01.049Z,3.88
2023-01-30T22:41:30.487Z,3.80
2023-01-30T22:43:59.527Z,4.07
2023-01-30T22:46:31.941Z,4.25
2023-01-30T22:48:59.696Z,4.70
2023-01-30T22:51:28.629Z,4.45
2023-01-30T22:54:01.097Z,4.55
2023-01-30T22:56:35.033Z,4.03
2023-01-30T22:59:01.783Z,3.63
2023-01-30T23:01:34.195Z,3.63
2023-01-30T23:04:11.755Z,3.63
2023-01-30T23:06:40.527Z,3.45
2023-01-30T23:09:09.434Z,3.60
2023-01-30T23:12:16.981Z,4.85
2023-01-30T23:14:44.939Z,3.35
2023-01-30T23:17:30.250Z,2.95
2023-01-30T23:19:57.068Z,3.55
2023-01-30T23:22:24.047Z,3.50
2023-01-30T23:24:51.299Z,3.63
2023-01-30T23:27:18.548Z,3.35
2023-01-30T23:29:45.170Z,3.42
2023-01-30T23:32:11.763Z,3.05
2023-01-30T23:34:38.800Z,3.50
2023-01-30T23:37:05.460Z,4.20
2023-01-30T23:39:32.156Z,3.65
2023-01-30T23:41:58.694Z,3.13
2023-01-30T23:44:25.322Z,3.20
2023-01-30T23:46:52.596Z,3.40
2023-01-30T23:49:19.216Z,3.38
2023-01-30T23:51:45.935Z,3.33
2023-01-30T23:54:13.862Z,2.80
2023-01-30T23:56:43.131Z,4.45
2023-01-30T23:59:10.158Z,3.53
