createdAt,value
2023-04-18T00:00:10.707Z,36.27
2023-04-18T00:02:44.102Z,36.40
2023-04-18T00:05:13.418Z,37.97
2023-04-18T00:07:41.988Z,38.47
2023-04-18T00:10:10.902Z,38.07
2023-04-18T00:12:41.211Z,37.33
2023-04-18T00:15:11.899Z,39.37
2023-04-18T00:17:41.108Z,37.73
2023-04-18T00:20:12.803Z,36.87
2023-04-18T00:22:42.821Z,36.87
2023-04-18T00:25:12.298Z,38.40
2023-04-18T00:27:43.269Z,37.63
2023-04-18T00:30:12.892Z,39.03
2023-04-18T00:32:41.603Z,38.27
2023-04-18T00:35:10.758Z,36.23
2023-04-18T00:37:40.076Z,40.60
2023-04-18T00:40:11.376Z,38.83
2023-04-18T00:42:42.647Z,39.90
2023-04-18T00:45:12.157Z,39.23
2023-04-18T00:47:40.808Z,37.67
2023-04-18T00:50:10.855Z,35.40
2023-04-18T00:52:39.997Z,35.80
2023-04-18T00:55:10.341Z,36.60
2023-04-18T00:57:39.514Z,32.40
2023-04-18T01:00:11.033Z,31.77
2023-04-18T01:02:39.964Z,31.93
2023-04-18T01:05:09.802Z,31.60
2023-04-18T01:07:41.784Z,31.73
2023-04-18T01:10:11.904Z,30.03
2023-04-18T01:12:41.735Z,29.10
2023-04-18T01:15:12.893Z,26.30
2023-04-18T01:17:41.761Z,28.63
2023-04-18T01:20:11.520Z,26.47
2023-04-18T01:22:42.241Z,25.93
2023-04-18T01:25:13.819Z,23.90
2023-04-18T01:27:42.418Z,23.20
2023-04-18T01:30:12.282Z,21.90
2023-04-18T01:32:40.927Z,21.60
2023-04-18T01:35:10.801Z,20.87
2023-04-18T01:37:39.538Z,22.13
2023-04-18T01:40:12.045Z,20.13
2023-04-18T01:42:40.792Z,17.50
2023-04-18T01:45:13.780Z,19.07
2023-04-18T01:47:43.115Z,17.77
2023-04-18T01:50:13.851Z,16.53
2023-04-18T01:52:44.681Z,15.27
2023-04-18T01:55:14.979Z,15.67
2023-04-18T01:57:43.831Z,15.23
2023-04-18T02:00:13.721Z,15.27
2023-04-18T02:02:45.539Z,13.53
2023-04-18T02:05:14.464Z,14.43
2023-04-18T02:07:43.374Z,13.17
2023-04-18T02:10:12.374Z,12.67
2023-04-18T02:12:42.256Z,13.53
2023-04-18T02:15:12.894Z,13.73
2023-04-18T02:17:42.378Z,13.40
2023-04-18T02:20:13.508Z,12.87
2023-04-18T02:22:42.133Z,12.07
2023-04-18T02:25:11.723Z,11.73
2023-04-18T02:27:42.384Z,12.80
2023-04-18T02:30:11.682Z,12.50
2023-04-18T02:32:40.406Z,12.67
2023-04-18T02:35:09.652Z,12.37
2023-04-18T02:37:38.755Z,11.00
2023-04-18T02:40:08.970Z,12.97
2023-04-18T02:42:37.839Z,12.63
2023-04-18T02:45:09.639Z,11.90
2023-04-18T02:47:51.313Z,12.27
2023-04-18T02:50:23.876Z,10.93
2023-04-18T02:52:53.525Z,13.60
2023-04-18T02:55:24.599Z,13.60
2023-04-18T02:57:55.291Z,12.93
2023-04-18T03:01:02.573Z,12.23
2023-04-18T03:03:50.132Z,12.13
2023-04-18T03:06:38.331Z,12.73
2023-04-18T03:09:08.259Z,13.10
2023-04-18T03:11:40.502Z,11.93
2023-04-18T03:14:09.310Z,12.00
2023-04-18T03:16:55.214Z,11.00
2023-04-18T03:19:28.519Z,11.67
2023-04-18T03:21:59.112Z,11.50
2023-04-18T03:24:28.635Z,10.50
2023-04-18T03:27:01.533Z,10.67
2023-04-18T03:29:30.491Z,11.50
2023-04-18T03:32:01.015Z,10.50
2023-04-18T03:34:30.554Z,10.77
2023-04-18T03:36:59.213Z,10.77
2023-04-18T03:39:30.360Z,11.03
2023-04-18T03:41:59.662Z,10.13
2023-04-18T03:44:28.569Z,10.33
2023-04-18T03:46:57.935Z,10.90
2023-04-18T03:49:29.416Z,10.53
2023-04-18T03:51:58.252Z,10.03
2023-04-18T03:54:26.997Z,11.10
2023-04-18T03:56:56.036Z,9.83
2023-04-18T03:59:25.562Z,11.90
2023-04-18T04:01:54.473Z,10.60
2023-04-18T04:04:23.582Z,8.93
2023-04-18T04:06:54.433Z,10.90
2023-04-18T04:09:23.022Z,10.00
2023-04-18T04:11:52.400Z,10.80
2023-04-18T04:14:21.599Z,10.07
2023-04-18T04:16:50.266Z,10.10
2023-04-18T04:19:19.465Z,9.73
2023-04-18T04:21:57.458Z,10.97
2023-04-18T04:24:26.165Z,10.53
2023-04-18T04:26:56.303Z,10.33
2023-04-18T04:29:26.416Z,10.00
2023-04-18T04:31:55.014Z,10.17
2023-04-18T04:34:31.995Z,10.40
2023-04-18T04:37:03.237Z,10.10
2023-04-18T04:39:34.974Z,9.90
2023-04-18T04:42:25.194Z,9.97
2023-04-18T04:45:01.596Z,9.97
2023-04-18T04:47:30.460Z,10.47
2023-04-18T04:49:59.152Z,11.33
2023-04-18T04:52:29.433Z,9.20
2023-04-18T04:54:58.310Z,11.23
2023-04-18T04:57:27.827Z,11.70
2023-04-18T04:59:57.014Z,10.53
2023-04-18T05:02:26.027Z,10.60
2023-04-18T05:04:55.141Z,10.10
2023-04-18T05:07:24.382Z,10.03
2023-04-18T05:09:54.337Z,11.23
2023-04-18T05:12:22.932Z,11.93
2023-04-18T05:14:51.596Z,11.43
2023-04-18T05:17:20.071Z,11.07
2023-04-18T05:19:48.661Z,10.77
2023-04-18T05:22:17.141Z,11.30
2023-04-18T05:24:47.059Z,11.00
2023-04-18T05:27:18.168Z,11.50
2023-04-18T05:29:47.835Z,10.47
2023-04-18T05:32:16.529Z,10.90
2023-04-18T05:34:44.976Z,10.93
2023-04-18T05:37:13.763Z,10.57
2023-04-18T05:39:42.860Z,11.40
2023-04-18T05:42:11.566Z,10.50
2023-04-18T05:44:41.770Z,11.20
2023-04-18T05:47:10.757Z,9.53
2023-04-18T05:49:39.509Z,10.23
2023-04-18T05:52:08.229Z,9.43
2023-04-18T05:54:36.825Z,9.43
2023-04-18T05:57:05.678Z,8.40
2023-04-18T05:59:34.367Z,8.07
2023-04-18T06:02:04.467Z,7.77
2023-04-18T06:04:33.480Z,8.23
2023-04-18T06:07:02.587Z,8.40
2023-04-18T06:09:31.519Z,8.50
2023-04-18T06:12:00.277Z,7.97
2023-04-18T06:14:29.110Z,7.17
2023-04-18T06:16:57.750Z,8.00
2023-04-18T06:19:28.008Z,8.40
2023-04-18T06:21:56.682Z,8.57
2023-04-18T06:24:25.663Z,7.93
2023-04-18T06:26:55.242Z,8.50
2023-04-18T06:29:23.801Z,9.20
2023-04-18T06:31:52.680Z,8.43
2023-04-18T06:34:21.563Z,9.53
2023-04-18T06:36:51.878Z,9.10
2023-04-18T06:39:20.550Z,11.07
2023-04-18T06:41:49.843Z,10.00
2023-04-18T06:44:29.268Z,10.83
2023-04-18T06:46:57.896Z,10.37
2023-04-18T06:49:26.884Z,10.37
2023-04-18T06:51:57.279Z,11.10
2023-04-18T06:54:26.065Z,10.80
2023-04-18T06:56:55.327Z,10.67
2023-04-18T06:59:24.487Z,11.23
2023-04-18T07:01:53.541Z,11.83
2023-04-18T07:04:22.574Z,10.77
2023-04-18T07:06:51.990Z,12.00
2023-04-18T07:09:22.909Z,12.47
2023-04-18T07:11:52.809Z,10.63
2023-04-18T07:14:24.405Z,11.33
2023-04-18T07:16:53.156Z,10.67
2023-04-18T07:19:22.087Z,11.20
2023-04-18T07:21:50.969Z,12.40
2023-04-18T07:24:23.777Z,11.87
2023-04-18T07:26:55.057Z,11.23
2023-04-18T07:29:24.137Z,11.00
2023-04-18T07:31:53.071Z,12.37
2023-04-18T07:34:23.108Z,11.00
2023-04-18T07:36:52.073Z,11.87
2023-04-18T07:39:23.407Z,11.03
2023-04-18T07:41:52.299Z,11.67
2023-04-18T07:44:21.605Z,9.97
2023-04-18T07:46:50.461Z,10.77
2023-04-18T07:49:19.383Z,10.63
2023-04-18T07:51:48.310Z,11.03
2023-04-18T07:54:17.085Z,10.70
2023-04-18T07:56:47.453Z,10.97
2023-04-18T07:59:16.915Z,10.43
2023-04-18T08:01:45.938Z,10.43
2023-04-18T08:04:15.146Z,11.53
2023-04-18T08:06:44.157Z,11.43
2023-04-18T08:09:13.274Z,11.43
2023-04-18T08:11:43.456Z,10.87
2023-04-18T08:14:13.874Z,11.40
2023-04-18T08:16:42.488Z,11.10
2023-04-18T08:19:11.446Z,11.47
2023-04-18T08:21:40.220Z,11.50
2023-04-18T08:24:10.073Z,11.53
2023-04-18T08:26:39.145Z,11.23
2023-04-18T08:29:08.143Z,10.60
2023-04-18T08:31:38.581Z,10.20
2023-04-18T08:34:07.329Z,10.83
2023-04-18T08:36:36.865Z,11.20
2023-04-18T08:39:06.415Z,10.73
2023-04-18T08:41:38.301Z,10.83
2023-04-18T08:44:08.224Z,10.67
2023-04-18T08:46:38.573Z,10.17
2023-04-18T08:49:08.039Z,10.10
2023-04-18T08:51:38.897Z,10.53
2023-04-18T08:54:08.140Z,11.60
2023-04-18T08:56:37.720Z,10.27
2023-04-18T08:59:06.512Z,9.60
2023-04-18T09:01:57.824Z,10.67
2023-04-18T09:04:38.096Z,10.57
2023-04-18T09:07:09.058Z,10.77
2023-04-18T09:09:43.020Z,10.13
2023-04-18T09:12:14.447Z,8.87
2023-04-18T09:14:47.823Z,9.63
2023-04-18T09:17:32.432Z,9.83
2023-04-18T09:20:02.923Z,8.83
2023-04-18T09:22:47.255Z,11.20
2023-04-18T09:25:27.611Z,10.23
2023-04-18T09:27:57.330Z,9.83
2023-04-18T09:30:34.315Z,10.47
2023-04-18T09:33:05.616Z,9.70
2023-04-18T09:35:34.367Z,10.10
2023-04-18T09:38:03.256Z,9.53
2023-04-18T09:40:32.418Z,9.77
2023-04-18T09:43:01.661Z,10.07
2023-04-18T09:45:30.270Z,9.13
2023-04-18T09:47:59.176Z,7.90
2023-04-18T09:50:29.486Z,8.93
2023-04-18T09:52:59.059Z,8.80
2023-04-18T09:55:28.185Z,9.00
2023-04-18T09:57:57.867Z,8.33
2023-04-18T10:00:27.805Z,8.30
2023-04-18T10:02:59.765Z,7.67
2023-04-18T10:05:33.041Z,8.63
2023-04-18T10:08:01.741Z,7.47
2023-04-18T10:10:30.550Z,7.50
2023-04-18T10:13:00.199Z,7.23
2023-04-18T10:15:30.993Z,5.90
2023-04-18T10:18:05.404Z,7.03
2023-04-18T10:20:36.804Z,7.13
2023-04-18T10:23:36.204Z,6.20
2023-04-18T10:26:05.612Z,6.50
2023-04-18T10:28:56.959Z,6.40
2023-04-18T10:31:27.061Z,6.30
2023-04-18T10:34:04.537Z,6.07
2023-04-18T10:37:07.564Z,5.73
2023-04-18T10:39:50.881Z,5.67
2023-04-18T10:42:19.755Z,6.00
2023-04-18T10:45:18.986Z,5.67
2023-04-18T10:47:48.722Z,5.13
2023-04-18T10:50:18.498Z,5.83
2023-04-18T10:52:48.607Z,5.77
2023-04-18T10:55:19.812Z,6.70
2023-04-18T10:57:50.506Z,5.70
2023-04-18T11:00:21.959Z,5.93
2023-04-18T11:02:53.271Z,6.23
2023-04-18T11:05:24.131Z,6.77
2023-04-18T11:07:54.861Z,6.80
2023-04-18T11:10:25.678Z,5.67
2023-04-18T11:12:55.377Z,5.27
2023-04-18T11:15:25.665Z,6.40
2023-04-18T11:17:59.294Z,6.70
2023-04-18T11:20:28.526Z,4.73
2023-04-18T11:22:59.692Z,5.50
2023-04-18T11:25:30.436Z,5.47
2023-04-18T11:28:01.465Z,5.00
2023-04-18T11:30:36.937Z,5.10
2023-04-18T11:33:07.673Z,5.40
2023-04-18T11:35:39.671Z,5.60
2023-04-18T11:38:10.474Z,5.03
2023-04-18T11:40:39.359Z,4.53
2023-04-18T11:43:08.909Z,5.43
2023-04-18T11:45:37.951Z,4.87
2023-04-18T11:48:06.901Z,4.70
2023-04-18T11:50:38.069Z,4.73
2023-04-18T11:53:06.887Z,4.37
2023-04-18T11:55:37.210Z,5.53
2023-04-18T11:58:06.524Z,5.17
2023-04-18T12:00:37.309Z,4.10
2023-04-18T12:03:09.066Z,4.10
2023-04-18T12:05:40.928Z,4.10
2023-04-18T12:08:11.548Z,4.80
2023-04-18T12:10:47.766Z,5.10
2023-04-18T12:13:16.566Z,4.60
2023-04-18T12:15:46.833Z,5.33
2023-04-18T12:18:16.897Z,5.13
2023-04-18T12:20:50.519Z,4.97
2023-04-18T12:23:33.039Z,4.97
2023-04-18T12:26:04.543Z,5.70
2023-04-18T12:28:34.551Z,5.23
2023-04-18T12:31:05.724Z,4.80
2023-04-18T12:33:36.135Z,4.67
2023-04-18T12:36:06.305Z,4.33
2023-04-18T12:38:35.110Z,5.30
2023-04-18T12:41:05.752Z,4.23
2023-04-18T12:43:34.706Z,5.03
2023-04-18T12:46:03.329Z,5.13
2023-04-18T12:48:32.617Z,4.67
2023-04-18T12:51:02.227Z,4.43
2023-04-18T12:53:31.009Z,4.43
2023-04-18T12:55:59.799Z,5.23
2023-04-18T12:58:30.225Z,4.43
2023-04-18T13:00:59.885Z,5.37
2023-04-18T13:03:28.792Z,4.43
2023-04-18T13:05:57.554Z,5.53
2023-04-18T13:08:26.580Z,5.00
2023-04-18T13:10:55.231Z,4.37
2023-04-18T13:13:23.778Z,4.73
2023-04-18T13:15:53.900Z,3.80
2023-04-18T13:18:22.790Z,4.80
2023-04-18T13:20:51.364Z,4.63
2023-04-18T13:23:20.076Z,4.30
2023-04-18T13:25:49.285Z,5.07
2023-04-18T13:28:18.174Z,5.70
2023-04-18T13:30:46.857Z,5.33
2023-04-18T13:33:18.314Z,4.40
2023-04-18T13:35:47.218Z,4.50
2023-04-18T13:38:16.180Z,5.20
2023-04-18T13:40:44.680Z,5.83
2023-04-18T13:43:13.885Z,5.97
2023-04-18T13:45:42.625Z,4.80
2023-04-18T13:48:11.401Z,5.73
2023-04-18T13:50:42.927Z,5.80
2023-04-18T13:53:12.058Z,5.60
2023-04-18T13:55:40.900Z,5.57
2023-04-18T13:58:09.925Z,5.60
2023-04-18T14:00:38.783Z,5.10
2023-04-18T14:03:07.767Z,5.33
2023-04-18T14:05:36.471Z,5.27
2023-04-18T14:08:06.982Z,5.50
2023-04-18T14:10:35.744Z,5.63
2023-04-18T14:13:04.268Z,4.90
2023-04-18T14:15:33.320Z,4.60
2023-04-18T14:18:02.092Z,4.93
2023-04-18T14:20:35.134Z,4.87
2023-04-18T14:23:05.148Z,4.80
2023-04-18T14:25:34.431Z,4.63
2023-04-18T14:28:09.172Z,4.93
2023-04-18T14:30:38.268Z,5.00
2023-04-18T14:33:07.208Z,4.13
2023-04-18T14:35:36.033Z,3.70
2023-04-18T14:38:06.150Z,4.60
2023-04-18T14:40:35.030Z,4.20
2023-04-18T14:43:03.753Z,4.80
2023-04-18T14:45:34.033Z,4.50
2023-04-18T14:48:03.021Z,3.97
2023-04-18T14:50:32.183Z,4.20
2023-04-18T14:53:01.131Z,4.07
2023-04-18T14:55:31.466Z,4.80
2023-04-18T14:58:00.347Z,4.83
2023-04-18T15:00:29.272Z,4.40
2023-04-18T15:02:58.023Z,4.63
2023-04-18T15:05:27.367Z,4.40
2023-04-18T15:07:56.456Z,4.67
2023-04-18T15:10:25.334Z,4.57
2023-04-18T15:12:55.634Z,4.03
2023-04-18T15:15:25.259Z,4.47
2023-04-18T15:17:53.990Z,4.63
2023-04-18T15:20:23.970Z,4.50
2023-04-18T15:22:53.083Z,4.70
2023-04-18T15:25:21.739Z,4.77
2023-04-18T15:27:50.539Z,4.60
2023-04-18T15:30:20.773Z,4.50
2023-04-18T15:32:49.366Z,4.93
2023-04-18T15:35:18.143Z,5.10
2023-04-18T15:37:46.917Z,5.13
2023-04-18T15:40:16.555Z,5.27
2023-04-18T15:42:45.733Z,4.97
2023-04-18T15:45:14.514Z,5.23
2023-04-18T15:47:44.716Z,5.27
2023-04-18T15:50:13.728Z,5.53
2023-04-18T15:52:42.507Z,5.77
2023-04-18T15:55:13.065Z,5.97
2023-04-18T15:57:42.719Z,6.03
2023-04-18T16:00:15.906Z,5.60
2023-04-18T16:02:46.780Z,5.20
2023-04-18T16:05:16.148Z,5.90
2023-04-18T16:07:44.896Z,5.33
2023-04-18T16:10:15.306Z,5.13
2023-04-18T16:12:44.172Z,5.80
2023-04-18T16:15:14.024Z,5.20
2023-04-18T16:17:43.025Z,4.67
2023-04-18T16:20:13.751Z,5.03
2023-04-18T16:22:42.304Z,5.40
2023-04-18T16:25:11.677Z,5.50
2023-04-18T16:27:40.299Z,5.73
2023-04-18T16:30:10.372Z,5.40
2023-04-18T16:32:39.438Z,5.20
2023-04-18T16:35:10.286Z,5.23
2023-04-18T16:37:40.893Z,5.07
2023-04-18T16:40:10.486Z,5.20
2023-04-18T16:42:39.912Z,4.93
2023-04-18T16:45:09.620Z,4.40
2023-04-18T16:47:38.256Z,4.37
2023-04-18T16:50:08.318Z,5.83
2023-04-18T16:52:37.084Z,5.70
2023-04-18T16:55:08.571Z,4.47
2023-04-18T16:57:37.241Z,4.70
2023-04-18T17:00:07.539Z,5.30
2023-04-18T17:02:36.264Z,5.10
2023-04-18T17:05:05.146Z,5.00
2023-04-18T17:07:33.833Z,4.30
2023-04-18T17:10:04.274Z,4.57
2023-04-18T17:12:35.975Z,4.80
2023-04-18T17:15:05.102Z,4.77
2023-04-18T17:17:34.828Z,5.00
2023-04-18T17:20:07.010Z,4.27
2023-04-18T17:22:36.465Z,4.90
2023-04-18T17:25:05.759Z,4.77
2023-04-18T17:27:35.806Z,5.30
2023-04-18T17:30:04.981Z,4.30
2023-04-18T17:32:33.920Z,4.37
2023-04-18T17:35:06.521Z,3.97
2023-04-18T17:37:35.284Z,4.53
2023-04-18T17:40:06.574Z,4.30
2023-04-18T17:42:38.137Z,3.70
2023-04-18T17:45:09.142Z,4.30
2023-04-18T17:47:37.918Z,4.70
2023-04-18T17:50:07.674Z,4.20
2023-04-18T17:52:36.605Z,3.93
2023-04-18T17:55:07.829Z,3.90
2023-04-18T17:57:38.397Z,3.77
2023-04-18T18:00:11.297Z,3.77
2023-04-18T18:02:43.757Z,4.00
2023-04-18T18:05:14.311Z,4.37
2023-04-18T18:07:48.116Z,4.27
2023-04-18T18:10:19.829Z,3.97
2023-04-18T18:12:50.522Z,4.60
2023-04-18T18:15:19.948Z,3.80
2023-04-18T18:17:50.719Z,4.63
2023-04-18T18:20:19.791Z,3.67
2023-04-18T18:22:48.562Z,3.20
2023-04-18T18:25:17.290Z,3.57
2023-04-18T18:27:46.184Z,3.83
2023-04-18T18:30:17.333Z,3.90
2023-04-18T18:32:45.933Z,3.93
2023-04-18T18:35:15.009Z,4.30
2023-04-18T18:37:43.833Z,3.70
2023-04-18T18:40:12.889Z,3.57
2023-04-18T18:42:42.484Z,3.37
2023-04-18T18:45:11.655Z,3.40
2023-04-18T18:47:44.329Z,3.40
2023-04-18T18:50:13.243Z,3.77
2023-04-18T18:52:43.248Z,3.73
2023-04-18T18:55:12.241Z,4.00
2023-04-18T18:57:41.007Z,4.03
2023-04-18T19:00:12.084Z,3.33
2023-04-18T19:02:41.452Z,3.23
2023-04-18T19:05:12.883Z,3.00
2023-04-18T19:07:43.157Z,2.77
2023-04-18T19:10:12.329Z,2.80
2023-04-18T19:12:41.448Z,3.00
2023-04-18T19:15:11.796Z,2.60
2023-04-18T19:17:41.832Z,2.83
2023-04-18T19:20:12.595Z,2.80
2023-04-18T19:22:41.260Z,2.87
2023-04-18T19:25:10.966Z,2.80
2023-04-18T19:27:39.814Z,2.90
2023-04-18T19:30:10.680Z,2.77
2023-04-18T19:32:40.136Z,2.73
2023-04-18T19:35:09.902Z,3.00
2023-04-18T19:37:39.972Z,3.00
2023-04-18T19:40:09.722Z,3.47
2023-04-18T19:42:38.412Z,3.10
2023-04-18T19:45:08.403Z,2.60
2023-04-18T19:47:37.054Z,2.87
2023-04-18T19:50:06.623Z,2.93
2023-04-18T19:52:35.398Z,2.83
2023-04-18T19:55:06.117Z,2.80
2023-04-18T19:57:41.242Z,3.20
2023-04-18T20:00:11.662Z,3.17
2023-04-18T20:02:44.171Z,3.07
2023-04-18T20:05:13.380Z,3.33
2023-04-18T20:07:42.760Z,2.50
2023-04-18T20:10:13.249Z,2.70
2023-04-18T20:12:41.962Z,2.97
2023-04-18T20:15:11.454Z,3.23
2023-04-18T20:17:40.264Z,3.03
2023-04-18T20:20:10.665Z,2.73
2023-04-18T20:22:40.440Z,3.27
2023-04-18T20:25:09.798Z,3.80
2023-04-18T20:27:39.747Z,3.37
2023-04-18T20:30:09.721Z,3.53
2023-04-18T20:32:38.312Z,3.80
2023-04-18T20:35:08.507Z,3.40
2023-04-18T20:37:39.257Z,3.20
2023-04-18T20:40:11.390Z,2.70
2023-04-18T20:42:41.260Z,3.47
2023-04-18T20:45:11.977Z,2.97
2023-04-18T20:47:42.432Z,3.50
2023-04-18T20:50:14.258Z,3.20
2023-04-18T20:52:42.979Z,3.53
2023-04-18T20:55:11.992Z,3.13
2023-04-18T20:57:42.033Z,3.47
2023-04-18T21:00:12.598Z,3.17
2023-04-18T21:02:42.015Z,3.10
2023-04-18T21:05:11.110Z,3.57
2023-04-18T21:07:39.968Z,2.83
2023-04-18T21:10:14.503Z,3.17
2023-04-18T21:12:46.885Z,2.90
2023-04-18T21:15:16.012Z,2.83
2023-04-18T21:17:44.725Z,2.97
2023-04-18T21:20:13.483Z,2.73
2023-04-18T21:22:42.135Z,3.13
2023-04-18T21:25:11.896Z,3.17
2023-04-18T21:27:41.042Z,3.00
2023-04-18T21:30:11.605Z,3.60
2023-04-18T21:32:40.395Z,3.40
2023-04-18T21:35:09.588Z,2.93
2023-04-18T21:37:38.378Z,3.30
2023-04-18T21:40:08.454Z,2.63
2023-04-18T21:42:37.177Z,3.27
2023-04-18T21:45:06.669Z,2.90
2023-04-18T21:47:36.912Z,2.37
2023-04-18T21:50:06.457Z,2.67
2023-04-18T21:52:35.111Z,2.80
2023-04-18T21:55:04.484Z,2.63
2023-04-18T21:57:33.393Z,2.67
2023-04-18T22:00:02.192Z,2.60
2023-04-18T22:02:38.966Z,2.57
2023-04-18T22:05:09.145Z,2.47
2023-04-18T22:07:50.156Z,2.80
2023-04-18T22:10:25.957Z,2.93
2023-04-18T22:12:55.322Z,3.03
2023-04-18T22:15:25.027Z,2.80
2023-04-18T22:17:55.062Z,2.70
2023-04-18T22:20:25.574Z,2.50
2023-04-18T22:22:54.932Z,2.30
2023-04-18T22:25:23.598Z,2.53
2023-04-18T22:27:52.131Z,2.60
2023-04-18T22:30:21.003Z,3.40
2023-04-18T22:32:49.798Z,2.47
2023-04-18T22:35:20.021Z,2.70
2023-04-18T22:37:48.732Z,2.67
2023-04-18T22:40:17.526Z,2.70
2023-04-18T22:42:46.368Z,3.23
2023-04-18T22:45:15.605Z,2.47
2023-04-18T22:47:44.103Z,2.70
2023-04-18T22:50:13.271Z,2.43
2023-04-18T22:52:43.476Z,2.73
2023-04-18T22:55:13.987Z,3.30
2023-04-18T22:57:42.719Z,2.60
2023-04-18T23:00:12.414Z,2.90
2023-04-18T23:02:41.555Z,3.20
2023-04-18T23:05:11.654Z,2.83
2023-04-18T23:07:40.214Z,2.30
2023-04-18T23:10:11.759Z,2.17
2023-04-18T23:12:40.646Z,3.00
2023-04-18T23:15:10.141Z,3.17
2023-04-18T23:17:39.045Z,2.50
2023-04-18T23:20:09.599Z,2.57
2023-04-18T23:22:39.291Z,2.80
2023-04-18T23:25:09.634Z,2.83
2023-04-18T23:27:38.162Z,2.60
2023-04-18T23:30:08.289Z,2.70
2023-04-18T23:32:37.091Z,2.50
2023-04-18T23:35:06.965Z,2.37
2023-04-18T23:37:35.622Z,2.80
2023-04-18T23:40:06.870Z,3.20
2023-04-18T23:42:37.224Z,2.57
2023-04-18T23:45:09.530Z,2.33
2023-04-18T23:47:38.225Z,2.33
2023-04-18T23:50:08.046Z,2.50
2023-04-18T23:52:38.573Z,2.30
2023-04-18T23:55:08.071Z,2.70
2023-04-18T23:57:37.961Z,2.57
