createdAt,value
2019-05-16T00:00:08.469Z,8.50
2019-05-16T00:02:37.767Z,8.50
2019-05-16T00:05:08.485Z,8.50
2019-05-16T00:07:39.082Z,8.60
2019-05-16T00:10:08.577Z,8.60
2019-05-16T00:12:39.721Z,8.80
2019-05-16T00:15:09.074Z,8.80
2019-05-16T00:17:38.725Z,13.20
2019-05-16T00:20:09.242Z,8.80
2019-05-16T00:22:39.495Z,8.80
2019-05-16T00:25:09.056Z,8.80
2019-05-16T00:27:38.573Z,8.70
2019-05-16T00:30:08.949Z,8.70
2019-05-16T00:32:38.963Z,8.70
2019-05-16T00:35:09.247Z,8.60
2019-05-16T00:37:39.056Z,8.60
2019-05-16T00:40:09.581Z,8.50
2019-05-16T00:42:39.116Z,8.50
2019-05-16T00:45:09.399Z,8.40
2019-05-16T00:47:38.963Z,8.40
2019-05-16T00:50:08.961Z,8.60
2019-05-16T00:52:39.337Z,8.60
2019-05-16T00:55:08.894Z,8.60
2019-05-16T00:57:38.851Z,8.50
2019-05-16T01:00:10.150Z,8.60
2019-05-16T01:02:38.852Z,8.60
2019-05-16T01:05:08.594Z,8.70
2019-05-16T01:07:39.098Z,8.70
2019-05-16T01:10:09.215Z,8.70
2019-05-16T01:12:39.073Z,8.70
2019-05-16T01:15:09.024Z,8.70
2019-05-16T01:17:39.147Z,8.70
2019-05-16T01:20:08.747Z,8.80
2019-05-16T01:22:38.457Z,8.80
2019-05-16T01:25:09.310Z,8.80
2019-05-16T01:27:38.790Z,8.90
2019-05-16T01:30:09.268Z,8.90
2019-05-16T01:32:39.161Z,8.90
2019-05-16T01:35:08.693Z,8.80
2019-05-16T01:37:38.372Z,8.80
2019-05-16T01:40:09.601Z,8.80
2019-05-16T01:42:38.520Z,8.80
2019-05-16T01:45:09.088Z,8.80
2019-05-16T01:47:39.302Z,8.80
2019-05-16T01:50:08.802Z,8.80
2019-05-16T01:52:38.302Z,8.80
2019-05-16T01:55:08.378Z,8.80
2019-05-16T01:57:39.174Z,8.80
2019-05-16T02:00:08.598Z,8.80
2019-05-16T02:02:38.503Z,8.90
2019-05-16T02:05:08.501Z,8.90
2019-05-16T02:07:38.828Z,8.80
2019-05-16T02:10:08.768Z,8.90
2019-05-16T02:12:38.451Z,8.90
2019-05-16T02:15:08.017Z,8.90
2019-05-16T02:17:38.499Z,8.90
2019-05-16T02:20:08.803Z,8.90
2019-05-16T02:22:38.931Z,9.00
2019-05-16T02:25:09.728Z,9.00
2019-05-16T02:27:40.949Z,9.00
2019-05-16T02:30:12.465Z,9.00
2019-05-16T02:32:41.691Z,9.00
2019-05-16T02:35:11.884Z,9.10
2019-05-16T02:37:42.459Z,9.10
2019-05-16T02:40:12.384Z,9.10
2019-05-16T02:42:42.360Z,9.10
2019-05-16T02:45:11.791Z,9.20
2019-05-16T02:47:42.453Z,9.30
2019-05-16T02:50:12.278Z,9.30
2019-05-16T02:52:41.683Z,9.40
2019-05-16T02:55:12.257Z,9.60
2019-05-16T02:57:41.720Z,9.60
2019-05-16T03:00:12.447Z,9.60
2019-05-16T03:02:42.103Z,9.60
2019-05-16T03:05:12.331Z,9.70
2019-05-16T03:07:47.112Z,9.70
2019-05-16T03:10:14.907Z,9.70
2019-05-16T03:12:43.781Z,9.70
2019-05-16T03:15:12.898Z,9.80
2019-05-16T03:17:43.991Z,9.80
2019-05-16T03:20:13.345Z,9.80
2019-05-16T03:22:42.769Z,9.80
2019-05-16T03:25:11.849Z,9.70
2019-05-16T03:27:41.543Z,9.80
2019-05-16T03:30:15.400Z,9.80
2019-05-16T03:32:45.237Z,9.80
2019-05-16T03:35:15.495Z,9.80
2019-05-16T03:37:55.167Z,9.70
2019-05-16T03:40:15.471Z,9.80
2019-05-16T03:42:43.944Z,9.80
2019-05-16T03:45:12.575Z,9.90
2019-05-16T03:47:42.673Z,9.80
2019-05-16T03:50:11.557Z,9.80
2019-05-16T03:52:43.238Z,9.80
2019-05-16T03:55:11.338Z,9.90
2019-05-16T03:57:41.647Z,9.80
2019-05-16T04:00:11.714Z,9.80
2019-05-16T04:02:44.802Z,9.80
2019-05-16T04:05:11.685Z,9.80
2019-05-16T04:07:41.679Z,9.70
2019-05-16T04:10:11.348Z,9.80
2019-05-16T04:12:42.080Z,9.70
2019-05-16T04:15:11.403Z,9.70
2019-05-16T04:17:41.394Z,9.80
2019-05-16T04:20:11.638Z,9.80
2019-05-16T04:22:41.071Z,9.80
2019-05-16T04:25:11.465Z,9.90
2019-05-16T04:27:41.530Z,10.00
2019-05-16T04:30:12.028Z,10.00
2019-05-16T04:32:41.887Z,10.10
2019-05-16T04:35:11.513Z,10.10
2019-05-16T04:37:42.324Z,10.20
2019-05-16T04:40:12.352Z,10.20
2019-05-16T04:42:41.887Z,10.30
2019-05-16T04:45:12.378Z,10.30
2019-05-16T04:47:41.607Z,10.40
2019-05-16T04:50:11.828Z,10.50
2019-05-16T04:52:41.802Z,10.50
2019-05-16T04:55:12.102Z,10.60
2019-05-16T04:57:42.292Z,10.70
2019-05-16T05:00:11.868Z,10.70
2019-05-16T05:02:41.812Z,10.80
2019-05-16T05:05:12.587Z,11.00
2019-05-16T05:07:41.399Z,11.20
2019-05-16T05:10:11.626Z,11.50
2019-05-16T05:12:40.983Z,11.70
2019-05-16T05:15:11.665Z,11.80
2019-05-16T05:17:41.167Z,11.90
2019-05-16T05:20:11.076Z,11.90
2019-05-16T05:22:39.981Z,12.20
2019-05-16T05:25:10.847Z,12.10
2019-05-16T05:27:41.268Z,12.30
2019-05-16T05:30:10.701Z,12.20
2019-05-16T05:32:41.286Z,12.00
2019-05-16T05:35:10.566Z,11.80
2019-05-16T05:37:41.062Z,11.80
2019-05-16T05:40:10.559Z,11.80
2019-05-16T05:42:40.498Z,12.00
2019-05-16T05:45:11.105Z,12.00
2019-05-16T05:47:40.414Z,12.20
2019-05-16T05:50:11.327Z,12.20
2019-05-16T05:52:41.088Z,12.40
2019-05-16T05:55:10.701Z,12.60
2019-05-16T05:57:40.352Z,12.40
2019-05-16T06:00:10.978Z,12.30
2019-05-16T06:02:40.258Z,12.50
2019-05-16T06:05:10.576Z,12.40
2019-05-16T06:07:40.483Z,12.40
2019-05-16T06:10:10.577Z,12.60
2019-05-16T06:12:40.980Z,12.80
2019-05-16T06:15:12.954Z,12.90
2019-05-16T06:17:40.571Z,12.90
2019-05-16T06:20:14.678Z,12.90
2019-05-16T06:22:40.771Z,13.10
2019-05-16T06:25:13.296Z,13.20
2019-05-16T06:27:40.606Z,13.30
2019-05-16T06:30:11.441Z,13.10
2019-05-16T06:32:40.611Z,13.00
2019-05-16T06:35:09.852Z,12.90
2019-05-16T06:37:40.537Z,12.80
2019-05-16T06:40:10.964Z,12.70
2019-05-16T06:42:40.338Z,12.40
2019-05-16T06:45:10.515Z,12.30
2019-05-16T06:47:39.736Z,12.40
2019-05-16T06:50:11.481Z,12.40
2019-05-16T06:52:40.839Z,12.50
2019-05-16T06:55:10.300Z,12.90
2019-05-16T06:57:40.952Z,12.90
2019-05-16T07:00:10.939Z,13.20
2019-05-16T07:02:40.809Z,13.30
2019-05-16T07:05:10.302Z,13.50
2019-05-16T07:07:40.446Z,13.40
2019-05-16T07:10:09.895Z,13.00
2019-05-16T07:12:41.081Z,13.00
2019-05-16T07:15:12.424Z,13.00
2019-05-16T07:17:39.933Z,12.90
2019-05-16T07:20:10.381Z,13.50
2019-05-16T07:22:40.602Z,13.90
2019-05-16T07:25:10.666Z,13.90
2019-05-16T07:27:40.158Z,14.00
2019-05-16T07:30:10.769Z,14.10
2019-05-16T07:32:40.401Z,14.00
2019-05-16T07:35:10.752Z,13.50
2019-05-16T07:37:39.974Z,13.40
2019-05-16T07:40:19.457Z,13.70
2019-05-16T07:42:40.320Z,13.90
2019-05-16T07:45:11.254Z,13.80
2019-05-16T07:47:40.418Z,13.60
2019-05-16T07:50:10.467Z,13.20
2019-05-16T07:52:40.138Z,13.00
2019-05-16T07:55:10.730Z,12.90
2019-05-16T07:57:40.059Z,13.00
2019-05-16T08:00:10.575Z,12.90
2019-05-16T08:02:40.386Z,12.80
2019-05-16T08:05:10.211Z,12.90
2019-05-16T08:07:40.749Z,12.90
2019-05-16T08:10:10.629Z,12.80
2019-05-16T08:12:40.778Z,13.30
2019-05-16T08:15:11.144Z,13.70
2019-05-16T08:17:41.358Z,14.00
2019-05-16T08:20:11.049Z,14.40
2019-05-16T08:25:10.985Z,14.50
2019-05-16T08:27:41.488Z,14.70
2019-05-16T08:30:11.225Z,14.20
2019-05-16T08:32:42.011Z,13.50
2019-05-16T08:35:11.247Z,13.50
2019-05-16T08:37:46.073Z,13.20
2019-05-16T08:40:11.654Z,12.80
2019-05-16T08:42:41.575Z,13.00
2019-05-16T08:45:12.406Z,13.00
2019-05-16T08:47:42.463Z,12.90
2019-05-16T08:50:14.368Z,12.80
2019-05-16T08:55:13.653Z,12.50
2019-05-16T08:57:42.520Z,12.30
2019-05-16T09:00:14.794Z,12.30
2019-05-16T09:02:42.462Z,12.40
2019-05-16T09:05:14.049Z,12.50
2019-05-16T09:07:41.670Z,12.50
2019-05-16T09:10:14.343Z,12.60
2019-05-16T09:10:26.225Z,14.50
2019-05-16T09:10:49.946Z,12.60
2019-05-16T09:12:40.683Z,12.70
2019-05-16T09:15:09.560Z,12.60
2019-05-16T09:17:38.598Z,13.00
2019-05-16T09:20:08.725Z,13.40
2019-05-16T09:22:37.874Z,13.60
2019-05-16T09:25:08.126Z,13.60
2019-05-16T09:27:38.111Z,13.70
2019-05-16T09:30:08.574Z,13.70
2019-05-16T09:32:37.262Z,13.70
2019-05-16T09:35:08.007Z,13.70
2019-05-16T09:37:37.590Z,13.70
2019-05-16T09:40:08.829Z,14.10
2019-05-16T09:42:37.622Z,13.90
2019-05-16T09:45:08.003Z,14.10
2019-05-16T09:47:38.964Z,14.20
2019-05-16T09:50:09.101Z,14.40
2019-05-16T09:52:37.543Z,14.20
2019-05-16T09:55:07.208Z,14.20
2019-05-16T09:57:37.613Z,14.40
2019-05-16T10:00:08.989Z,14.90
2019-05-16T10:02:37.595Z,15.00
2019-05-16T10:05:13.216Z,15.20
2019-05-16T10:07:38.765Z,15.20
2019-05-16T10:10:08.385Z,14.90
2019-05-16T10:12:37.196Z,14.60
2019-05-16T10:15:07.450Z,15.00
2019-05-16T10:17:36.990Z,15.50
2019-05-16T10:20:09.686Z,15.50
2019-05-16T10:22:38.129Z,15.30
2019-05-16T10:25:08.252Z,15.50
2019-05-16T10:27:37.365Z,16.00
2019-05-16T10:30:08.513Z,16.50
2019-05-16T10:32:39.843Z,16.00
2019-05-16T10:35:09.518Z,16.10
2019-05-16T10:37:38.015Z,16.30
2019-05-16T10:40:07.462Z,16.70
2019-05-16T10:42:37.964Z,16.30
2019-05-16T10:45:08.717Z,16.20
2019-05-16T10:47:37.621Z,16.40
2019-05-16T10:50:07.931Z,16.90
2019-05-16T10:52:36.848Z,16.50
2019-05-16T10:55:08.404Z,16.00
2019-05-16T10:57:37.774Z,15.50
2019-05-16T11:00:17.940Z,15.90
2019-05-16T11:02:38.686Z,15.60
2019-05-16T11:05:25.011Z,15.70
2019-05-16T11:07:37.970Z,15.30
2019-05-16T11:10:07.642Z,15.30
2019-05-16T11:12:47.399Z,15.50
2019-05-16T11:15:11.353Z,15.30
2019-05-16T11:17:40.300Z,15.20
2019-05-16T11:20:10.132Z,15.30
2019-05-16T11:22:38.602Z,15.30
2019-05-16T11:25:21.286Z,15.10
2019-05-16T11:27:38.434Z,15.00
2019-05-16T11:37:06.819Z,15.40
2019-05-16T11:39:36.918Z,15.50
2019-05-16T11:42:07.751Z,15.90
2019-05-16T11:44:50.595Z,15.80
2019-05-16T11:47:19.181Z,16.00
2019-05-16T11:49:47.778Z,16.10
2019-05-16T11:52:18.037Z,16.00
2019-05-16T11:54:46.984Z,15.70
2019-05-16T11:57:17.888Z,15.90
2019-05-16T11:59:47.099Z,16.00
2019-05-16T12:02:17.507Z,15.90
2019-05-16T12:04:47.185Z,15.90
2019-05-16T12:07:19.007Z,16.10
2019-05-16T12:09:50.076Z,16.30
2019-05-16T12:12:16.913Z,16.30
2019-05-16T12:14:46.500Z,16.60
2019-05-16T12:17:16.611Z,16.40
2019-05-16T12:19:48.264Z,16.60
2019-05-16T12:22:18.265Z,17.00
2019-05-16T12:24:47.765Z,16.80
2019-05-16T12:27:17.202Z,16.90
2019-05-16T12:29:50.139Z,17.00
2019-05-16T12:32:17.078Z,16.90
2019-05-16T12:34:46.371Z,16.80
2019-05-16T12:37:14.999Z,17.30
2019-05-16T12:39:43.432Z,17.50
2019-05-16T12:42:12.023Z,17.80
2019-05-16T12:44:40.449Z,18.30
2019-05-16T12:47:08.876Z,18.60
2019-05-16T12:49:37.411Z,18.80
2019-05-16T12:52:06.757Z,18.80
2019-05-16T12:54:37.023Z,18.70
2019-05-16T12:57:05.700Z,18.70
2019-05-16T12:59:34.160Z,18.30
2019-05-16T13:02:02.584Z,18.70
2019-05-16T13:04:31.122Z,18.30
2019-05-16T13:06:59.564Z,18.30
2019-05-16T13:09:28.237Z,18.60
2019-05-16T13:11:57.797Z,18.80
2019-05-16T13:14:27.952Z,18.60
2019-05-16T13:16:56.577Z,18.40
2019-05-16T13:19:32.026Z,17.70
2019-05-16T13:21:57.613Z,17.50
2019-05-16T13:24:27.874Z,17.50
2019-05-16T13:26:57.068Z,17.30
2019-05-16T13:29:27.532Z,17.30
2019-05-16T13:31:57.033Z,17.70
2019-05-16T13:34:28.070Z,17.90
2019-05-16T13:36:57.888Z,17.80
2019-05-16T13:39:27.592Z,17.70
2019-05-16T13:41:56.180Z,17.70
2019-05-16T13:44:27.247Z,17.90
2019-05-16T13:46:56.950Z,17.80
2019-05-16T13:49:26.828Z,18.10
2019-05-16T13:51:55.801Z,17.80
2019-05-16T13:54:26.794Z,18.10
2019-05-16T13:56:57.069Z,18.20
2019-05-16T13:59:27.819Z,18.00
2019-05-16T14:01:57.265Z,18.40
2019-05-16T14:04:26.458Z,18.30
2019-05-16T14:06:58.257Z,18.30
2019-05-16T14:09:26.815Z,18.40
2019-05-16T14:11:56.410Z,18.10
2019-05-16T14:14:34.985Z,17.70
2019-05-16T14:16:55.240Z,17.10
2019-05-16T14:19:23.676Z,17.20
2019-05-16T14:21:52.142Z,17.20
2019-05-16T14:24:20.589Z,17.40
2019-05-16T14:26:49.095Z,17.50
2019-05-16T14:29:17.976Z,17.80
2019-05-16T14:31:47.077Z,17.10
2019-05-16T14:34:17.963Z,16.90
2019-05-16T14:36:47.391Z,16.80
2019-05-16T14:39:19.499Z,16.60
2019-05-16T14:41:47.022Z,16.40
2019-05-16T14:44:18.266Z,16.40
2019-05-16T14:46:47.553Z,16.60
2019-05-16T14:49:17.213Z,16.40
2019-05-16T14:51:47.725Z,16.60
2019-05-16T14:54:16.091Z,16.60
2019-05-16T14:56:47.374Z,16.50
2019-05-16T14:59:14.884Z,16.30
2019-05-16T15:01:43.340Z,16.10
2019-05-16T15:04:11.783Z,16.30
2019-05-16T15:06:40.242Z,16.00
2019-05-16T15:09:08.919Z,16.00
2019-05-16T15:11:37.781Z,16.10
2019-05-16T15:14:07.129Z,15.70
2019-05-16T15:16:35.800Z,15.70
2019-05-16T15:19:04.296Z,15.70
2019-05-16T15:21:32.723Z,15.60
2019-05-16T15:24:01.167Z,15.50
2019-05-16T15:26:29.632Z,15.30
2019-05-16T15:28:59.147Z,14.80
2019-05-16T15:31:27.725Z,14.80
2019-05-16T15:33:57.242Z,14.70
2019-05-16T15:36:27.062Z,14.80
2019-05-16T15:38:56.709Z,15.10
2019-05-16T15:41:27.203Z,15.30
2019-05-16T15:43:59.017Z,15.40
2019-05-16T15:46:26.555Z,15.30
2019-05-16T15:48:57.029Z,15.30
2019-05-16T15:51:27.433Z,15.40
2019-05-16T15:53:57.223Z,15.40
2019-05-16T15:56:27.081Z,15.40
2019-05-16T15:58:55.775Z,15.40
2019-05-16T16:01:26.876Z,15.10
2019-05-16T16:03:54.604Z,15.00
2019-05-16T16:06:23.194Z,14.70
2019-05-16T16:08:51.637Z,15.00
2019-05-16T16:11:20.067Z,14.90
2019-05-16T16:13:48.614Z,14.60
2019-05-16T16:16:17.522Z,14.80
2019-05-16T16:18:46.853Z,14.70
2019-05-16T16:21:16.662Z,14.80
2019-05-16T16:23:47.386Z,15.00
2019-05-16T16:26:17.764Z,14.70
2019-05-16T16:28:45.706Z,14.70
2019-05-16T16:31:16.605Z,14.50
2019-05-16T16:33:44.362Z,14.40
2019-05-16T16:36:12.874Z,14.30
2019-05-16T16:38:41.381Z,14.40
2019-05-16T16:41:09.908Z,14.40
2019-05-16T16:43:38.446Z,14.30
2019-05-16T16:46:12.922Z,14.20
2019-05-16T16:48:37.246Z,14.10
2019-05-16T16:51:06.663Z,13.90
2019-05-16T16:53:37.630Z,13.70
2019-05-16T16:56:07.419Z,13.70
2019-05-16T16:58:37.199Z,13.90
2019-05-16T17:01:07.206Z,14.00
2019-05-16T17:03:36.479Z,14.20
2019-05-16T17:06:05.251Z,14.20
2019-05-16T17:08:33.691Z,14.20
2019-05-16T17:11:02.313Z,14.40
2019-05-16T17:13:30.958Z,14.50
2019-05-16T17:15:59.424Z,14.60
2019-05-16T17:18:27.926Z,14.70
2019-05-16T17:20:57.079Z,14.60
2019-05-16T17:23:26.394Z,14.50
2019-05-16T17:25:56.739Z,14.50
2019-05-16T17:28:25.463Z,14.50
2019-05-16T17:30:56.516Z,14.60
2019-05-16T17:33:24.443Z,14.50
2019-05-16T17:35:52.978Z,14.30
2019-05-16T17:38:21.404Z,14.30
2019-05-16T17:40:49.928Z,14.30
2019-05-16T17:43:18.555Z,14.20
2019-05-16T17:45:47.249Z,14.20
2019-05-16T17:48:17.576Z,13.90
2019-05-16T17:50:46.851Z,14.00
2019-05-16T17:53:17.346Z,13.90
2019-05-16T17:55:47.217Z,13.80
2019-05-16T17:58:16.555Z,13.80
2019-05-16T18:00:47.135Z,13.70
2019-05-16T18:03:17.361Z,13.70
2019-05-16T18:05:47.460Z,13.70
2019-05-16T18:08:16.333Z,13.60
2019-05-16T18:10:47.119Z,13.50
2019-05-16T18:13:15.315Z,13.50
2019-05-16T18:15:43.728Z,13.60
2019-05-16T18:18:12.304Z,13.60
2019-05-16T18:20:54.491Z,13.60
2019-05-16T18:23:11.068Z,13.60
2019-05-16T18:25:39.639Z,13.50
2019-05-16T18:28:08.241Z,13.50
2019-05-16T18:30:36.985Z,13.40
2019-05-16T18:33:07.231Z,13.40
2019-05-16T18:35:37.042Z,13.30
2019-05-16T18:38:07.375Z,13.20
2019-05-16T18:40:36.781Z,13.00
2019-05-16T18:43:08.282Z,13.00
2019-05-16T18:45:36.655Z,13.00
2019-05-16T18:48:07.398Z,13.10
2019-05-16T18:50:37.647Z,13.00
2019-05-16T18:53:07.220Z,12.90
2019-05-16T18:55:37.120Z,12.80
2019-05-16T18:58:08.523Z,12.80
2019-05-16T19:00:37.514Z,12.80
2019-05-16T19:03:07.721Z,12.80
2019-05-16T19:05:37.322Z,12.70
2019-05-16T19:08:07.225Z,12.80
2019-05-16T19:10:36.709Z,12.70
2019-05-16T19:13:08.142Z,12.50
2019-05-16T19:15:37.495Z,12.50
2019-05-16T19:18:06.945Z,12.50
2019-05-16T19:20:37.459Z,12.50
2019-05-16T19:23:07.503Z,12.50
2019-05-16T19:25:36.647Z,12.40
2019-05-16T19:28:06.989Z,12.40
2019-05-16T19:30:37.496Z,12.20
2019-05-16T19:33:07.068Z,12.20
2019-05-16T19:35:36.206Z,12.10
2019-05-16T19:38:06.836Z,12.10
2019-05-16T19:40:37.630Z,12.10
2019-05-16T19:43:07.338Z,12.00
2019-05-16T19:45:37.280Z,12.00
2019-05-16T19:48:07.256Z,12.00
2019-05-16T19:50:37.274Z,12.00
2019-05-16T19:53:07.568Z,11.90
2019-05-16T19:55:36.675Z,11.80
2019-05-16T19:58:06.955Z,11.80
2019-05-16T20:00:37.459Z,11.80
2019-05-16T20:03:07.617Z,11.70
2019-05-16T20:05:37.494Z,11.70
2019-05-16T20:08:07.065Z,11.60
2019-05-16T20:10:36.673Z,11.40
2019-05-16T20:13:07.888Z,11.20
2019-05-16T20:15:36.858Z,10.90
2019-05-16T20:18:07.811Z,10.70
2019-05-16T20:20:37.114Z,10.60
2019-05-16T20:23:06.499Z,10.30
2019-05-16T20:25:36.640Z,10.20
2019-05-16T20:28:08.735Z,10.10
2019-05-16T20:30:37.187Z,10.10
2019-05-16T20:33:08.872Z,10.10
2019-05-16T20:35:37.478Z,10.10
2019-05-16T20:38:06.902Z,10.00
2019-05-16T20:40:37.584Z,10.00
2019-05-16T20:43:07.617Z,9.90
2019-05-16T20:45:39.257Z,9.90
2019-05-16T20:48:12.185Z,9.90
2019-05-16T20:50:36.640Z,9.90
2019-05-16T20:53:07.267Z,9.90
2019-05-16T20:55:37.416Z,9.90
2019-05-16T20:58:07.625Z,10.00
2019-05-16T21:00:37.759Z,10.00
2019-05-16T21:03:07.069Z,9.90
2019-05-16T21:05:38.225Z,10.00
2019-05-16T21:08:06.607Z,9.90
2019-05-16T21:10:35.187Z,9.90
2019-05-16T21:13:03.723Z,9.90
2019-05-16T21:15:32.160Z,10.00
2019-05-16T21:18:00.654Z,9.90
2019-05-16T21:20:29.957Z,9.90
2019-05-16T21:22:58.731Z,9.90
2019-05-16T21:25:27.175Z,9.90
2019-05-16T21:27:57.276Z,10.00
2019-05-16T21:30:27.365Z,10.00
2019-05-16T21:32:56.490Z,10.00
2019-05-16T21:35:26.988Z,9.90
2019-05-16T21:37:55.254Z,10.00
2019-05-16T21:40:23.771Z,10.00
2019-05-16T21:42:52.787Z,10.00
2019-05-16T21:45:21.349Z,10.00
2019-05-16T21:47:49.927Z,10.00
2019-05-16T21:50:19.211Z,10.10
2019-05-16T21:52:47.815Z,10.10
2019-05-16T21:55:17.565Z,10.10
2019-05-16T21:57:46.756Z,10.10
2019-05-16T22:00:31.298Z,10.10
2019-05-16T22:03:00.004Z,10.10
2019-05-16T22:05:28.776Z,10.00
2019-05-16T22:07:57.219Z,10.00
2019-05-16T22:10:26.600Z,10.00
2019-05-16T22:12:57.110Z,10.00
2019-05-16T22:15:25.533Z,10.00
2019-05-16T22:17:53.970Z,10.00
2019-05-16T22:20:22.420Z,10.00
2019-05-16T22:22:50.926Z,10.00
2019-05-16T22:25:19.529Z,10.00
2019-05-16T22:27:48.909Z,10.00
2019-05-16T22:30:19.649Z,9.90
2019-05-16T22:32:48.728Z,9.90
2019-05-16T22:35:19.250Z,9.90
2019-05-16T22:37:55.207Z,10.00
2019-05-16T22:40:19.091Z,9.90
2019-05-16T22:42:47.734Z,9.90
2019-05-16T22:45:21.955Z,9.90
2019-05-16T22:47:50.461Z,9.90
2019-05-16T22:50:19.444Z,9.90
2019-05-16T22:52:48.043Z,9.90
2019-05-16T22:55:17.185Z,9.90
2019-05-16T22:57:47.373Z,9.90
2019-05-16T23:00:21.827Z,10.00
2019-05-16T23:02:50.280Z,10.00
2019-05-16T23:05:18.730Z,10.00
2019-05-16T23:07:51.316Z,9.90
2019-05-16T23:10:17.652Z,9.90
2019-05-16T23:12:46.176Z,9.90
2019-05-16T23:15:17.151Z,9.80
2019-05-16T23:17:46.577Z,9.80
2019-05-16T23:20:17.079Z,9.80
2019-05-16T23:22:46.987Z,9.80
2019-05-16T23:25:17.185Z,9.80
2019-05-16T23:27:47.419Z,9.80
2019-05-16T23:30:16.567Z,9.80
2019-05-16T23:32:47.150Z,9.80
2019-05-16T23:35:15.638Z,9.70
2019-05-16T23:37:46.230Z,9.70
2019-05-16T23:40:14.693Z,9.70
2019-05-16T23:42:43.423Z,9.60
2019-05-16T23:45:12.017Z,9.60
2019-05-16T23:47:40.467Z,9.60
2019-05-16T23:50:09.761Z,9.60
2019-05-16T23:52:38.228Z,9.60
2019-05-16T23:55:08.572Z,9.60
2019-05-16T23:57:37.710Z,9.60
