createdAt,value
2023-01-19T00:00:49.984Z,100101.88
2023-01-19T00:05:46.985Z,100091.28
2023-01-19T00:10:45.291Z,100077.03
2023-01-19T00:15:42.783Z,100086.41
2023-01-19T00:20:40.027Z,100143.56
2023-01-19T00:25:41.602Z,100106.06
2023-01-19T00:30:38.488Z,100123.38
2023-01-19T00:35:36.146Z,100123.09
2023-01-19T00:40:33.006Z,100113.50
2023-01-19T00:45:30.324Z,100120.53
2023-01-19T00:50:28.877Z,100115.59
2023-01-19T00:55:27.990Z,100144.78
2023-01-19T01:00:25.872Z,100146.31
2023-01-19T01:05:22.770Z,100138.25
2023-01-19T01:10:22.185Z,100126.78
2023-01-19T01:15:20.575Z,100136.09
2023-01-19T01:20:19.580Z,100100.50
2023-01-19T01:25:19.327Z,100114.78
2023-01-19T01:30:16.602Z,100058.19
2023-01-19T01:35:14.582Z,100106.56
2023-01-19T01:40:13.816Z,100123.06
2023-01-19T01:45:31.030Z,100086.97
2023-01-19T01:50:30.212Z,100132.59
2023-01-19T01:55:28.648Z,100109.84
2023-01-19T02:00:25.455Z,100087.88
2023-01-19T02:05:28.212Z,100079.28
2023-01-19T02:10:43.705Z,100082.56
2023-01-19T02:15:40.494Z,100106.72
2023-01-19T02:20:39.338Z,100101.25
2023-01-19T02:25:36.885Z,100089.34
2023-01-19T02:30:35.222Z,100106.91
2023-01-19T02:35:33.365Z,100107.06
2023-01-19T02:40:30.952Z,100122.84
2023-01-19T02:45:29.029Z,100098.84
2023-01-19T02:50:38.852Z,100100.97
2023-01-19T02:55:36.895Z,100097.44
2023-01-19T03:00:46.512Z,100130.84
2023-01-19T03:05:56.128Z,100097.09
2023-01-19T03:11:00.452Z,100081.22
2023-01-19T03:16:02.779Z,100120.53
2023-01-19T03:21:05.630Z,100138.50
2023-01-19T03:26:05.001Z,100100.88
2023-01-19T03:31:08.607Z,100143.38
2023-01-19T03:36:11.638Z,100135.94
2023-01-19T03:41:11.442Z,100058.50
2023-01-19T03:46:10.708Z,100143.66
2023-01-19T03:51:09.956Z,100142.91
2023-01-19T03:56:14.772Z,100119.63
2023-01-19T04:01:13.136Z,100097.91
2023-01-19T04:06:10.768Z,100137.06
2023-01-19T04:11:07.715Z,100084.69
2023-01-19T04:16:10.970Z,100075.34
2023-01-19T04:21:09.423Z,100178.78
2023-01-19T04:26:13.457Z,100139.91
2023-01-19T04:31:12.508Z,100160.91
2023-01-19T04:36:10.513Z,100173.75
2023-01-19T04:41:11.607Z,100107.31
2023-01-19T04:46:09.620Z,100186.81
2023-01-19T04:51:06.672Z,100169.34
2023-01-19T04:56:06.129Z,100161.56
2023-01-19T05:01:08.517Z,100101.06
2023-01-19T05:06:07.422Z,100164.66
2023-01-19T05:11:08.843Z,100074.63
2023-01-19T05:16:16.787Z,100183.63
2023-01-19T05:21:17.344Z,100190.41
2023-01-19T05:26:20.309Z,100188.28
2023-01-19T05:31:19.657Z,100164.16
2023-01-19T05:36:17.096Z,100191.94
2023-01-19T05:41:17.449Z,100149.63
2023-01-19T05:46:19.387Z,100199.75
2023-01-19T05:51:17.440Z,100168.81
2023-01-19T05:56:20.505Z,100285.56
2023-01-19T06:01:18.914Z,100265.69
2023-01-19T06:06:26.760Z,100260.91
2023-01-19T06:11:25.580Z,100229.13
2023-01-19T06:16:26.264Z,100225.50
2023-01-19T06:21:24.083Z,100257.53
2023-01-19T06:26:25.218Z,100244.25
2023-01-19T06:31:25.781Z,100224.66
2023-01-19T06:36:25.848Z,100235.25
2023-01-19T06:41:23.325Z,100313.53
2023-01-19T06:46:20.526Z,100315.06
2023-01-19T06:51:20.995Z,100319.28
2023-01-19T06:56:18.405Z,100208.03
2023-01-19T07:01:17.116Z,100293.94
2023-01-19T07:06:34.237Z,100212.84
2023-01-19T07:11:43.453Z,100275.38
2023-01-19T07:16:40.559Z,100193.41
2023-01-19T07:21:38.672Z,100253.25
2023-01-19T07:26:40.752Z,100199.19
2023-01-19T07:31:39.911Z,100187.50
2023-01-19T07:36:37.980Z,100311.78
2023-01-19T07:41:35.238Z,100331.84
2023-01-19T07:46:33.661Z,100332.13
2023-01-19T07:51:31.812Z,100289.72
2023-01-19T07:56:33.890Z,100201.88
2023-01-19T08:01:34.152Z,100282.16
2023-01-19T08:06:34.649Z,100274.69
2023-01-19T08:11:32.864Z,100291.56
2023-01-19T08:16:30.053Z,100283.03
2023-01-19T08:21:28.701Z,100257.84
2023-01-19T08:26:31.073Z,100308.59
2023-01-19T08:31:29.168Z,100266.84
2023-01-19T08:36:26.892Z,100263.22
2023-01-19T08:41:25.997Z,100203.53
2023-01-19T08:46:23.534Z,100198.09
2023-01-19T08:51:21.866Z,100247.50
2023-01-19T08:56:21.657Z,100251.56
2023-01-19T09:01:20.185Z,100261.53
2023-01-19T09:06:29.985Z,100302.13
2023-01-19T09:11:34.026Z,100182.41
2023-01-19T09:16:36.937Z,100273.22
2023-01-19T09:21:45.919Z,100242.28
2023-01-19T09:26:51.873Z,100274.00
2023-01-19T09:31:53.027Z,100210.81
2023-01-19T09:37:00.225Z,100301.22
2023-01-19T09:42:09.548Z,100291.88
2023-01-19T09:47:17.344Z,100229.59
2023-01-19T09:52:24.357Z,100163.47
2023-01-19T09:57:23.193Z,100204.97
2023-01-19T10:02:32.852Z,100241.53
2023-01-19T10:08:03.955Z,100203.63
2023-01-19T10:13:21.720Z,100155.75
2023-01-19T10:18:25.335Z,100242.88
2023-01-19T10:23:38.636Z,100208.53
2023-01-19T10:28:40.763Z,100211.94
2023-01-19T10:33:43.920Z,100199.09
2023-01-19T10:38:44.427Z,100204.38
2023-01-19T10:44:02.928Z,100126.41
2023-01-19T10:49:03.572Z,100193.91
2023-01-19T10:54:06.993Z,100099.66
2023-01-19T10:59:28.500Z,100126.16
2023-01-19T11:04:32.806Z,100237.22
2023-01-19T11:09:41.888Z,100099.78
2023-01-19T11:14:41.151Z,100194.44
2023-01-19T11:19:46.076Z,100186.63
2023-01-19T11:24:44.600Z,100202.66
2023-01-19T11:29:52.633Z,100104.31
2023-01-19T11:34:53.278Z,100184.44
2023-01-19T11:39:53.609Z,100152.03
2023-01-19T11:44:59.106Z,100100.25
2023-01-19T11:50:04.275Z,100107.97
2023-01-19T11:55:18.620Z,100200.75
2023-01-19T12:00:25.407Z,100072.16
2023-01-19T12:05:27.507Z,100154.66
2023-01-19T12:10:31.686Z,100052.84
2023-01-19T12:15:37.003Z,100182.56
2023-01-19T12:20:39.407Z,100145.72
2023-01-19T12:25:54.952Z,100136.38
2023-01-19T12:30:55.014Z,100077.00
2023-01-19T12:36:08.345Z,100165.16
2023-01-19T12:41:37.609Z,100175.25
2023-01-19T12:46:34.957Z,100195.16
2023-01-19T12:51:36.315Z,100158.66
2023-01-19T12:56:38.876Z,100134.22
2023-01-19T13:01:36.243Z,100100.91
2023-01-19T13:07:09.906Z,100182.25
2023-01-19T13:12:24.856Z,100113.09
2023-01-19T13:17:27.453Z,100161.78
2023-01-19T13:23:02.744Z,100104.81
2023-01-19T13:28:03.028Z,100177.16
2023-01-19T13:33:10.606Z,100172.09
2023-01-19T13:38:11.969Z,100158.03
2023-01-19T13:43:19.052Z,100130.69
2023-01-19T13:48:21.009Z,100200.28
2023-01-19T13:53:20.641Z,100159.06
2023-01-19T13:58:23.060Z,100200.16
2023-01-19T14:03:23.865Z,100122.63
2023-01-19T14:08:22.899Z,100175.69
2023-01-19T14:13:24.632Z,100104.81
2023-01-19T14:18:27.683Z,100219.72
2023-01-19T14:23:45.013Z,100173.00
2023-01-19T14:28:44.526Z,100165.13
2023-01-19T14:33:45.447Z,100191.03
2023-01-19T14:38:44.180Z,100159.75
2023-01-19T14:43:45.130Z,100136.88
2023-01-19T14:48:46.742Z,100180.94
2023-01-19T14:53:49.508Z,100188.75
2023-01-19T14:58:47.382Z,100141.38
2023-01-19T15:03:45.804Z,100095.69
2023-01-19T15:08:46.241Z,100098.78
2023-01-19T15:13:45.362Z,100133.06
2023-01-19T15:18:43.277Z,100165.03
2023-01-19T15:23:41.527Z,100183.81
2023-01-19T15:28:39.738Z,100206.81
2023-01-19T15:33:36.875Z,100178.75
2023-01-19T15:38:37.400Z,100189.06
2023-01-19T15:43:35.379Z,100193.84
2023-01-19T15:48:32.592Z,100149.09
2023-01-19T15:53:34.116Z,100165.88
2023-01-19T15:58:31.689Z,100209.13
2023-01-19T16:03:28.553Z,100176.69
2023-01-19T16:08:25.362Z,100175.53
2023-01-19T16:13:29.519Z,100164.34
2023-01-19T16:18:27.435Z,100203.84
2023-01-19T16:23:25.008Z,100091.97
2023-01-19T16:28:26.077Z,100110.44
2023-01-19T16:33:23.141Z,100116.88
2023-01-19T16:38:23.863Z,100175.56
2023-01-19T16:43:23.707Z,100135.75
2023-01-19T16:48:22.420Z,100132.09
2023-01-19T16:53:19.661Z,100235.88
2023-01-19T16:58:24.400Z,100161.47
2023-01-19T17:03:24.745Z,100244.81
2023-01-19T17:08:24.898Z,100237.34
2023-01-19T17:13:22.898Z,100189.84
2023-01-19T17:18:23.309Z,100223.19
2023-01-19T17:23:20.544Z,100255.28
2023-01-19T17:28:23.801Z,100219.19
2023-01-19T17:33:24.994Z,100196.59
2023-01-19T17:38:24.913Z,100175.91
2023-01-19T17:43:22.120Z,100171.09
2023-01-19T17:48:21.021Z,100200.56
2023-01-19T17:53:19.144Z,100261.34
2023-01-19T17:58:16.220Z,100255.88
2023-01-19T18:03:15.542Z,100246.00
2023-01-19T18:08:12.559Z,100268.72
2023-01-19T18:13:10.838Z,100251.88
2023-01-19T18:18:08.032Z,100259.75
2023-01-19T18:23:05.562Z,100159.47
2023-01-19T18:28:05.996Z,100243.22
2023-01-19T18:33:03.934Z,100185.97
2023-01-19T18:38:01.159Z,100269.22
2023-01-19T18:43:03.082Z,100220.72
2023-01-19T18:48:08.344Z,100273.97
2023-01-19T18:53:07.167Z,100256.84
2023-01-19T18:58:16.608Z,100237.34
2023-01-19T19:03:21.018Z,100230.19
2023-01-19T19:08:18.535Z,100289.97
2023-01-19T19:13:18.127Z,100275.94
2023-01-19T19:18:17.808Z,100313.69
2023-01-19T19:23:16.913Z,100322.63
2023-01-19T19:28:16.761Z,100329.06
2023-01-19T19:33:14.879Z,100351.84
2023-01-19T19:38:14.158Z,100385.69
2023-01-19T19:43:12.055Z,100399.28
2023-01-19T19:48:12.006Z,100341.00
2023-01-19T19:53:10.597Z,100437.56
2023-01-19T19:58:10.728Z,100406.41
2023-01-19T20:03:12.908Z,100334.56
2023-01-19T20:08:15.099Z,100428.22
2023-01-19T20:13:15.235Z,100450.25
2023-01-19T20:18:12.671Z,100410.06
2023-01-19T20:23:09.887Z,100444.78
2023-01-19T20:28:08.971Z,100438.66
2023-01-19T20:33:07.491Z,100461.69
2023-01-19T20:38:05.280Z,100362.00
2023-01-19T20:43:03.367Z,100420.28
2023-01-19T20:48:00.535Z,100428.09
2023-01-19T20:52:58.368Z,100471.72
2023-01-19T20:57:55.802Z,100399.94
2023-01-19T21:02:53.299Z,100370.81
2023-01-19T21:07:51.233Z,100408.53
2023-01-19T21:12:49.442Z,100477.59
2023-01-19T21:17:47.911Z,100484.09
2023-01-19T21:22:50.298Z,100391.66
2023-01-19T21:27:48.833Z,100433.09
2023-01-19T21:32:46.082Z,100406.59
2023-01-19T21:37:43.204Z,100404.78
2023-01-19T21:42:41.170Z,100435.84
2023-01-19T21:47:39.261Z,100425.59
2023-01-19T21:52:36.422Z,100463.31
2023-01-19T21:57:33.740Z,100431.03
2023-01-19T22:02:38.637Z,100425.72
2023-01-19T22:07:37.126Z,100443.91
2023-01-19T22:12:34.383Z,100369.25
2023-01-19T22:17:31.612Z,100414.53
2023-01-19T22:22:29.047Z,100405.84
2023-01-19T22:27:32.347Z,100419.59
2023-01-19T22:32:29.482Z,100466.94
2023-01-19T22:37:26.502Z,100352.44
2023-01-19T22:42:23.696Z,100369.56
2023-01-19T22:47:21.634Z,100441.25
2023-01-19T22:52:18.593Z,100437.03
2023-01-19T22:57:15.646Z,100433.56
2023-01-19T23:02:12.691Z,100397.06
2023-01-19T23:07:10.376Z,100423.28
2023-01-19T23:12:07.664Z,100328.41
2023-01-19T23:17:04.528Z,100406.19
2023-01-19T23:22:01.380Z,100312.88
2023-01-19T23:27:00.926Z,100401.78
2023-01-19T23:31:57.612Z,100355.34
2023-01-19T23:36:54.395Z,100409.94
2023-01-19T23:41:51.163Z,100387.25
2023-01-19T23:46:48.752Z,100381.47
2023-01-19T23:51:45.502Z,100390.53
2023-01-19T23:56:42.626Z,100375.31
