createdAt,value
2023-03-10T00:01:15.557Z,2.60
2023-03-10T00:03:42.897Z,1.30
2023-03-10T00:06:12.472Z,2.20
2023-03-10T00:08:39.591Z,1.50
2023-03-10T00:11:06.597Z,2.03
2023-03-10T00:13:33.257Z,2.03
2023-03-10T00:16:00.150Z,1.47
2023-03-10T00:18:26.933Z,1.90
2023-03-10T00:20:54.240Z,1.80
2023-03-10T00:23:21.866Z,1.30
2023-03-10T00:25:56.639Z,1.60
2023-03-10T00:28:25.061Z,1.03
2023-03-10T00:31:04.112Z,1.07
2023-03-10T00:33:32.966Z,1.50
2023-03-10T00:36:13.011Z,1.30
2023-03-10T00:38:40.998Z,1.47
2023-03-10T00:41:11.263Z,1.10
2023-03-10T00:43:38.163Z,1.10
2023-03-10T00:46:06.123Z,1.37
2023-03-10T00:48:33.286Z,1.40
2023-03-10T00:50:59.996Z,1.20
2023-03-10T00:53:27.265Z,1.10
2023-03-10T00:56:02.358Z,1.13
2023-03-10T00:58:29.838Z,1.10
2023-03-10T01:00:57.217Z,1.00
2023-03-10T01:03:25.255Z,0.87
2023-03-10T01:05:52.507Z,1.40
2023-03-10T01:08:19.951Z,0.80
2023-03-10T01:10:48.487Z,0.97
2023-03-10T01:13:17.661Z,0.80
2023-03-10T01:15:44.800Z,0.87
2023-03-10T01:18:11.554Z,0.60
2023-03-10T01:20:38.295Z,0.57
2023-03-10T01:23:04.946Z,0.70
2023-03-10T01:25:31.604Z,1.20
2023-03-10T01:27:58.294Z,0.40
2023-03-10T01:30:25.095Z,1.30
2023-03-10T01:32:51.822Z,0.87
2023-03-10T01:35:18.641Z,1.00
2023-03-10T01:37:45.583Z,1.50
2023-03-10T01:40:16.254Z,1.33
2023-03-10T01:42:43.458Z,1.50
2023-03-10T01:45:30.130Z,1.70
2023-03-10T01:47:57.273Z,1.33
2023-03-10T01:50:24.506Z,1.50
2023-03-10T01:52:56.649Z,2.50
2023-03-10T01:55:29.797Z,2.50
2023-03-10T01:57:57.907Z,3.40
2023-03-10T02:00:26.362Z,3.63
2023-03-10T02:03:12.728Z,3.93
2023-03-10T02:05:45.117Z,5.70
2023-03-10T02:08:12.706Z,5.20
2023-03-10T02:10:39.510Z,3.57
2023-03-10T02:13:06.409Z,2.83
2023-03-10T02:15:34.082Z,2.53
2023-03-10T02:18:03.284Z,2.70
2023-03-10T02:20:44.138Z,1.83
2023-03-10T02:23:25.607Z,1.63
2023-03-10T02:26:05.350Z,1.10
2023-03-10T02:28:32.018Z,1.20
2023-03-10T02:30:59.026Z,1.10
2023-03-10T02:33:28.624Z,0.90
2023-03-10T02:36:24.376Z,0.80
2023-03-10T02:38:51.751Z,1.20
2023-03-10T02:41:23.980Z,0.97
2023-03-10T02:43:50.825Z,0.80
2023-03-10T02:46:25.526Z,0.87
2023-03-10T02:48:52.297Z,0.80
2023-03-10T02:51:28.908Z,0.80
2023-03-10T02:53:58.715Z,0.70
2023-03-10T02:56:26.103Z,0.97
2023-03-10T02:58:53.637Z,0.87
2023-03-10T03:01:21.040Z,0.87
2023-03-10T03:03:48.264Z,0.87
2023-03-10T03:06:15.035Z,0.90
2023-03-10T03:08:41.767Z,1.00
2023-03-10T03:11:11.876Z,1.93
2023-03-10T03:13:38.879Z,1.33
2023-03-10T03:16:08.188Z,1.40
2023-03-10T03:18:35.194Z,1.30
2023-03-10T03:21:11.116Z,1.23
2023-03-10T03:23:38.782Z,2.30
2023-03-10T03:26:15.279Z,1.47
2023-03-10T03:28:42.548Z,2.40
2023-03-10T03:31:17.987Z,1.53
2023-03-10T03:33:45.950Z,1.40
2023-03-10T03:36:13.522Z,2.40
2023-03-10T03:38:40.232Z,2.13
2023-03-10T03:41:08.264Z,1.90
2023-03-10T03:43:37.349Z,2.63
2023-03-10T03:46:05.029Z,2.43
2023-03-10T03:48:34.759Z,3.10
2023-03-10T03:51:03.692Z,2.00
2023-03-10T03:53:36.757Z,2.57
2023-03-10T03:56:04.389Z,2.47
2023-03-10T03:58:34.142Z,3.30
2023-03-10T04:01:00.877Z,3.13
2023-03-10T04:03:31.496Z,2.50
2023-03-10T04:05:58.610Z,2.90
2023-03-10T04:08:26.180Z,2.37
2023-03-10T04:10:55.259Z,2.33
2023-03-10T04:13:25.497Z,2.20
2023-03-10T04:15:57.621Z,2.50
2023-03-10T04:18:26.147Z,2.30
2023-03-10T04:20:52.908Z,1.60
2023-03-10T04:23:20.432Z,1.93
2023-03-10T04:25:47.183Z,1.33
2023-03-10T04:28:15.288Z,1.40
2023-03-10T04:30:43.782Z,1.13
2023-03-10T04:33:12.181Z,1.70
2023-03-10T04:35:41.857Z,1.07
2023-03-10T04:38:09.332Z,1.30
2023-03-10T04:40:36.245Z,1.97
2023-03-10T04:43:03.591Z,1.07
2023-03-10T04:45:31.538Z,1.40
2023-03-10T04:47:58.445Z,1.90
2023-03-10T04:50:25.928Z,1.40
2023-03-10T04:52:53.609Z,1.60
2023-03-10T04:55:24.533Z,1.60
2023-03-10T04:57:51.287Z,1.60
2023-03-10T05:00:19.851Z,1.93
2023-03-10T05:02:46.929Z,1.63
2023-03-10T05:05:13.712Z,1.63
2023-03-10T05:07:44.733Z,2.23
2023-03-10T05:10:12.468Z,1.87
2023-03-10T05:12:42.069Z,2.50
2023-03-10T05:15:09.590Z,2.77
2023-03-10T05:17:36.292Z,2.37
2023-03-10T05:20:04.908Z,1.80
2023-03-10T05:22:31.768Z,2.20
2023-03-10T05:24:58.564Z,3.03
2023-03-10T05:27:25.255Z,1.80
2023-03-10T05:29:52.538Z,2.07
2023-03-10T05:32:23.643Z,2.00
2023-03-10T05:34:50.419Z,2.20
2023-03-10T05:37:18.250Z,2.60
2023-03-10T05:39:45.157Z,2.00
2023-03-10T05:42:17.611Z,2.70
2023-03-10T05:44:44.685Z,2.20
2023-03-10T05:47:13.508Z,1.60
2023-03-10T05:49:40.362Z,2.20
2023-03-10T05:52:08.090Z,2.37
2023-03-10T05:54:36.411Z,2.13
2023-03-10T05:57:03.135Z,2.20
2023-03-10T05:59:31.141Z,2.00
2023-03-10T06:01:58.191Z,2.80
2023-03-10T06:04:28.117Z,2.20
2023-03-10T06:06:56.042Z,2.20
2023-03-10T06:09:22.695Z,2.03
2023-03-10T06:11:49.491Z,2.13
2023-03-10T06:14:16.151Z,2.50
2023-03-10T06:16:44.752Z,1.97
2023-03-10T06:19:11.437Z,1.50
2023-03-10T06:21:38.139Z,1.87
2023-03-10T06:24:05.063Z,2.47
2023-03-10T06:26:31.749Z,1.20
2023-03-10T06:28:58.413Z,1.80
2023-03-10T06:31:25.271Z,1.30
2023-03-10T06:33:52.597Z,1.47
2023-03-10T06:36:20.566Z,1.63
2023-03-10T06:38:47.966Z,1.10
2023-03-10T06:41:16.335Z,1.33
2023-03-10T06:43:43.265Z,1.23
2023-03-10T06:46:11.064Z,1.40
2023-03-10T06:48:38.721Z,1.27
2023-03-10T06:51:10.218Z,1.83
2023-03-10T06:53:36.943Z,1.23
2023-03-10T06:56:15.526Z,1.40
2023-03-10T06:58:43.026Z,1.37
2023-03-10T07:01:21.139Z,1.23
2023-03-10T07:03:48.250Z,1.43
2023-03-10T07:06:14.882Z,0.93
2023-03-10T07:08:41.604Z,1.07
2023-03-10T07:11:09.364Z,1.00
2023-03-10T07:13:36.083Z,1.17
2023-03-10T07:16:02.781Z,0.70
2023-03-10T07:18:29.589Z,0.87
2023-03-10T07:20:57.052Z,0.90
2023-03-10T07:23:24.509Z,0.80
2023-03-10T07:25:56.442Z,1.40
2023-03-10T07:28:24.317Z,0.50
2023-03-10T07:30:51.109Z,0.77
2023-03-10T07:33:18.118Z,0.90
2023-03-10T07:35:45.784Z,0.77
2023-03-10T07:38:12.520Z,0.63
2023-03-10T07:40:40.211Z,1.20
2023-03-10T07:43:06.903Z,0.70
2023-03-10T07:45:34.486Z,1.10
2023-03-10T07:48:01.254Z,1.40
2023-03-10T07:50:28.175Z,1.30
2023-03-10T07:52:55.475Z,2.13
2023-03-10T07:55:22.559Z,1.30
2023-03-10T07:57:49.241Z,1.10
2023-03-10T08:00:16.692Z,1.50
2023-03-10T08:02:43.407Z,1.50
2023-03-10T08:05:10.969Z,1.33
2023-03-10T08:07:38.232Z,1.53
2023-03-10T08:10:05.575Z,1.13
2023-03-10T08:12:32.869Z,2.57
2023-03-10T08:14:59.623Z,1.70
2023-03-10T08:17:30.703Z,2.00
2023-03-10T08:19:58.519Z,1.60
2023-03-10T08:22:25.348Z,2.10
2023-03-10T08:24:52.170Z,1.73
2023-03-10T08:27:19.050Z,3.00
2023-03-10T08:29:45.704Z,2.40
2023-03-10T08:32:12.528Z,1.93
2023-03-10T08:34:39.354Z,1.60
2023-03-10T08:37:06.463Z,2.17
2023-03-10T08:39:33.184Z,2.77
2023-03-10T08:41:59.843Z,2.20
2023-03-10T08:44:26.706Z,2.40
2023-03-10T08:46:53.639Z,2.43
2023-03-10T08:49:22.159Z,2.30
2023-03-10T08:51:49.463Z,1.97
2023-03-10T08:54:19.734Z,2.20
2023-03-10T08:56:46.703Z,2.23
2023-03-10T08:59:13.468Z,2.67
2023-03-10T09:01:40.534Z,1.43
2023-03-10T09:04:08.862Z,6.17
2023-03-10T09:06:35.901Z,2.67
2023-03-10T09:09:05.031Z,1.73
2023-03-10T09:11:35.900Z,2.60
2023-03-10T09:14:03.988Z,2.33
2023-03-10T09:16:31.414Z,2.10
2023-03-10T09:18:59.457Z,2.07
2023-03-10T09:21:27.864Z,2.00
2023-03-10T09:23:54.538Z,8.50
2023-03-10T09:26:21.847Z,4.30
2023-03-10T09:28:50.832Z,1.87
2023-03-10T09:31:20.470Z,1.30
2023-03-10T09:33:48.283Z,2.00
2023-03-10T09:36:16.299Z,1.70
2023-03-10T09:38:43.534Z,1.30
2023-03-10T09:41:40.037Z,1.40
2023-03-10T09:44:38.201Z,1.30
2023-03-10T09:47:23.157Z,1.77
2023-03-10T09:50:11.102Z,1.63
2023-03-10T09:52:59.224Z,1.30
2023-03-10T09:55:47.421Z,1.17
2023-03-10T09:58:32.641Z,1.90
2023-03-10T10:01:00.980Z,1.10
2023-03-10T10:03:52.533Z,1.33
2023-03-10T10:06:29.978Z,1.60
2023-03-10T10:09:04.692Z,1.30
2023-03-10T10:11:33.142Z,1.20
2023-03-10T10:14:15.902Z,1.83
2023-03-10T10:16:59.890Z,1.10
2023-03-10T10:19:28.290Z,1.23
2023-03-10T10:22:13.548Z,1.30
2023-03-10T10:24:40.687Z,1.40
2023-03-10T10:27:07.403Z,1.20
2023-03-10T10:29:38.634Z,1.07
2023-03-10T10:32:15.713Z,1.00
2023-03-10T10:34:44.889Z,1.20
2023-03-10T10:37:31.446Z,1.07
2023-03-10T10:40:00.324Z,0.93
2023-03-10T10:42:34.353Z,1.17
2023-03-10T10:45:05.726Z,1.63
2023-03-10T10:47:36.235Z,0.90
2023-03-10T10:50:18.291Z,0.83
2023-03-10T10:52:48.772Z,1.33
2023-03-10T10:55:42.592Z,1.50
2023-03-10T10:58:31.194Z,0.87
2023-03-10T11:01:01.683Z,0.90
2023-03-10T11:03:34.371Z,1.13
2023-03-10T11:06:11.951Z,1.50
2023-03-10T11:08:40.619Z,2.47
2023-03-10T11:11:46.848Z,0.90
2023-03-10T11:14:16.534Z,0.97
2023-03-10T11:17:14.195Z,1.17
2023-03-10T11:20:02.522Z,2.07
2023-03-10T11:22:44.218Z,1.37
2023-03-10T11:25:32.074Z,1.27
2023-03-10T11:28:40.655Z,0.97
2023-03-10T11:31:10.078Z,1.00
2023-03-10T11:34:08.749Z,1.43
2023-03-10T11:36:56.349Z,1.00
2023-03-10T11:39:43.751Z,0.97
2023-03-10T11:42:39.494Z,1.00
2023-03-10T11:45:26.479Z,1.77
2023-03-10T11:48:16.149Z,1.77
2023-03-10T11:50:49.630Z,1.47
2023-03-10T11:53:44.501Z,1.00
2023-03-10T11:56:14.782Z,1.40
2023-03-10T11:58:53.554Z,1.57
2023-03-10T12:01:46.830Z,1.30
2023-03-10T12:04:35.968Z,0.70
2023-03-10T12:07:29.178Z,0.80
2023-03-10T12:10:02.397Z,0.90
2023-03-10T12:12:36.579Z,1.03
2023-03-10T12:15:15.686Z,2.10
2023-03-10T12:17:42.871Z,0.63
2023-03-10T12:20:15.917Z,0.60
2023-03-10T12:22:47.639Z,0.70
2023-03-10T12:25:30.037Z,0.80
2023-03-10T12:28:24.638Z,1.23
2023-03-10T12:31:00.309Z,1.27
2023-03-10T12:33:42.420Z,1.03
2023-03-10T12:36:27.433Z,0.70
2023-03-10T12:38:57.707Z,0.70
2023-03-10T12:41:27.286Z,0.63
2023-03-10T12:43:53.981Z,0.70
2023-03-10T12:46:42.005Z,0.70
2023-03-10T12:49:23.398Z,0.87
2023-03-10T12:51:57.311Z,0.80
2023-03-10T12:54:47.709Z,0.50
2023-03-10T12:57:18.141Z,0.70
2023-03-10T13:00:12.440Z,0.70
2023-03-10T13:02:49.700Z,0.50
2023-03-10T13:05:21.765Z,1.00
2023-03-10T13:07:59.473Z,1.67
2023-03-10T13:10:30.089Z,3.07
2023-03-10T13:13:02.079Z,0.50
2023-03-10T13:15:31.583Z,0.60
2023-03-10T13:18:22.701Z,0.53
2023-03-10T13:20:50.885Z,0.60
2023-03-10T13:23:29.773Z,0.53
2023-03-10T13:25:56.431Z,0.93
2023-03-10T13:28:25.298Z,0.80
2023-03-10T13:30:52.338Z,1.00
2023-03-10T13:33:26.131Z,1.20
2023-03-10T13:35:53.098Z,0.60
2023-03-10T13:38:21.737Z,0.90
2023-03-10T13:40:57.522Z,0.60
2023-03-10T13:43:37.380Z,0.80
2023-03-10T13:46:14.077Z,1.10
2023-03-10T13:48:41.657Z,0.97
2023-03-10T13:51:17.624Z,0.53
2023-03-10T13:53:46.660Z,0.70
2023-03-10T13:56:28.973Z,0.70
2023-03-10T13:59:02.341Z,0.60
2023-03-10T14:01:35.920Z,0.80
2023-03-10T14:04:08.411Z,1.00
2023-03-10T14:06:36.523Z,0.77
2023-03-10T14:09:32.518Z,1.30
2023-03-10T14:11:59.183Z,1.10
2023-03-10T14:14:31.635Z,1.10
2023-03-10T14:16:59.093Z,1.27
2023-03-10T14:19:58.979Z,1.13
2023-03-10T14:22:32.066Z,4.80
2023-03-10T14:25:00.853Z,2.37
2023-03-10T14:27:28.199Z,3.40
2023-03-10T14:29:59.990Z,3.20
2023-03-10T14:32:26.775Z,2.80
2023-03-10T14:34:53.649Z,4.10
2023-03-10T14:37:20.517Z,4.73
2023-03-10T14:39:47.170Z,4.30
2023-03-10T14:42:25.243Z,3.13
2023-03-10T14:44:52.879Z,2.43
2023-03-10T14:47:19.962Z,1.70
2023-03-10T14:49:47.272Z,2.33
2023-03-10T14:52:17.067Z,1.50
2023-03-10T14:54:43.930Z,1.10
2023-03-10T14:57:12.868Z,1.43
2023-03-10T14:59:40.004Z,1.47
2023-03-10T15:02:15.183Z,1.57
2023-03-10T15:04:41.906Z,1.20
2023-03-10T15:07:09.947Z,1.10
2023-03-10T15:09:36.621Z,0.70
2023-03-10T15:12:03.780Z,1.50
2023-03-10T15:14:30.595Z,1.63
2023-03-10T15:16:57.370Z,1.33
2023-03-10T15:19:26.100Z,1.50
2023-03-10T15:21:53.250Z,1.57
2023-03-10T15:24:20.553Z,2.13
2023-03-10T15:26:48.186Z,2.70
2023-03-10T15:29:16.912Z,2.93
2023-03-10T15:31:44.132Z,2.47
2023-03-10T15:34:10.887Z,2.00
2023-03-10T15:36:37.801Z,2.30
2023-03-10T15:39:05.347Z,1.50
2023-03-10T15:41:37.027Z,0.80
2023-03-10T15:44:04.455Z,1.60
2023-03-10T15:46:31.257Z,1.70
2023-03-10T15:48:58.658Z,1.47
2023-03-10T15:51:25.310Z,2.77
2023-03-10T15:53:52.473Z,2.27
2023-03-10T15:56:19.093Z,1.80
2023-03-10T15:58:45.836Z,2.00
2023-03-10T16:01:19.682Z,1.90
2023-03-10T16:03:48.149Z,2.70
2023-03-10T16:06:15.844Z,0.90
2023-03-10T16:08:42.601Z,1.23
2023-03-10T16:11:17.984Z,1.53
2023-03-10T16:13:46.608Z,1.97
2023-03-10T16:16:13.569Z,2.90
2023-03-10T16:18:40.319Z,1.40
2023-03-10T16:21:06.997Z,2.10
2023-03-10T16:23:34.106Z,1.37
2023-03-10T16:26:20.026Z,1.50
2023-03-10T16:28:50.463Z,2.50
2023-03-10T16:31:19.910Z,5.37
2023-03-10T16:33:48.622Z,1.20
2023-03-10T16:36:19.376Z,1.30
2023-03-10T16:38:46.464Z,1.63
2023-03-10T16:41:13.566Z,1.67
2023-03-10T16:43:40.241Z,1.60
2023-03-10T16:46:17.117Z,1.13
2023-03-10T16:48:45.929Z,1.70
2023-03-10T16:51:26.457Z,1.50
2023-03-10T16:53:55.792Z,1.17
2023-03-10T16:56:22.911Z,1.40
2023-03-10T16:58:50.410Z,0.70
2023-03-10T17:01:17.290Z,0.97
2023-03-10T17:03:44.122Z,0.50
2023-03-10T17:06:13.546Z,1.47
2023-03-10T17:08:46.702Z,1.30
2023-03-10T17:11:24.784Z,0.50
2023-03-10T17:13:54.260Z,0.60
2023-03-10T17:16:23.476Z,0.50
2023-03-10T17:18:50.795Z,0.60
2023-03-10T17:21:21.248Z,0.50
2023-03-10T17:23:48.450Z,0.83
2023-03-10T17:26:16.069Z,0.87
2023-03-10T17:28:44.213Z,0.95
2023-03-10T17:31:15.974Z,1.17
2023-03-10T17:33:43.664Z,1.60
2023-03-10T17:36:12.589Z,1.95
2023-03-10T17:38:40.066Z,2.00
2023-03-10T17:41:16.447Z,2.22
2023-03-10T17:43:43.152Z,4.00
2023-03-10T17:46:14.385Z,2.97
2023-03-10T17:48:41.380Z,3.00
2023-03-10T17:51:08.527Z,2.33
2023-03-10T17:53:35.529Z,3.60
2023-03-10T17:56:06.283Z,2.03
2023-03-10T17:58:34.404Z,2.60
2023-03-10T18:01:08.806Z,3.60
2023-03-10T18:03:38.624Z,3.70
2023-03-10T18:06:15.260Z,3.30
2023-03-10T18:08:42.056Z,4.13
2023-03-10T18:11:09.683Z,4.60
2023-03-10T18:13:37.017Z,7.00
2023-03-10T18:16:05.125Z,5.20
2023-03-10T18:18:31.923Z,6.95
2023-03-10T18:20:58.610Z,7.95
2023-03-10T18:23:25.347Z,9.00
2023-03-10T18:25:52.306Z,9.65
2023-03-10T18:28:19.820Z,9.48
2023-03-10T18:30:48.723Z,10.15
2023-03-10T18:33:16.249Z,8.43
2023-03-10T18:35:45.625Z,9.43
2023-03-10T18:38:14.881Z,10.07
2023-03-10T18:40:42.030Z,11.57
2023-03-10T18:43:09.127Z,10.40
2023-03-10T18:45:39.205Z,10.13
2023-03-10T18:48:07.312Z,10.77
2023-03-10T18:50:33.996Z,12.50
2023-03-10T18:53:00.805Z,11.02
2023-03-10T18:55:28.015Z,14.20
2023-03-10T18:57:54.751Z,12.23
2023-03-10T19:00:22.196Z,12.55
2023-03-10T19:02:51.610Z,11.18
2023-03-10T19:05:18.369Z,6.03
2023-03-10T19:07:45.153Z,5.15
2023-03-10T19:10:13.818Z,5.30
2023-03-10T19:12:41.079Z,5.20
2023-03-10T19:15:09.100Z,4.70
2023-03-10T19:17:37.578Z,4.30
2023-03-10T19:20:08.853Z,3.50
2023-03-10T19:22:36.194Z,4.65
2023-03-10T19:25:05.566Z,6.43
2023-03-10T19:27:32.353Z,4.25
2023-03-10T19:29:59.388Z,3.85
2023-03-10T19:32:27.767Z,4.88
2023-03-10T19:34:54.431Z,4.00
2023-03-10T19:37:22.015Z,3.50
2023-03-10T19:39:49.616Z,4.80
2023-03-10T19:42:16.307Z,3.40
2023-03-10T19:44:42.943Z,4.38
2023-03-10T19:47:09.622Z,5.07
2023-03-10T19:49:36.370Z,3.85
2023-03-10T19:52:03.666Z,4.15
2023-03-10T19:54:30.982Z,4.00
2023-03-10T19:56:57.609Z,5.60
2023-03-10T19:59:24.943Z,4.68
2023-03-10T20:01:51.783Z,4.15
2023-03-10T20:04:18.836Z,3.47
2023-03-10T20:06:45.738Z,4.63
2023-03-10T20:09:12.430Z,4.38
2023-03-10T20:11:41.108Z,4.53
2023-03-10T20:14:09.025Z,4.50
2023-03-10T20:16:35.725Z,3.45
2023-03-10T20:19:02.495Z,5.32
2023-03-10T20:21:29.335Z,3.97
2023-03-10T20:23:56.485Z,3.42
2023-03-10T20:26:23.651Z,3.03
2023-03-10T20:28:50.976Z,3.53
2023-03-10T20:31:20.420Z,3.90
2023-03-10T20:33:48.030Z,4.20
2023-03-10T20:36:15.745Z,5.70
2023-03-10T20:38:44.080Z,6.38
2023-03-10T20:41:16.065Z,6.57
2023-03-10T20:43:43.394Z,6.50
2023-03-10T20:46:11.005Z,5.90
2023-03-10T20:48:37.690Z,7.20
2023-03-10T20:51:05.015Z,6.80
2023-03-10T20:53:33.525Z,6.70
2023-03-10T20:56:00.593Z,4.53
2023-03-10T20:58:27.822Z,6.15
2023-03-10T21:00:55.304Z,5.75
2023-03-10T21:03:22.055Z,5.00
2023-03-10T21:05:48.929Z,7.05
2023-03-10T21:08:16.251Z,5.80
2023-03-10T21:10:44.685Z,6.03
2023-03-10T21:13:11.912Z,5.43
2023-03-10T21:15:39.780Z,7.35
2023-03-10T21:18:06.871Z,6.72
2023-03-10T21:20:34.072Z,7.88
2023-03-10T21:23:01.179Z,7.38
2023-03-10T21:25:28.512Z,8.02
2023-03-10T21:27:58.759Z,8.52
2023-03-10T21:30:31.682Z,8.20
2023-03-10T21:32:58.846Z,8.88
2023-03-10T21:35:28.087Z,6.25
2023-03-10T21:37:57.138Z,7.88
2023-03-10T21:40:24.100Z,9.38
2023-03-10T21:42:51.041Z,9.55
2023-03-10T21:45:20.693Z,9.90
2023-03-10T21:47:47.419Z,10.88
2023-03-10T21:50:15.229Z,9.57
2023-03-10T21:52:42.589Z,8.90
2023-03-10T21:55:18.045Z,10.73
2023-03-10T21:57:45.149Z,10.93
2023-03-10T22:00:12.777Z,9.38
2023-03-10T22:02:39.662Z,10.95
2023-03-10T22:05:06.952Z,9.50
2023-03-10T22:07:33.879Z,9.88
2023-03-10T22:10:00.566Z,9.15
2023-03-10T22:12:27.485Z,10.05
2023-03-10T22:14:57.498Z,7.53
2023-03-10T22:17:24.958Z,10.60
2023-03-10T22:19:54.575Z,8.80
2023-03-10T22:22:22.272Z,9.93
2023-03-10T22:24:49.464Z,9.30
2023-03-10T22:27:17.530Z,7.30
2023-03-10T22:29:44.189Z,8.90
2023-03-10T22:32:11.280Z,7.68
2023-03-10T22:34:37.975Z,7.18
2023-03-10T22:37:05.318Z,9.80
2023-03-10T22:39:31.945Z,9.60
2023-03-10T22:41:58.639Z,9.60
2023-03-10T22:44:25.384Z,8.90
2023-03-10T22:46:52.509Z,8.80
2023-03-10T22:49:19.389Z,9.38
2023-03-10T22:51:46.411Z,7.75
2023-03-10T22:54:13.103Z,9.80
2023-03-10T22:56:39.739Z,8.13
2023-03-10T22:59:06.442Z,7.88
2023-03-10T23:01:33.276Z,10.57
2023-03-10T23:04:00.623Z,8.70
2023-03-10T23:06:30.358Z,8.73
2023-03-10T23:08:57.204Z,9.32
2023-03-10T23:11:24.106Z,9.38
2023-03-10T23:13:50.987Z,9.18
2023-03-10T23:16:19.617Z,7.57
2023-03-10T23:18:47.089Z,7.22
2023-03-10T23:21:14.081Z,8.35
2023-03-10T23:23:43.597Z,6.00
2023-03-10T23:26:11.484Z,6.15
2023-03-10T23:28:38.592Z,5.75
2023-03-10T23:31:06.077Z,6.22
2023-03-10T23:33:32.986Z,5.28
2023-03-10T23:35:59.928Z,5.38
2023-03-10T23:38:27.214Z,4.97
2023-03-10T23:40:55.329Z,5.05
2023-03-10T23:43:22.560Z,4.13
2023-03-10T23:45:50.255Z,5.15
2023-03-10T23:48:18.608Z,3.45
2023-03-10T23:50:47.199Z,3.72
2023-03-10T23:53:16.262Z,3.83
2023-03-10T23:55:45.140Z,3.50
2023-03-10T23:58:13.030Z,3.85
