createdAt,value
2022-08-21T00:00:28.578Z,67.70
2022-08-21T00:03:04.152Z,64.39
2022-08-21T00:05:33.273Z,67.17
2022-08-21T00:08:01.053Z,67.19
2022-08-21T00:10:28.807Z,64.85
2022-08-21T00:12:56.580Z,65.16
2022-08-21T00:15:27.601Z,66.06
2022-08-21T00:17:56.199Z,63.75
2022-08-21T00:20:24.564Z,65.32
2022-08-21T00:22:52.670Z,64.49
2022-08-21T00:25:24.400Z,65.34
2022-08-21T00:27:55.054Z,66.34
2022-08-21T00:30:24.065Z,67.23
2022-08-21T00:32:53.317Z,67.88
2022-08-21T00:35:26.133Z,69.34
2022-08-21T00:37:53.896Z,67.66
2022-08-21T00:40:26.214Z,68.01
2022-08-21T00:42:54.154Z,69.30
2022-08-21T00:45:25.002Z,66.87
2022-08-21T00:47:54.949Z,66.36
2022-08-21T00:50:24.241Z,65.21
2022-08-21T00:52:52.902Z,64.17
2022-08-21T00:55:22.695Z,64.68
2022-08-21T00:57:53.804Z,65.33
2022-08-21T01:00:32.839Z,67.07
2022-08-21T01:03:07.326Z,65.81
2022-08-21T01:05:36.842Z,64.41
2022-08-21T01:08:06.004Z,64.68
2022-08-21T01:10:34.620Z,64.59
2022-08-21T01:13:02.367Z,65.07
2022-08-21T01:15:33.563Z,64.02
2022-08-21T01:18:01.457Z,63.83
2022-08-21T01:20:32.750Z,63.70
2022-08-21T01:23:05.548Z,63.59
2022-08-21T01:25:35.185Z,64.16
2022-08-21T01:28:08.221Z,62.69
2022-08-21T01:30:37.226Z,63.65
2022-08-21T01:33:05.811Z,63.09
2022-08-21T01:35:34.745Z,62.30
2022-08-21T01:38:02.565Z,61.12
2022-08-21T01:40:30.782Z,63.34
2022-08-21T01:42:58.471Z,64.14
2022-08-21T01:45:26.346Z,63.76
2022-08-21T01:47:54.223Z,64.31
2022-08-21T01:50:22.354Z,65.43
2022-08-21T01:52:50.800Z,64.64
2022-08-21T01:55:21.000Z,64.49
2022-08-21T01:57:49.401Z,63.60
2022-08-21T02:00:20.197Z,64.44
2022-08-21T02:02:47.957Z,62.86
2022-08-21T02:05:16.414Z,64.51
2022-08-21T02:07:50.184Z,66.19
2022-08-21T02:10:23.013Z,68.15
2022-08-21T02:12:50.794Z,66.35
2022-08-21T02:15:19.758Z,66.10
2022-08-21T02:17:50.304Z,66.72
2022-08-21T02:20:26.177Z,67.33
2022-08-21T02:22:54.535Z,65.45
2022-08-21T02:25:23.903Z,65.15
2022-08-21T02:27:52.043Z,66.16
2022-08-21T02:30:26.978Z,65.74
2022-08-21T02:32:54.768Z,68.18
2022-08-21T02:35:22.337Z,65.25
2022-08-21T02:37:57.719Z,66.24
2022-08-21T02:40:29.012Z,68.96
2022-08-21T02:42:56.700Z,67.73
2022-08-21T02:45:24.523Z,66.53
2022-08-21T02:47:54.852Z,65.81
2022-08-21T02:50:26.691Z,67.02
2022-08-21T02:52:55.637Z,66.88
2022-08-21T02:55:27.238Z,65.46
2022-08-21T02:57:56.230Z,68.77
2022-08-21T03:00:26.291Z,68.58
2022-08-21T03:02:54.517Z,71.13
2022-08-21T03:05:22.485Z,70.20
2022-08-21T03:07:50.182Z,70.31
2022-08-21T03:10:17.758Z,67.53
2022-08-21T03:12:45.482Z,67.10
2022-08-21T03:15:15.571Z,67.73
2022-08-21T03:17:43.010Z,70.59
2022-08-21T03:20:11.603Z,70.90
2022-08-21T03:22:39.601Z,68.94
2022-08-21T03:25:07.871Z,69.95
2022-08-21T03:27:38.768Z,70.92
2022-08-21T03:30:09.483Z,69.85
2022-08-21T03:32:37.291Z,69.22
2022-08-21T03:35:05.912Z,69.49
2022-08-21T03:37:33.360Z,68.03
2022-08-21T03:40:01.204Z,69.76
2022-08-21T03:42:28.986Z,71.54
2022-08-21T03:44:56.508Z,68.82
2022-08-21T03:47:24.046Z,69.03
2022-08-21T03:49:51.774Z,68.58
2022-08-21T03:52:19.626Z,70.98
2022-08-21T03:54:47.356Z,68.20
2022-08-21T03:57:15.236Z,68.12
2022-08-21T03:59:43.863Z,66.23
2022-08-21T04:02:12.049Z,66.06
2022-08-21T04:04:39.872Z,69.50
2022-08-21T04:07:07.363Z,66.10
2022-08-21T04:09:34.821Z,66.32
2022-08-21T04:12:03.348Z,67.80
2022-08-21T04:14:31.241Z,66.27
2022-08-21T04:16:58.730Z,68.13
2022-08-21T04:19:26.498Z,67.17
2022-08-21T04:21:54.140Z,67.99
2022-08-21T04:24:22.635Z,65.63
2022-08-21T04:26:50.937Z,68.21
2022-08-21T04:29:18.433Z,68.91
2022-08-21T04:31:45.977Z,67.47
2022-08-21T04:34:14.544Z,68.95
2022-08-21T04:36:42.360Z,67.69
2022-08-21T04:39:10.197Z,68.09
2022-08-21T04:41:38.632Z,66.39
2022-08-21T04:44:06.263Z,66.93
2022-08-21T04:46:33.913Z,66.08
2022-08-21T04:49:01.699Z,67.05
2022-08-21T04:51:36.062Z,68.21
2022-08-21T04:54:10.713Z,67.69
2022-08-21T04:56:42.472Z,67.68
2022-08-21T04:59:20.466Z,67.91
2022-08-21T05:01:48.222Z,68.44
2022-08-21T05:04:18.020Z,68.03
2022-08-21T05:06:48.080Z,69.50
2022-08-21T05:09:17.952Z,66.46
2022-08-21T05:11:45.911Z,65.54
2022-08-21T05:14:13.697Z,68.49
2022-08-21T05:16:42.829Z,67.65
2022-08-21T05:19:10.885Z,67.48
2022-08-21T05:21:42.433Z,67.30
2022-08-21T05:24:10.504Z,65.19
2022-08-21T05:26:46.408Z,66.32
2022-08-21T05:29:16.589Z,64.50
2022-08-21T05:31:44.810Z,64.88
2022-08-21T05:34:16.207Z,64.82
2022-08-21T05:36:45.481Z,66.80
2022-08-21T05:39:13.201Z,66.12
2022-08-21T05:41:40.851Z,67.11
2022-08-21T05:44:10.503Z,65.95
2022-08-21T05:46:39.299Z,64.71
2022-08-21T05:49:06.802Z,64.25
2022-08-21T05:51:34.531Z,65.07
2022-08-21T05:54:02.011Z,67.00
2022-08-21T05:56:29.540Z,68.63
2022-08-21T05:58:57.297Z,67.13
2022-08-21T06:01:25.547Z,65.81
2022-08-21T06:03:53.442Z,65.74
2022-08-21T06:06:24.702Z,65.50
2022-08-21T06:08:53.695Z,63.25
2022-08-21T06:11:24.682Z,63.54
2022-08-21T06:13:56.360Z,65.86
2022-08-21T06:16:24.334Z,64.81
2022-08-21T06:18:51.842Z,62.70
2022-08-21T06:21:19.582Z,64.29
2022-08-21T06:23:47.353Z,64.90
2022-08-21T06:26:15.473Z,64.55
2022-08-21T06:28:43.467Z,63.45
2022-08-21T06:31:13.552Z,63.59
2022-08-21T06:33:41.066Z,65.63
2022-08-21T06:36:08.840Z,64.71
2022-08-21T06:38:37.416Z,64.28
2022-08-21T06:41:07.448Z,64.56
2022-08-21T06:43:39.678Z,64.40
2022-08-21T06:46:08.815Z,63.40
2022-08-21T06:48:36.527Z,64.26
2022-08-21T06:51:04.009Z,65.25
2022-08-21T06:53:31.733Z,64.26
2022-08-21T06:55:59.277Z,64.84
2022-08-21T06:58:26.783Z,64.23
2022-08-21T07:00:57.641Z,64.67
2022-08-21T07:03:33.532Z,65.12
2022-08-21T07:06:01.356Z,65.76
2022-08-21T07:08:29.712Z,65.33
2022-08-21T07:10:58.597Z,65.81
2022-08-21T07:13:26.973Z,65.85
2022-08-21T07:15:54.533Z,65.03
2022-08-21T07:18:22.303Z,64.65
2022-08-21T07:20:50.137Z,64.04
2022-08-21T07:23:33.966Z,65.00
2022-08-21T07:26:02.254Z,63.70
2022-08-21T07:28:30.264Z,63.88
2022-08-21T07:30:59.865Z,63.43
2022-08-21T07:33:29.440Z,63.00
2022-08-21T07:35:57.135Z,62.39
2022-08-21T07:38:25.184Z,61.79
2022-08-21T07:40:55.569Z,62.63
2022-08-21T07:43:23.556Z,62.54
2022-08-21T07:45:51.028Z,63.34
2022-08-21T07:48:18.863Z,61.36
2022-08-21T07:50:46.538Z,63.22
2022-08-21T07:53:14.037Z,62.05
2022-08-21T07:55:41.752Z,61.50
2022-08-21T07:58:09.257Z,61.83
2022-08-21T08:00:36.983Z,61.38
2022-08-21T08:03:04.835Z,60.69
2022-08-21T08:05:33.433Z,61.28
2022-08-21T08:08:00.881Z,60.81
2022-08-21T08:10:28.946Z,62.34
2022-08-21T08:12:56.697Z,61.06
2022-08-21T08:15:26.503Z,61.54
2022-08-21T08:17:55.883Z,62.51
2022-08-21T08:20:24.625Z,60.12
2022-08-21T08:22:52.282Z,61.66
2022-08-21T08:25:21.423Z,60.83
2022-08-21T08:27:48.970Z,60.39
2022-08-21T08:30:19.211Z,58.96
2022-08-21T08:32:48.246Z,59.94
2022-08-21T08:35:16.356Z,61.12
2022-08-21T08:37:46.713Z,60.01
2022-08-21T08:40:45.415Z,61.95
2022-08-21T08:43:14.523Z,59.81
2022-08-21T08:45:47.494Z,59.96
2022-08-21T08:48:43.197Z,61.29
2022-08-21T08:51:18.194Z,60.71
2022-08-21T08:53:51.603Z,59.33
2022-08-21T08:56:23.806Z,60.03
2022-08-21T08:58:52.584Z,60.95
2022-08-21T09:01:21.280Z,61.24
2022-08-21T09:03:51.124Z,60.30
2022-08-21T09:06:46.618Z,59.43
2022-08-21T09:09:23.344Z,59.99
2022-08-21T09:11:57.426Z,59.94
2022-08-21T09:14:31.567Z,58.77
2022-08-21T09:17:33.420Z,59.31
2022-08-21T09:20:05.013Z,58.75
2022-08-21T09:22:50.692Z,58.17
2022-08-21T09:25:25.894Z,59.28
2022-08-21T09:27:54.059Z,59.47
2022-08-21T09:30:33.205Z,59.71
2022-08-21T09:33:01.196Z,59.09
2022-08-21T09:35:29.204Z,58.73
2022-08-21T09:38:07.481Z,58.80
2022-08-21T09:40:44.469Z,59.05
2022-08-21T09:43:11.857Z,58.73
2022-08-21T09:45:42.843Z,57.53
2022-08-21T09:48:22.523Z,56.13
2022-08-21T09:50:55.108Z,56.76
2022-08-21T09:53:30.579Z,56.35
2022-08-21T09:56:24.245Z,57.08
2022-08-21T09:58:52.977Z,56.30
2022-08-21T10:01:23.490Z,56.85
2022-08-21T10:04:10.929Z,55.26
2022-08-21T10:06:38.821Z,56.33
2022-08-21T10:09:18.743Z,55.26
2022-08-21T10:11:58.744Z,54.41
2022-08-21T10:14:45.879Z,55.26
2022-08-21T10:17:41.989Z,55.62
2022-08-21T10:20:26.962Z,56.29
2022-08-21T10:23:25.297Z,54.79
2022-08-21T10:26:13.205Z,53.63
2022-08-21T10:28:53.791Z,53.12
2022-08-21T10:31:31.025Z,52.75
2022-08-21T10:34:18.666Z,51.90
2022-08-21T10:37:12.373Z,53.09
2022-08-21T10:40:05.045Z,53.38
2022-08-21T10:42:34.672Z,52.26
2022-08-21T10:45:09.789Z,53.05
2022-08-21T10:47:43.040Z,53.27
2022-08-21T10:50:15.698Z,52.45
2022-08-21T10:53:05.169Z,52.94
2022-08-21T10:55:36.734Z,51.55
2022-08-21T10:58:14.149Z,51.61
2022-08-21T11:00:46.982Z,51.88
2022-08-21T11:03:19.214Z,52.36
2022-08-21T11:05:53.946Z,51.25
2022-08-21T11:08:31.775Z,50.22
2022-08-21T11:11:10.278Z,50.96
2022-08-21T11:13:45.582Z,49.95
2022-08-21T11:16:20.792Z,50.85
2022-08-21T11:18:53.685Z,51.49
2022-08-21T11:21:44.174Z,51.76
2022-08-21T11:24:37.775Z,52.35
2022-08-21T11:27:22.624Z,51.25
2022-08-21T11:29:58.385Z,52.61
2022-08-21T11:32:39.067Z,53.23
2022-08-21T11:35:16.405Z,53.46
2022-08-21T11:37:55.731Z,52.68
2022-08-21T11:41:19.297Z,52.50
2022-08-21T11:43:57.039Z,52.55
2022-08-21T11:46:40.063Z,52.93
2022-08-21T11:49:20.844Z,52.64
2022-08-21T11:51:56.935Z,54.82
2022-08-21T11:54:26.926Z,54.05
2022-08-21T11:57:05.127Z,53.94
2022-08-21T11:59:44.544Z,54.68
2022-08-21T12:02:19.195Z,55.15
2022-08-21T12:04:57.925Z,54.27
2022-08-21T12:07:31.860Z,55.09
2022-08-21T12:10:00.378Z,54.19
2022-08-21T12:12:39.186Z,55.69
2022-08-21T12:15:22.202Z,55.17
2022-08-21T12:17:54.840Z,54.57
2022-08-21T12:20:22.734Z,55.20
2022-08-21T12:23:03.584Z,55.43
2022-08-21T12:25:39.786Z,55.44
2022-08-21T12:28:13.030Z,54.97
2022-08-21T12:30:50.157Z,55.33
2022-08-21T12:33:37.459Z,54.05
2022-08-21T12:36:10.785Z,54.07
2022-08-21T12:38:50.012Z,55.11
2022-08-21T12:41:23.465Z,56.75
2022-08-21T12:44:05.206Z,55.91
2022-08-21T12:46:40.457Z,55.71
2022-08-21T12:49:16.262Z,54.29
2022-08-21T12:51:52.162Z,54.86
2022-08-21T12:54:30.782Z,56.09
2022-08-21T12:57:01.630Z,55.08
2022-08-21T12:59:30.531Z,56.61
2022-08-21T13:02:01.653Z,56.39
2022-08-21T13:04:39.867Z,57.48
2022-08-21T13:07:11.924Z,57.55
2022-08-21T13:09:45.734Z,58.65
2022-08-21T13:12:15.384Z,57.72
2022-08-21T13:14:46.180Z,58.01
2022-08-21T13:17:25.954Z,57.42
2022-08-21T13:20:03.941Z,57.56
2022-08-21T13:22:33.839Z,57.90
2022-08-21T13:25:07.091Z,57.67
2022-08-21T13:27:35.436Z,56.40
2022-08-21T13:30:11.029Z,57.76
2022-08-21T13:32:44.783Z,59.00
2022-08-21T13:35:22.012Z,57.97
2022-08-21T13:37:52.146Z,59.69
2022-08-21T13:40:46.182Z,58.40
2022-08-21T13:43:20.943Z,59.22
2022-08-21T13:45:50.289Z,59.23
2022-08-21T13:48:19.677Z,58.78
2022-08-21T13:50:47.752Z,58.38
2022-08-21T13:53:45.906Z,59.28
2022-08-21T13:56:44.098Z,60.03
2022-08-21T13:59:11.708Z,60.11
2022-08-21T14:01:44.228Z,59.84
2022-08-21T14:04:25.184Z,61.30
2022-08-21T14:06:53.374Z,60.94
2022-08-21T14:09:43.928Z,60.64
2022-08-21T14:12:23.589Z,60.70
2022-08-21T14:14:52.746Z,59.72
2022-08-21T14:17:36.350Z,62.96
2022-08-21T14:20:09.731Z,62.17
2022-08-21T14:22:42.922Z,63.11
2022-08-21T14:25:20.036Z,62.95
2022-08-21T14:27:53.235Z,62.97
2022-08-21T14:30:36.810Z,61.06
2022-08-21T14:33:10.130Z,61.23
2022-08-21T14:35:38.327Z,60.53
2022-08-21T14:38:14.630Z,61.30
2022-08-21T14:40:43.609Z,61.25
2022-08-21T14:43:11.162Z,62.09
2022-08-21T14:45:41.654Z,63.07
2022-08-21T14:48:09.557Z,61.23
2022-08-21T14:50:38.797Z,62.17
2022-08-21T14:53:10.904Z,62.40
2022-08-21T14:55:59.036Z,61.32
2022-08-21T14:58:26.879Z,63.69
2022-08-21T15:00:55.476Z,62.27
2022-08-21T15:03:23.268Z,61.85
2022-08-21T15:05:50.989Z,63.13
2022-08-21T15:08:19.360Z,63.57
2022-08-21T15:11:10.571Z,63.24
2022-08-21T15:13:35.593Z,63.50
2022-08-21T15:16:03.278Z,64.48
2022-08-21T15:18:31.273Z,63.87
2022-08-21T15:20:59.277Z,63.14
2022-08-21T15:23:27.329Z,62.93
2022-08-21T15:25:55.948Z,63.15
2022-08-21T15:28:23.889Z,63.17
2022-08-21T15:30:52.778Z,62.61
2022-08-21T15:33:20.609Z,62.55
2022-08-21T15:35:49.041Z,62.94
2022-08-21T15:38:17.076Z,63.67
2022-08-21T15:40:47.841Z,62.38
2022-08-21T15:43:30.184Z,62.50
2022-08-21T15:46:01.843Z,63.17
2022-08-21T15:48:29.870Z,63.53
2022-08-21T15:50:57.368Z,63.19
2022-08-21T15:53:24.845Z,63.69
2022-08-21T15:55:52.689Z,63.16
2022-08-21T15:58:22.801Z,63.50
2022-08-21T16:00:50.308Z,63.84
2022-08-21T16:03:20.740Z,63.77
2022-08-21T16:05:53.829Z,63.41
2022-08-21T16:08:21.942Z,65.36
2022-08-21T16:10:49.981Z,65.93
2022-08-21T16:13:23.467Z,65.15
2022-08-21T16:15:51.587Z,65.98
2022-08-21T16:18:19.796Z,65.34
2022-08-21T16:20:47.529Z,65.41
2022-08-21T16:23:15.442Z,64.19
2022-08-21T16:25:43.006Z,65.33
2022-08-21T16:28:17.436Z,63.98
2022-08-21T16:30:45.479Z,64.77
2022-08-21T16:33:32.380Z,64.42
2022-08-21T16:36:00.769Z,63.39
2022-08-21T16:38:29.434Z,64.73
2022-08-21T16:40:56.974Z,64.24
2022-08-21T16:43:26.527Z,64.77
2022-08-21T16:45:55.388Z,63.91
2022-08-21T16:48:23.872Z,65.64
2022-08-21T16:50:51.659Z,64.52
2022-08-21T16:53:19.139Z,64.59
2022-08-21T16:55:47.136Z,64.70
2022-08-21T16:58:18.725Z,65.00
2022-08-21T17:00:46.252Z,66.84
2022-08-21T17:03:17.039Z,65.14
2022-08-21T17:05:44.970Z,65.94
2022-08-21T17:08:12.589Z,65.90
2022-08-21T17:10:43.604Z,67.28
2022-08-21T17:13:12.397Z,65.87
2022-08-21T17:15:40.225Z,67.35
2022-08-21T17:18:16.587Z,68.88
2022-08-21T17:20:45.114Z,68.16
2022-08-21T17:23:13.844Z,67.92
2022-08-21T17:25:44.442Z,68.61
2022-08-21T17:28:24.408Z,68.39
2022-08-21T17:30:53.640Z,68.00
2022-08-21T17:33:21.536Z,67.84
2022-08-21T17:35:49.043Z,67.84
2022-08-21T17:38:16.810Z,67.76
2022-08-21T17:40:46.989Z,67.06
2022-08-21T17:43:15.293Z,66.82
2022-08-21T17:45:43.601Z,67.50
2022-08-21T17:48:11.745Z,66.95
2022-08-21T17:50:40.185Z,66.44
2022-08-21T17:53:07.978Z,66.28
2022-08-21T17:55:36.514Z,67.02
2022-08-21T17:58:04.294Z,66.30
2022-08-21T18:00:32.377Z,67.63
2022-08-21T18:03:07.611Z,66.14
2022-08-21T18:05:35.732Z,65.50
2022-08-21T18:08:03.709Z,64.72
2022-08-21T18:10:31.261Z,64.27
2022-08-21T18:13:00.311Z,63.91
2022-08-21T18:15:28.819Z,63.96
2022-08-21T18:17:56.333Z,65.29
2022-08-21T18:20:24.090Z,65.30
2022-08-21T18:22:52.196Z,64.59
2022-08-21T18:25:21.003Z,64.94
2022-08-21T18:27:49.732Z,64.95
2022-08-21T18:30:20.724Z,63.87
2022-08-21T18:32:50.539Z,65.39
2022-08-21T18:35:38.489Z,65.05
2022-08-21T18:38:27.546Z,64.68
2022-08-21T18:41:15.380Z,66.71
2022-08-21T18:44:03.670Z,66.29
2022-08-21T18:46:31.774Z,65.71
2022-08-21T18:49:19.517Z,64.96
2022-08-21T18:51:47.739Z,63.86
2022-08-21T18:54:15.703Z,64.63
2022-08-21T18:56:45.240Z,63.94
2022-08-21T18:59:15.060Z,63.92
2022-08-21T19:01:43.283Z,64.61
2022-08-21T19:04:30.135Z,64.22
2022-08-21T19:07:04.817Z,64.57
2022-08-21T19:09:35.765Z,64.48
2022-08-21T19:12:04.334Z,64.72
2022-08-21T19:14:33.329Z,64.98
2022-08-21T19:17:02.920Z,65.04
2022-08-21T19:19:32.917Z,66.10
2022-08-21T19:22:01.614Z,65.04
2022-08-21T19:24:33.132Z,64.94
2022-08-21T19:27:03.360Z,66.28
2022-08-21T19:29:34.556Z,66.51
2022-08-21T19:32:06.237Z,66.36
2022-08-21T19:34:36.360Z,66.58
2022-08-21T19:37:06.421Z,65.31
2022-08-21T19:39:42.361Z,67.03
2022-08-21T19:42:14.947Z,66.08
2022-08-21T19:44:43.872Z,66.77
2022-08-21T19:47:19.041Z,66.63
2022-08-21T19:49:51.259Z,67.63
2022-08-21T19:52:18.969Z,66.93
2022-08-21T19:54:46.771Z,66.54
2022-08-21T19:57:14.594Z,65.52
2022-08-21T19:59:42.848Z,65.12
2022-08-21T20:02:13.482Z,64.49
2022-08-21T20:04:53.435Z,64.87
2022-08-21T20:07:26.760Z,63.80
2022-08-21T20:10:10.594Z,64.61
2022-08-21T20:12:38.259Z,64.44
2022-08-21T20:15:07.672Z,64.71
2022-08-21T20:17:35.782Z,65.33
2022-08-21T20:20:04.868Z,64.66
2022-08-21T20:22:32.395Z,65.21
2022-08-21T20:25:00.405Z,64.10
2022-08-21T20:27:28.670Z,65.38
2022-08-21T20:29:56.538Z,65.95
2022-08-21T20:32:24.603Z,65.07
2022-08-21T20:34:53.933Z,64.89
2022-08-21T20:37:36.707Z,65.28
2022-08-21T20:42:59.431Z,67.22
2022-08-21T20:45:33.797Z,66.13
2022-08-21T20:48:04.833Z,66.22
2022-08-21T20:50:36.931Z,65.84
2022-08-21T20:53:18.609Z,66.87
2022-08-21T20:55:48.854Z,65.91
2022-08-21T20:58:34.588Z,66.71
2022-08-21T21:01:06.592Z,65.59
2022-08-21T21:03:37.444Z,65.15
2022-08-21T21:06:09.068Z,66.06
2022-08-21T21:08:50.961Z,65.09
2022-08-21T21:11:20.252Z,66.01
2022-08-21T21:13:53.500Z,65.21
2022-08-21T21:16:27.266Z,65.99
2022-08-21T21:19:04.692Z,65.27
2022-08-21T21:21:35.997Z,66.03
2022-08-21T21:24:10.474Z,66.71
2022-08-21T21:26:46.224Z,65.96
2022-08-21T21:29:29.851Z,66.14
2022-08-21T21:31:57.895Z,66.81
2022-08-21T21:34:28.007Z,66.05
2022-08-21T21:37:16.568Z,66.90
2022-08-21T21:40:01.975Z,67.55
2022-08-21T21:42:58.307Z,66.57
2022-08-21T21:45:35.784Z,68.13
2022-08-21T21:48:32.905Z,66.54
2022-08-21T21:51:15.769Z,67.64
2022-08-21T21:53:56.546Z,69.13
2022-08-21T21:56:59.902Z,67.68
2022-08-21T21:59:58.790Z,67.94
2022-08-21T22:05:12.720Z,68.31
2022-08-21T22:07:45.116Z,68.65
2022-08-21T22:10:32.491Z,69.00
2022-08-21T22:13:26.493Z,69.90
2022-08-21T22:15:55.638Z,69.69
2022-08-21T22:18:27.300Z,69.36
2022-08-21T22:21:03.442Z,70.35
2022-08-21T22:23:34.528Z,69.41
2022-08-21T22:26:08.740Z,71.73
2022-08-21T22:28:39.993Z,68.78
2022-08-21T22:31:27.821Z,69.39
2022-08-21T22:37:03.436Z,72.32
2022-08-21T22:39:44.039Z,69.91
2022-08-21T22:42:14.905Z,69.15
2022-08-21T22:44:53.926Z,70.77
2022-08-21T22:47:34.718Z,70.44
2022-08-21T22:50:06.492Z,69.67
2022-08-21T22:52:36.278Z,69.17
2022-08-21T22:55:32.319Z,69.93
2022-08-21T22:58:20.435Z,70.02
2022-08-21T23:01:06.202Z,72.06
2022-08-21T23:03:44.550Z,70.49
2022-08-21T23:06:46.521Z,68.83
2022-08-21T23:09:21.644Z,67.89
2022-08-21T23:14:37.209Z,68.86
2022-08-21T23:17:14.404Z,68.89
2022-08-21T23:20:10.037Z,69.02
2022-08-21T23:22:58.906Z,68.83
2022-08-21T23:25:53.029Z,68.22
2022-08-21T23:31:33.331Z,68.24
2022-08-21T23:34:10.570Z,69.10
2022-08-21T23:37:23.098Z,66.73
2022-08-21T23:40:13.862Z,66.26
2022-08-21T23:43:09.677Z,66.59
2022-08-21T23:45:58.492Z,66.31
2022-08-21T23:48:52.417Z,65.63
2022-08-21T23:51:46.040Z,65.18
2022-08-21T23:54:22.476Z,64.87
2022-08-21T23:57:02.645Z,65.07
2022-08-21T23:59:54.128Z,64.04
