createdAt,value
2023-11-27T00:01:41.513Z,3.55
2023-11-27T00:04:08.148Z,3.47
2023-11-27T00:06:34.602Z,3.42
2023-11-27T00:09:01.046Z,3.44
2023-11-27T00:11:27.466Z,3.55
2023-11-27T00:13:53.839Z,3.52
2023-11-27T00:16:20.348Z,3.46
2023-11-27T00:18:48.038Z,3.44
2023-11-27T00:21:14.883Z,3.37
2023-11-27T00:23:42.786Z,3.36
2023-11-27T00:26:09.160Z,3.32
2023-11-27T00:28:35.578Z,3.34
2023-11-27T00:31:02.120Z,3.32
2023-11-27T00:33:28.674Z,3.42
2023-11-27T00:35:55.095Z,3.37
2023-11-27T00:38:21.530Z,3.39
2023-11-27T00:40:47.896Z,3.47
2023-11-27T00:43:14.388Z,3.44
2023-11-27T00:45:41.188Z,3.43
2023-11-27T00:48:07.950Z,3.48
2023-11-27T00:50:34.620Z,3.53
2023-11-27T00:53:00.995Z,3.56
2023-11-27T00:55:27.455Z,3.47
2023-11-27T00:57:53.877Z,3.57
2023-11-27T01:00:20.632Z,3.49
2023-11-27T01:02:47.189Z,3.41
2023-11-27T01:05:16.546Z,3.49
2023-11-27T01:07:43.123Z,3.53
2023-11-27T01:10:10.769Z,3.46
2023-11-27T01:12:44.221Z,3.45
2023-11-27T01:15:14.833Z,3.45
2023-11-27T01:17:41.571Z,3.45
2023-11-27T01:20:09.582Z,3.39
2023-11-27T01:22:36.899Z,3.43
2023-11-27T01:25:04.203Z,3.42
2023-11-27T01:27:31.839Z,3.44
2023-11-27T01:29:58.321Z,3.33
2023-11-27T01:32:27.858Z,3.20
2023-11-27T01:34:54.350Z,3.19
2023-11-27T01:37:21.219Z,3.20
2023-11-27T01:39:47.990Z,3.18
2023-11-27T01:42:14.521Z,3.16
2023-11-27T01:44:40.924Z,3.27
2023-11-27T01:47:09.119Z,3.26
2023-11-27T01:49:35.727Z,3.21
2023-11-27T01:52:02.899Z,3.19
2023-11-27T01:54:30.762Z,3.11
2023-11-27T01:56:58.842Z,3.14
2023-11-27T01:59:26.038Z,3.13
2023-11-27T02:01:53.124Z,3.16
2023-11-27T02:04:19.897Z,3.10
2023-11-27T02:06:46.363Z,3.14
2023-11-27T02:09:14.564Z,3.14
2023-11-27T02:11:45.370Z,3.12
2023-11-27T02:14:12.025Z,3.11
2023-11-27T02:16:38.543Z,3.21
2023-11-27T02:19:05.015Z,3.13
2023-11-27T02:21:31.412Z,3.09
2023-11-27T02:23:57.804Z,3.07
2023-11-27T02:26:24.157Z,2.98
2023-11-27T02:28:50.544Z,3.05
2023-11-27T02:31:17.281Z,3.03
2023-11-27T02:33:43.794Z,3.01
2023-11-27T02:36:10.463Z,3.01
2023-11-27T02:38:37.227Z,3.14
2023-11-27T02:41:04.898Z,3.09
2023-11-27T02:43:31.288Z,3.01
2023-11-27T02:45:57.851Z,3.04
2023-11-27T02:48:24.717Z,2.98
2023-11-27T02:50:51.197Z,3.05
2023-11-27T02:53:17.889Z,3.00
2023-11-27T02:55:44.382Z,3.04
2023-11-27T02:58:10.783Z,3.09
2023-11-27T03:00:38.650Z,3.07
2023-11-27T03:03:05.475Z,3.07
2023-11-27T03:05:31.849Z,3.01
2023-11-27T03:07:58.409Z,2.90
2023-11-27T03:10:24.834Z,2.95
2023-11-27T03:12:51.535Z,2.96
2023-11-27T03:15:19.499Z,2.99
2023-11-27T03:17:45.913Z,3.02
2023-11-27T03:20:13.226Z,3.02
2023-11-27T03:22:40.822Z,2.97
2023-11-27T03:25:07.658Z,3.03
2023-11-27T03:27:34.052Z,3.00
2023-11-27T03:30:04.660Z,3.02
2023-11-27T03:32:32.408Z,2.98
2023-11-27T03:34:59.290Z,3.07
2023-11-27T03:37:25.727Z,3.08
2023-11-27T03:39:52.234Z,3.01
2023-11-27T03:42:18.916Z,3.06
2023-11-27T03:44:45.288Z,3.12
2023-11-27T03:47:11.653Z,3.04
2023-11-27T03:49:38.272Z,2.98
2023-11-27T03:52:05.191Z,3.01
2023-11-27T03:54:31.836Z,3.12
2023-11-27T03:56:58.213Z,3.14
2023-11-27T03:59:24.872Z,3.10
2023-11-27T04:01:51.576Z,3.12
2023-11-27T04:04:18.138Z,3.15
2023-11-27T04:06:45.905Z,3.11
2023-11-27T04:09:14.391Z,3.03
2023-11-27T04:11:41.071Z,3.07
2023-11-27T04:14:07.794Z,3.03
2023-11-27T04:16:34.362Z,3.15
2023-11-27T04:19:01.014Z,3.08
2023-11-27T04:21:27.438Z,2.98
2023-11-27T04:23:53.913Z,3.00
2023-11-27T04:26:23.353Z,3.06
2023-11-27T04:28:50.529Z,3.09
2023-11-27T04:31:17.074Z,3.09
2023-11-27T04:33:43.576Z,3.16
2023-11-27T04:36:10.546Z,3.14
2023-11-27T04:38:37.390Z,3.14
2023-11-27T04:41:03.948Z,3.19
2023-11-27T04:43:30.398Z,3.19
2023-11-27T04:45:56.855Z,3.16
2023-11-27T04:48:23.543Z,3.19
2023-11-27T04:50:49.962Z,3.17
2023-11-27T04:53:16.376Z,3.13
2023-11-27T04:55:42.912Z,3.18
2023-11-27T04:58:09.330Z,3.12
2023-11-27T05:00:35.791Z,3.07
2023-11-27T05:03:02.329Z,3.08
2023-11-27T05:05:28.726Z,3.15
2023-11-27T05:07:55.473Z,3.24
2023-11-27T05:10:21.970Z,3.22
2023-11-27T05:12:48.570Z,3.24
2023-11-27T05:15:15.265Z,3.23
2023-11-27T05:17:41.861Z,3.16
2023-11-27T05:20:10.451Z,3.20
2023-11-27T05:22:37.611Z,3.13
2023-11-27T05:25:04.848Z,3.09
2023-11-27T05:27:31.287Z,3.15
2023-11-27T05:29:57.797Z,3.23
2023-11-27T05:32:24.231Z,3.21
2023-11-27T05:34:50.571Z,3.20
2023-11-27T05:37:17.066Z,3.24
2023-11-27T05:39:43.965Z,3.25
2023-11-27T05:42:13.451Z,3.30
2023-11-27T05:44:41.329Z,3.35
2023-11-27T05:47:10.625Z,3.39
2023-11-27T05:49:37.111Z,3.39
2023-11-27T05:52:04.419Z,3.40
2023-11-27T05:54:31.008Z,3.36
2023-11-27T05:56:57.434Z,3.38
2023-11-27T05:59:23.858Z,3.36
2023-11-27T06:01:50.290Z,3.35
2023-11-27T06:04:17.122Z,3.32
2023-11-27T06:06:43.619Z,3.35
2023-11-27T06:09:10.039Z,3.38
2023-11-27T06:11:36.527Z,3.43
2023-11-27T06:14:02.902Z,3.35
2023-11-27T06:16:29.483Z,3.23
2023-11-27T06:18:56.229Z,3.17
2023-11-27T06:21:23.786Z,3.14
2023-11-27T06:23:52.693Z,3.11
2023-11-27T06:26:19.538Z,3.12
2023-11-27T06:28:46.122Z,3.02
2023-11-27T06:31:12.764Z,3.04
2023-11-27T06:33:39.402Z,2.98
2023-11-27T06:36:06.560Z,2.88
2023-11-27T06:38:32.882Z,2.68
2023-11-27T06:40:59.461Z,2.62
2023-11-27T06:43:26.078Z,2.59
2023-11-27T06:45:53.499Z,2.41
2023-11-27T06:48:20.822Z,2.32
2023-11-27T06:50:48.417Z,2.24
2023-11-27T06:53:14.988Z,2.23
2023-11-27T06:55:41.331Z,2.18
2023-11-27T06:58:08.691Z,2.13
2023-11-27T07:00:35.128Z,2.05
2023-11-27T07:03:01.869Z,1.95
2023-11-27T07:05:28.260Z,1.99
2023-11-27T07:07:54.719Z,1.93
2023-11-27T07:10:21.118Z,1.93
2023-11-27T07:12:47.533Z,1.86
2023-11-27T07:15:13.942Z,1.75
2023-11-27T07:17:40.521Z,1.72
2023-11-27T07:20:07.832Z,1.66
2023-11-27T07:22:34.302Z,1.71
2023-11-27T07:25:00.785Z,1.72
2023-11-27T07:27:28.188Z,1.72
2023-11-27T07:29:54.872Z,1.67
2023-11-27T07:32:21.384Z,1.71
2023-11-27T07:34:47.741Z,1.65
2023-11-27T07:37:14.206Z,1.61
2023-11-27T07:39:41.014Z,1.63
2023-11-27T07:42:07.891Z,1.53
2023-11-27T07:44:34.384Z,1.50
2023-11-27T07:47:00.996Z,1.51
2023-11-27T07:49:27.449Z,1.60
2023-11-27T07:51:58.980Z,1.58
2023-11-27T07:54:26.003Z,1.59
2023-11-27T07:56:54.167Z,1.63
2023-11-27T07:59:20.696Z,1.64
2023-11-27T08:01:47.414Z,1.61
2023-11-27T08:04:13.917Z,1.57
2023-11-27T08:06:40.372Z,1.56
2023-11-27T08:09:08.480Z,1.55
2023-11-27T08:11:35.550Z,1.61
2023-11-27T08:14:02.131Z,1.64
2023-11-27T08:16:28.902Z,1.72
2023-11-27T08:18:55.347Z,1.84
2023-11-27T08:21:21.918Z,1.90
2023-11-27T08:23:48.805Z,1.88
2023-11-27T08:26:16.265Z,1.95
2023-11-27T08:28:42.728Z,1.93
2023-11-27T08:31:10.142Z,1.94
2023-11-27T08:33:37.329Z,1.93
2023-11-27T08:36:04.632Z,1.92
2023-11-27T08:38:34.302Z,1.97
2023-11-27T08:41:00.789Z,2.01
2023-11-27T08:43:28.259Z,1.99
2023-11-27T08:45:55.252Z,2.01
2023-11-27T08:48:28.478Z,2.00
2023-11-27T08:51:01.230Z,2.05
2023-11-27T08:53:30.475Z,2.07
2023-11-27T08:55:58.642Z,2.09
2023-11-27T08:58:25.155Z,2.07
2023-11-27T09:00:52.513Z,2.04
2023-11-27T09:03:20.140Z,2.07
2023-11-27T09:05:47.403Z,2.13
2023-11-27T09:08:14.883Z,2.09
2023-11-27T09:10:41.465Z,2.11
2023-11-27T09:13:08.866Z,2.16
2023-11-27T09:15:35.775Z,2.09
2023-11-27T09:18:02.838Z,2.06
2023-11-27T09:20:29.640Z,2.17
2023-11-27T09:22:57.809Z,2.11
2023-11-27T09:25:25.354Z,2.16
2023-11-27T09:27:52.191Z,2.22
2023-11-27T09:30:19.469Z,2.21
2023-11-27T09:32:46.364Z,2.15
2023-11-27T09:35:14.125Z,2.03
2023-11-27T09:37:40.626Z,2.12
2023-11-27T09:40:09.959Z,2.14
2023-11-27T09:42:46.329Z,2.28
2023-11-27T09:45:18.060Z,2.27
2023-11-27T09:47:48.743Z,2.30
2023-11-27T09:50:19.557Z,2.30
2023-11-27T09:53:01.195Z,2.27
2023-11-27T09:55:33.294Z,2.29
2023-11-27T09:58:00.852Z,2.25
2023-11-27T10:00:29.042Z,2.30
2023-11-27T10:02:55.737Z,2.29
2023-11-27T10:05:23.467Z,2.37
2023-11-27T10:07:58.241Z,2.34
2023-11-27T10:10:28.902Z,2.34
2023-11-27T10:13:03.351Z,2.42
2023-11-27T10:15:36.020Z,2.35
2023-11-27T10:18:06.125Z,2.38
2023-11-27T10:20:33.212Z,2.36
2023-11-27T10:23:00.236Z,2.37
2023-11-27T10:25:26.676Z,2.29
2023-11-27T10:27:58.868Z,2.34
2023-11-27T10:30:26.626Z,2.30
2023-11-27T10:32:53.531Z,2.33
2023-11-27T10:35:27.139Z,2.37
2023-11-27T10:37:58.135Z,2.39
2023-11-27T10:40:28.080Z,2.31
2023-11-27T10:43:02.790Z,2.28
2023-11-27T10:45:31.207Z,2.30
2023-11-27T10:48:02.685Z,2.30
2023-11-27T10:50:33.417Z,2.23
2023-11-27T10:53:01.102Z,2.23
2023-11-27T10:55:30.404Z,2.30
2023-11-27T10:57:57.118Z,2.34
2023-11-27T11:00:31.010Z,2.40
2023-11-27T11:03:09.691Z,2.48
2023-11-27T11:05:44.138Z,2.57
2023-11-27T11:08:11.038Z,2.45
2023-11-27T11:10:39.482Z,2.45
2023-11-27T11:13:08.987Z,2.50
2023-11-27T11:15:49.398Z,2.57
2023-11-27T11:18:44.632Z,2.64
2023-11-27T11:21:51.474Z,2.63
2023-11-27T11:24:25.314Z,2.66
2023-11-27T11:27:03.379Z,2.63
2023-11-27T11:29:34.198Z,2.70
2023-11-27T11:32:02.852Z,2.76
2023-11-27T11:34:33.820Z,2.79
2023-11-27T11:37:01.640Z,2.76
2023-11-27T11:39:28.355Z,2.78
2023-11-27T11:42:03.739Z,2.72
2023-11-27T11:44:35.375Z,2.80
2023-11-27T11:47:22.780Z,2.67
2023-11-27T11:49:49.307Z,2.81
2023-11-27T11:52:19.635Z,2.81
2023-11-27T11:54:48.850Z,2.71
2023-11-27T11:57:17.549Z,2.57
2023-11-27T11:59:49.605Z,2.53
2023-11-27T12:02:20.291Z,2.51
2023-11-27T12:04:49.472Z,2.44
2023-11-27T12:07:15.979Z,2.42
2023-11-27T12:09:44.913Z,2.47
2023-11-27T12:12:16.064Z,2.53
2023-11-27T12:14:43.696Z,2.51
2023-11-27T12:17:10.416Z,2.47
2023-11-27T12:19:37.252Z,2.54
2023-11-27T12:22:05.719Z,2.55
2023-11-27T12:24:32.102Z,2.63
2023-11-27T12:26:58.475Z,2.51
2023-11-27T12:29:27.225Z,2.51
2023-11-27T12:31:54.598Z,2.59
2023-11-27T12:34:26.945Z,2.65
2023-11-27T12:36:56.208Z,2.59
2023-11-27T12:39:26.641Z,2.56
2023-11-27T12:42:02.816Z,2.53
2023-11-27T12:44:33.083Z,2.51
2023-11-27T12:52:12.467Z,2.51
2023-11-27T12:54:39.281Z,2.41
2023-11-27T12:57:11.689Z,2.38
2023-11-27T12:59:41.860Z,2.33
2023-11-27T13:02:08.495Z,2.25
2023-11-27T13:04:39.111Z,2.22
2023-11-27T13:07:10.421Z,2.23
2023-11-27T13:09:38.708Z,2.25
2023-11-27T13:12:27.560Z,2.24
2023-11-27T13:14:54.218Z,2.27
2023-11-27T13:17:22.103Z,2.29
2023-11-27T13:19:56.867Z,2.21
2023-11-27T13:22:24.588Z,2.25
2023-11-27T13:24:51.980Z,2.29
2023-11-27T13:27:22.005Z,2.18
2023-11-27T13:29:51.179Z,2.17
2023-11-27T13:32:18.663Z,2.23
2023-11-27T13:34:56.408Z,2.19
2023-11-27T13:37:29.391Z,2.20
2023-11-27T13:39:58.658Z,2.22
2023-11-27T13:42:25.883Z,2.17
2023-11-27T13:44:52.490Z,2.15
2023-11-27T13:47:21.426Z,2.19
2023-11-27T13:49:49.864Z,2.12
2023-11-27T13:52:18.444Z,2.03
2023-11-27T13:54:49.981Z,2.02
2023-11-27T13:57:28.295Z,2.03
2023-11-27T13:59:58.140Z,2.10
2023-11-27T14:02:37.907Z,2.11
2023-11-27T14:05:09.034Z,2.07
2023-11-27T14:07:41.991Z,2.04
2023-11-27T14:10:24.017Z,2.04
2023-11-27T14:13:00.630Z,1.95
2023-11-27T14:15:38.298Z,1.95
2023-11-27T14:18:23.739Z,1.95
2023-11-27T14:21:13.966Z,2.04
2023-11-27T14:23:40.463Z,2.02
2023-11-27T14:26:10.216Z,2.02
2023-11-27T14:28:48.740Z,1.99
2023-11-27T14:31:23.525Z,2.08
2023-11-27T14:33:51.994Z,2.09
2023-11-27T14:36:18.730Z,2.08
2023-11-27T14:38:47.229Z,2.13
2023-11-27T14:41:14.335Z,2.10
2023-11-27T14:43:41.054Z,2.17
2023-11-27T14:46:16.338Z,2.17
2023-11-27T14:48:44.087Z,2.17
2023-11-27T14:51:13.703Z,2.19
2023-11-27T14:53:49.516Z,2.24
2023-11-27T14:56:16.249Z,2.22
2023-11-27T14:58:42.676Z,2.21
2023-11-27T15:01:10.542Z,2.17
2023-11-27T15:03:40.815Z,2.25
2023-11-27T15:06:08.769Z,2.20
2023-11-27T15:08:35.199Z,2.22
2023-11-27T15:11:04.299Z,2.24
2023-11-27T15:13:30.881Z,2.12
2023-11-27T15:15:59.297Z,2.13
2023-11-27T15:18:25.840Z,2.20
2023-11-27T15:20:53.246Z,2.11
2023-11-27T15:23:19.728Z,2.13
2023-11-27T15:25:46.692Z,2.11
2023-11-27T15:28:14.582Z,2.09
2023-11-27T15:30:41.032Z,2.08
2023-11-27T15:33:09.182Z,2.07
2023-11-27T15:35:36.212Z,2.08
2023-11-27T15:38:04.161Z,2.07
2023-11-27T15:40:33.885Z,2.09
2023-11-27T15:43:00.495Z,2.06
2023-11-27T15:45:29.181Z,2.02
2023-11-27T15:48:00.231Z,1.94
2023-11-27T15:50:32.208Z,1.94
2023-11-27T15:53:01.568Z,2.01
2023-11-27T15:55:29.658Z,1.82
2023-11-27T15:57:56.170Z,1.78
2023-11-27T16:00:23.284Z,1.84
2023-11-27T16:02:50.716Z,1.73
2023-11-27T16:05:18.784Z,1.67
2023-11-27T16:07:46.325Z,1.70
2023-11-27T16:10:16.949Z,1.69
2023-11-27T16:12:43.990Z,1.68
2023-11-27T16:15:14.403Z,1.63
2023-11-27T16:18:00.972Z,1.64
2023-11-27T16:20:28.217Z,1.63
2023-11-27T16:22:55.086Z,1.67
2023-11-27T16:25:22.776Z,1.75
2023-11-27T16:27:49.659Z,1.73
2023-11-27T16:30:22.424Z,1.73
2023-11-27T16:32:49.770Z,1.81
2023-11-27T16:35:16.541Z,1.83
2023-11-27T16:37:44.082Z,1.91
2023-11-27T16:40:16.052Z,1.77
2023-11-27T16:42:44.173Z,1.71
2023-11-27T16:45:11.509Z,1.78
2023-11-27T16:47:38.346Z,1.80
2023-11-27T16:50:13.673Z,1.82
2023-11-27T16:52:41.190Z,1.90
2023-11-27T16:55:08.827Z,1.85
2023-11-27T16:57:35.349Z,1.85
2023-11-27T17:00:02.017Z,1.89
2023-11-27T17:02:28.628Z,1.86
2023-11-27T17:04:55.252Z,1.89
2023-11-27T17:07:22.993Z,1.91
2023-11-27T17:09:49.450Z,1.91
2023-11-27T17:12:15.990Z,1.88
2023-11-27T17:14:42.760Z,1.91
2023-11-27T17:17:09.342Z,1.96
2023-11-27T17:19:35.974Z,1.86
2023-11-27T17:22:02.386Z,1.88
2023-11-27T17:24:28.797Z,1.91
2023-11-27T17:26:55.202Z,1.90
2023-11-27T17:29:21.609Z,1.92
2023-11-27T17:31:50.182Z,1.95
2023-11-27T17:34:16.839Z,1.92
2023-11-27T17:36:44.227Z,1.93
2023-11-27T17:39:10.620Z,1.96
2023-11-27T17:41:38.005Z,1.99
2023-11-27T17:44:04.598Z,1.99
2023-11-27T17:46:32.306Z,2.00
2023-11-27T17:48:59.982Z,2.02
2023-11-27T17:51:26.700Z,2.03
2023-11-27T17:53:54.301Z,2.03
2023-11-27T17:56:28.253Z,2.05
2023-11-27T17:59:01.129Z,2.14
2023-11-27T18:01:28.389Z,2.07
2023-11-27T18:03:54.936Z,2.12
2023-11-27T18:06:21.340Z,2.07
2023-11-27T18:08:47.830Z,2.10
2023-11-27T18:11:14.182Z,2.22
2023-11-27T18:13:41.996Z,2.18
2023-11-27T18:16:09.620Z,2.14
2023-11-27T18:18:36.082Z,2.16
2023-11-27T18:21:02.639Z,2.16
2023-11-27T18:23:29.074Z,2.19
2023-11-27T18:25:55.427Z,2.19
2023-11-27T18:28:21.817Z,2.18
2023-11-27T18:30:48.262Z,2.22
2023-11-27T18:33:14.748Z,2.23
2023-11-27T18:35:41.674Z,2.23
2023-11-27T18:38:08.875Z,2.22
2023-11-27T18:40:36.437Z,2.26
2023-11-27T18:43:02.987Z,2.27
2023-11-27T18:45:29.418Z,2.24
2023-11-27T18:47:55.884Z,2.31
2023-11-27T18:50:22.411Z,2.29
2023-11-27T18:52:49.587Z,2.25
2023-11-27T18:55:16.225Z,2.25
2023-11-27T18:57:42.625Z,2.31
2023-11-27T19:00:15.090Z,2.30
2023-11-27T19:02:42.204Z,2.31
2023-11-27T19:05:10.679Z,2.32
2023-11-27T19:07:37.143Z,2.36
2023-11-27T19:10:03.989Z,2.28
2023-11-27T19:12:30.453Z,2.36
2023-11-27T19:14:57.196Z,2.24
2023-11-27T19:17:23.667Z,2.38
2023-11-27T19:19:50.568Z,2.38
2023-11-27T19:22:17.647Z,2.40
2023-11-27T19:24:46.673Z,2.46
2023-11-27T19:27:13.300Z,2.44
2023-11-27T19:29:39.819Z,2.45
2023-11-27T19:32:08.149Z,2.45
2023-11-27T19:34:34.699Z,2.52
2023-11-27T19:37:04.594Z,2.51
2023-11-27T19:39:31.756Z,2.56
2023-11-27T19:41:58.110Z,2.57
2023-11-27T19:44:24.488Z,2.57
2023-11-27T19:46:57.443Z,2.60
2023-11-27T19:49:25.743Z,2.56
2023-11-27T19:51:53.965Z,2.57
2023-11-27T19:54:20.554Z,2.60
2023-11-27T19:56:47.376Z,2.64
2023-11-27T19:59:13.993Z,2.64
2023-11-27T20:01:40.599Z,2.67
2023-11-27T20:04:07.284Z,2.68
2023-11-27T20:06:33.989Z,2.74
2023-11-27T20:09:00.495Z,2.71
2023-11-27T20:11:26.911Z,2.73
2023-11-27T20:13:55.359Z,2.74
2023-11-27T20:16:21.904Z,2.79
2023-11-27T20:18:49.754Z,2.71
2023-11-27T20:21:16.853Z,2.73
2023-11-27T20:23:43.530Z,2.81
2023-11-27T20:26:10.168Z,2.77
2023-11-27T20:28:36.570Z,2.73
2023-11-27T20:31:03.322Z,2.69
2023-11-27T20:33:41.050Z,2.77
2023-11-27T20:36:08.165Z,2.83
2023-11-27T20:38:34.993Z,2.81
2023-11-27T20:41:03.981Z,2.82
2023-11-27T20:43:30.684Z,2.82
2023-11-27T20:45:58.378Z,2.83
2023-11-27T20:48:28.198Z,2.81
2023-11-27T20:50:54.996Z,2.80
2023-11-27T20:53:22.011Z,2.91
2023-11-27T20:55:48.845Z,2.81
2023-11-27T20:58:52.494Z,2.86
2023-11-27T21:01:09.391Z,2.80
2023-11-27T21:03:35.930Z,2.96
2023-11-27T21:06:02.412Z,2.95
2023-11-27T21:08:28.852Z,2.87
2023-11-27T21:10:55.393Z,2.83
2023-11-27T21:13:25.168Z,2.87
2023-11-27T21:15:51.947Z,2.87
2023-11-27T21:18:20.231Z,2.95
2023-11-27T21:20:47.082Z,3.03
2023-11-27T21:23:14.422Z,3.02
2023-11-27T21:25:47.073Z,2.96
2023-11-27T21:28:14.558Z,3.03
2023-11-27T21:30:41.383Z,2.95
2023-11-27T21:33:08.201Z,2.95
2023-11-27T21:35:34.747Z,2.97
2023-11-27T21:38:01.131Z,2.78
2023-11-27T21:40:27.760Z,2.79
2023-11-27T21:42:54.256Z,2.89
2023-11-27T21:45:20.835Z,2.93
2023-11-27T21:47:48.414Z,2.87
2023-11-27T21:50:14.944Z,2.87
2023-11-27T21:52:41.454Z,2.96
2023-11-27T21:55:08.314Z,2.93
2023-11-27T21:57:34.815Z,2.99
2023-11-27T22:00:01.640Z,2.94
2023-11-27T22:02:28.521Z,2.98
2023-11-27T22:04:55.094Z,2.91
2023-11-27T22:07:21.568Z,2.88
2023-11-27T22:09:50.736Z,2.84
2023-11-27T22:12:17.149Z,3.02
2023-11-27T22:14:43.643Z,2.94
2023-11-27T22:17:10.109Z,2.92
2023-11-27T22:19:37.203Z,2.91
2023-11-27T22:22:03.605Z,2.95
2023-11-27T22:24:30.132Z,2.88
2023-11-27T22:26:58.374Z,3.01
2023-11-27T22:29:24.800Z,3.10
2023-11-27T22:31:51.898Z,3.07
2023-11-27T22:34:18.849Z,3.08
2023-11-27T22:36:45.968Z,3.06
2023-11-27T22:39:13.231Z,2.97
2023-11-27T22:41:43.820Z,2.92
2023-11-27T22:44:10.789Z,2.86
2023-11-27T22:46:39.314Z,2.92
2023-11-27T22:49:06.409Z,3.09
2023-11-27T22:51:32.853Z,3.08
2023-11-27T22:53:59.508Z,3.06
2023-11-27T22:56:27.351Z,3.13
2023-11-27T22:59:02.885Z,3.22
2023-11-27T23:01:33.773Z,3.22
2023-11-27T23:04:01.465Z,3.18
2023-11-27T23:06:36.294Z,3.16
2023-11-27T23:09:04.611Z,3.19
2023-11-27T23:11:31.006Z,3.09
2023-11-27T23:13:57.584Z,3.08
2023-11-27T23:16:24.122Z,3.10
2023-11-27T23:18:50.613Z,3.23
2023-11-27T23:21:16.993Z,3.18
2023-11-27T23:23:43.970Z,3.16
2023-11-27T23:26:10.469Z,3.07
2023-11-27T23:28:36.892Z,3.13
2023-11-27T23:31:04.683Z,3.23
2023-11-27T23:33:32.296Z,3.22
2023-11-27T23:35:58.823Z,3.26
2023-11-27T23:38:25.274Z,3.26
2023-11-27T23:40:51.738Z,3.25
2023-11-27T23:43:18.382Z,3.22
2023-11-27T23:45:44.823Z,3.25
2023-11-27T23:48:11.261Z,3.23
2023-11-27T23:50:37.750Z,3.38
2023-11-27T23:53:07.392Z,3.34
2023-11-27T23:55:34.543Z,3.38
2023-11-27T23:58:00.935Z,3.47
