createdAt,value
2023-01-17T17:56:50.317Z,76.90
2023-01-17T18:01:30.517Z,76.21
2023-01-17T18:06:09.177Z,75.30
2023-01-17T18:10:26.911Z,74.84
2023-01-17T18:14:55.806Z,74.68
2023-01-17T18:19:20.903Z,75.15
2023-01-17T18:23:24.757Z,76.39
2023-01-17T18:27:28.062Z,78.27
2023-01-17T18:31:31.708Z,79.43
2023-01-17T18:35:40.059Z,80.18
2023-01-17T18:44:36.153Z,82.91
2023-01-17T18:53:04.319Z,83.60
2023-01-17T18:57:07.421Z,83.74
2023-01-17T19:01:17.050Z,82.54
2023-01-17T19:05:21.681Z,82.93
2023-01-17T19:09:24.467Z,84.47
2023-01-17T19:13:27.412Z,84.77
2023-01-17T19:17:30.330Z,84.35
2023-01-17T19:21:33.452Z,83.65
2023-01-17T19:25:37.210Z,83.57
2023-01-17T19:29:40.143Z,82.95
2023-01-17T19:33:45.240Z,83.10
2023-01-17T19:37:51.334Z,82.39
2023-01-17T19:41:54.233Z,82.04
2023-01-17T19:46:00.848Z,81.62
2023-01-17T19:50:04.788Z,81.14
2023-01-17T19:54:08.582Z,81.26
2023-01-17T19:58:13.191Z,81.56
2023-01-17T20:02:17.047Z,81.16
2023-01-17T20:06:23.131Z,80.98
2023-01-17T20:10:26.356Z,81.12
2023-01-17T20:14:29.647Z,81.05
2023-01-17T20:18:34.315Z,80.66
2023-01-17T20:22:37.167Z,80.22
2023-01-17T20:26:41.318Z,80.50
2023-01-17T20:30:45.657Z,80.40
2023-01-17T20:34:48.622Z,80.42
2023-01-17T20:38:51.652Z,80.23
2023-01-17T20:42:54.687Z,80.61
2023-01-17T20:46:57.670Z,79.90
2023-01-17T20:51:07.771Z,80.43
2023-01-17T20:55:10.664Z,80.86
2023-01-17T20:59:17.217Z,81.09
2023-01-17T21:03:20.209Z,81.03
2023-01-17T21:07:23.032Z,81.00
2023-01-17T21:11:27.758Z,81.13
2023-01-17T21:15:30.581Z,81.10
2023-01-17T21:19:33.552Z,80.73
2023-01-17T21:23:37.476Z,80.20
2023-01-17T21:27:40.359Z,80.35
2023-01-17T21:31:43.652Z,80.57
2023-01-17T21:35:46.873Z,80.54
2023-01-17T21:39:54.751Z,80.44
2023-01-17T21:44:01.151Z,79.81
2023-01-17T21:48:04.560Z,79.67
2023-01-17T21:52:09.115Z,79.85
2023-01-17T21:56:32.308Z,79.79
2023-01-17T22:00:35.291Z,79.49
2023-01-17T22:04:38.174Z,79.42
2023-01-17T22:08:41.347Z,80.37
2023-01-17T22:12:44.103Z,80.95
2023-01-17T22:16:47.038Z,81.15
2023-01-17T22:20:49.969Z,81.29
2023-01-17T22:24:53.110Z,81.66
2023-01-17T22:28:59.313Z,82.10
2023-01-17T22:33:02.292Z,82.77
2023-01-17T22:37:10.009Z,82.91
2023-01-17T22:41:20.132Z,82.80
2023-01-17T22:45:24.309Z,82.67
2023-01-17T22:49:27.236Z,82.33
2023-01-17T22:53:30.962Z,81.81
2023-01-17T22:57:34.076Z,81.66
2023-01-17T23:01:39.553Z,81.79
2023-01-17T23:05:46.749Z,82.20
2023-01-17T23:09:49.563Z,81.68
2023-01-17T23:13:53.576Z,80.83
2023-01-17T23:18:15.140Z,80.88
2023-01-17T23:22:23.665Z,82.08
2023-01-17T23:26:26.412Z,82.60
2023-01-17T23:30:35.781Z,82.71
2023-01-17T23:34:38.604Z,82.67
2023-01-17T23:38:44.179Z,82.54
2023-01-17T23:43:05.703Z,82.57
2023-01-17T23:47:08.609Z,82.23
2023-01-17T23:51:11.461Z,82.45
2023-01-17T23:55:14.487Z,82.42
2023-01-17T23:59:17.382Z,82.41
