createdAt,value
2019-06-07T00:01:11.377Z,12.70
2019-06-07T00:03:39.860Z,12.87
2019-06-07T00:06:13.031Z,11.17
2019-06-07T00:08:38.371Z,11.40
2019-06-07T00:11:07.766Z,11.20
2019-06-07T00:13:37.071Z,10.93
2019-06-07T00:16:05.573Z,10.67
2019-06-07T00:18:34.220Z,10.63
2019-06-07T00:21:02.899Z,13.03
2019-06-07T00:23:31.307Z,12.30
2019-06-07T00:25:59.695Z,11.67
2019-06-07T00:28:28.100Z,12.80
2019-06-07T00:30:56.494Z,12.03
2019-06-07T00:33:25.274Z,13.53
2019-06-07T00:35:53.778Z,12.83
2019-06-07T00:38:22.215Z,14.03
2019-06-07T00:40:50.635Z,14.83
2019-06-07T00:43:25.269Z,11.33
2019-06-07T00:45:49.334Z,11.10
2019-06-07T00:48:28.793Z,12.70
2019-06-07T00:50:48.006Z,12.13
2019-06-07T00:53:26.768Z,14.67
2019-06-07T00:55:46.583Z,10.63
2019-06-07T00:58:17.174Z,12.37
2019-06-07T01:00:45.255Z,13.93
2019-06-07T01:03:14.949Z,15.77
2019-06-07T01:05:43.418Z,14.97
2019-06-07T01:08:14.884Z,13.27
2019-06-07T01:10:52.984Z,12.73
2019-06-07T01:13:14.979Z,11.53
2019-06-07T01:15:42.316Z,11.17
2019-06-07T01:18:37.360Z,12.87
2019-06-07T01:20:41.610Z,10.87
2019-06-07T01:23:51.641Z,10.97
2019-06-07T01:25:40.145Z,11.87
2019-06-07T01:28:08.547Z,9.27
2019-06-07T01:30:37.009Z,9.77
2019-06-07T01:33:05.871Z,10.90
2019-06-07T01:35:34.273Z,11.23
2019-06-07T01:38:02.670Z,10.67
2019-06-07T01:40:32.926Z,10.60
2019-06-07T01:43:01.223Z,10.93
2019-06-07T01:45:31.155Z,8.57
2019-06-07T01:47:59.708Z,9.57
2019-06-07T01:50:29.732Z,9.63
2019-06-07T01:52:58.234Z,10.70
2019-06-07T01:55:29.204Z,10.07
2019-06-07T01:57:56.771Z,11.60
2019-06-07T02:00:26.685Z,12.53
2019-06-07T02:02:55.466Z,11.80
2019-06-07T02:05:25.914Z,13.97
2019-06-07T02:07:53.975Z,12.10
2019-06-07T02:10:27.427Z,10.90
2019-06-07T02:12:52.729Z,10.17
2019-06-07T02:15:23.708Z,11.67
2019-06-07T02:17:52.482Z,11.00
2019-06-07T02:20:22.965Z,14.40
2019-06-07T02:22:51.154Z,11.10
2019-06-07T02:25:43.932Z,14.30
2019-06-07T02:27:49.745Z,12.90
2019-06-07T02:30:40.663Z,13.77
2019-06-07T02:32:48.386Z,13.40
2019-06-07T02:35:16.945Z,14.63
2019-06-07T02:37:45.327Z,12.73
2019-06-07T02:40:14.011Z,13.43
2019-06-07T02:42:43.058Z,13.30
2019-06-07T02:45:11.643Z,15.87
2019-06-07T02:47:41.525Z,14.23
2019-06-07T02:50:11.146Z,14.90
2019-06-07T02:52:41.129Z,16.07
2019-06-07T02:55:10.832Z,17.87
2019-06-07T02:57:41.907Z,17.03
2019-06-07T03:00:41.780Z,14.77
2019-06-07T03:02:45.486Z,14.20
2019-06-07T03:05:14.220Z,17.33
2019-06-07T03:07:45.218Z,14.13
2019-06-07T03:10:14.298Z,16.30
2019-06-07T03:12:44.139Z,18.60
2019-06-07T03:15:32.252Z,17.30
2019-06-07T03:17:45.144Z,12.47
2019-06-07T03:20:15.656Z,15.53
2019-06-07T03:22:44.062Z,14.50
2019-06-07T03:25:12.707Z,16.53
2019-06-07T03:27:49.047Z,13.10
2019-06-07T03:30:36.279Z,15.80
2019-06-07T03:32:47.447Z,15.23
2019-06-07T03:35:11.958Z,14.20
2019-06-07T03:37:42.844Z,10.80
2019-06-07T03:40:10.871Z,10.57
2019-06-07T03:42:40.220Z,8.77
2019-06-07T03:45:08.931Z,9.50
2019-06-07T03:47:41.832Z,8.50
2019-06-07T03:50:07.790Z,9.30
2019-06-07T03:52:39.108Z,10.23
2019-06-07T03:55:06.856Z,8.47
2019-06-07T03:58:24.883Z,10.80
2019-06-07T04:00:09.076Z,8.20
2019-06-07T04:02:41.363Z,11.70
2019-06-07T04:05:08.079Z,11.17
2019-06-07T04:07:40.244Z,14.87
2019-06-07T04:10:09.811Z,15.87
2019-06-07T04:12:41.197Z,15.13
2019-06-07T04:15:08.422Z,14.67
2019-06-07T04:17:39.569Z,17.43
2019-06-07T04:20:07.327Z,17.83
2019-06-07T04:22:39.579Z,14.13
2019-06-07T04:25:08.534Z,18.60
2019-06-07T04:27:39.295Z,19.70
2019-06-07T04:30:09.071Z,20.93
2019-06-07T04:32:40.490Z,18.83
2019-06-07T04:35:08.253Z,22.10
2019-06-07T04:37:40.783Z,17.73
2019-06-07T04:40:08.818Z,26.10
2019-06-07T04:42:41.390Z,25.83
2019-06-07T04:45:32.440Z,23.60
2019-06-07T04:47:42.617Z,22.97
2019-06-07T04:50:11.411Z,22.87
2019-06-07T04:52:42.808Z,25.20
2019-06-07T04:55:09.930Z,29.03
2019-06-07T04:57:40.418Z,30.93
2019-06-07T05:00:34.145Z,29.10
2019-06-07T05:02:40.925Z,29.50
2019-06-07T05:05:08.818Z,30.33
2019-06-07T05:07:39.969Z,31.20
2019-06-07T05:10:07.571Z,28.17
2019-06-07T05:12:39.478Z,32.60
2019-06-07T05:15:06.434Z,28.43
2019-06-07T05:17:36.885Z,30.77
2019-06-07T05:20:07.339Z,28.40
2019-06-07T05:22:40.861Z,26.40
2019-06-07T05:25:06.347Z,27.53
2019-06-07T05:27:37.911Z,27.23
2019-06-07T05:30:24.311Z,22.17
2019-06-07T05:32:43.813Z,24.03
2019-06-07T05:35:10.164Z,24.33
2019-06-07T05:37:41.154Z,21.07
2019-06-07T05:40:09.227Z,22.00
2019-06-07T05:42:42.667Z,22.37
2019-06-07T05:45:08.642Z,18.83
2019-06-07T05:47:42.750Z,18.63
2019-06-07T05:50:38.102Z,18.13
2019-06-07T05:52:41.722Z,22.43
2019-06-07T05:55:07.960Z,17.60
2019-06-07T05:57:38.222Z,17.47
2019-06-07T06:00:07.920Z,18.87
2019-06-07T06:02:56.786Z,15.83
2019-06-07T06:05:06.994Z,15.80
2019-06-07T06:07:38.717Z,15.93
2019-06-07T06:10:07.894Z,14.13
2019-06-07T06:12:40.837Z,16.53
2019-06-07T06:15:10.091Z,16.37
2019-06-07T06:17:42.654Z,14.33
2019-06-07T06:20:08.885Z,14.03
2019-06-07T06:22:40.105Z,11.33
2019-06-07T06:25:31.929Z,14.37
2019-06-07T06:28:10.534Z,12.70
2019-06-07T06:30:11.650Z,14.30
2019-06-07T06:32:42.976Z,10.93
2019-06-07T06:35:10.536Z,11.53
2019-06-07T06:37:42.524Z,10.00
2019-06-07T06:40:09.952Z,10.40
2019-06-07T06:42:39.639Z,10.03
2019-06-07T06:45:09.091Z,12.87
2019-06-07T06:47:38.286Z,10.13
2019-06-07T06:50:09.884Z,10.97
2019-06-07T06:52:42.215Z,9.40
2019-06-07T06:55:09.635Z,9.90
2019-06-07T06:57:41.454Z,8.67
2019-06-07T07:00:10.300Z,11.30
2019-06-07T07:03:27.120Z,7.83
2019-06-07T07:05:09.364Z,7.63
2019-06-07T07:07:37.846Z,6.53
2019-06-07T07:10:07.286Z,7.40
2019-06-07T07:12:35.750Z,7.83
2019-06-07T07:15:10.091Z,8.97
2019-06-07T07:17:50.886Z,6.50
2019-06-07T07:20:08.772Z,9.83
2019-06-07T07:22:37.171Z,6.73
2019-06-07T07:25:06.906Z,8.03
2019-06-07T07:27:35.314Z,7.00
2019-06-07T07:30:35.605Z,6.30
2019-06-07T07:32:36.721Z,5.30
2019-06-07T07:35:05.896Z,6.40
2019-06-07T07:37:34.305Z,7.27
2019-06-07T07:40:53.548Z,7.23
2019-06-07T07:42:32.840Z,7.97
2019-06-07T07:45:01.234Z,5.63
2019-06-07T07:47:29.630Z,9.03
2019-06-07T07:49:59.151Z,5.57
2019-06-07T07:52:27.791Z,5.83
2019-06-07T07:54:58.328Z,6.80
2019-06-07T07:57:26.422Z,5.03
2019-06-07T08:00:13.666Z,7.00
2019-06-07T08:02:25.006Z,4.90
2019-06-07T08:05:20.588Z,5.17
2019-06-07T08:07:23.569Z,4.97
2019-06-07T08:09:59.561Z,5.23
2019-06-07T08:12:22.491Z,5.00
2019-06-07T08:14:53.522Z,5.50
2019-06-07T08:17:21.014Z,6.43
2019-06-07T08:19:51.599Z,4.90
2019-06-07T08:22:19.658Z,6.10
2019-06-07T08:24:51.362Z,6.20
2019-06-07T08:27:26.282Z,5.93
2019-06-07T08:30:14.350Z,5.37
2019-06-07T08:32:18.455Z,4.43
2019-06-07T08:34:49.073Z,3.97
2019-06-07T08:37:16.979Z,4.43
2019-06-07T08:39:45.482Z,5.40
2019-06-07T08:42:21.119Z,4.30
2019-06-07T08:44:43.980Z,4.57
2019-06-07T08:47:20.661Z,4.93
2019-06-07T08:49:42.511Z,7.17
2019-06-07T08:52:12.470Z,4.87
2019-06-07T08:54:41.100Z,6.83
2019-06-07T08:57:20.667Z,5.27
2019-06-07T08:59:40.239Z,4.87
2019-06-07T09:02:22.820Z,5.33
2019-06-07T09:04:38.860Z,5.40
2019-06-07T09:07:18.901Z,4.17
2019-06-07T09:09:37.371Z,3.43
2019-06-07T09:12:10.779Z,3.73
2019-06-07T09:14:58.284Z,4.27
2019-06-07T09:17:11.827Z,4.30
2019-06-07T09:19:37.338Z,4.23
2019-06-07T09:22:10.882Z,5.20
2019-06-07T09:24:36.210Z,4.70
2019-06-07T09:27:07.667Z,3.80
2019-06-07T09:29:36.180Z,4.20
2019-06-07T09:32:10.618Z,5.70
2019-06-07T09:34:34.846Z,3.83
2019-06-07T09:37:54.790Z,3.40
2019-06-07T09:39:34.473Z,4.20
2019-06-07T09:42:08.432Z,3.50
2019-06-07T09:44:33.008Z,4.17
2019-06-07T09:47:19.930Z,5.20
2019-06-07T09:49:33.276Z,5.53
2019-06-07T09:52:06.718Z,3.70
2019-06-07T09:57:07.052Z,3.93
2019-06-07T09:59:32.342Z,3.53
2019-06-07T10:02:02.773Z,3.50
2019-06-07T10:04:31.672Z,3.60
2019-06-07T10:07:11.588Z,3.53
2019-06-07T10:12:00.531Z,3.30
2019-06-07T10:14:29.379Z,3.87
2019-06-07T10:16:58.796Z,3.60
2019-06-07T10:19:27.233Z,3.13
2019-06-07T10:21:55.707Z,3.60
2019-06-07T10:24:24.106Z,4.03
2019-06-07T10:26:52.533Z,3.37
2019-06-07T10:29:20.924Z,3.73
2019-06-07T10:31:49.464Z,4.33
2019-06-07T10:34:17.863Z,3.57
2019-06-07T10:36:46.286Z,3.20
2019-06-07T10:39:14.872Z,3.53
2019-06-07T10:41:43.291Z,3.33
2019-06-07T10:44:11.693Z,2.93
2019-06-07T10:46:40.103Z,3.37
2019-06-07T10:49:09.993Z,2.57
2019-06-07T10:51:38.757Z,3.03
2019-06-07T10:54:23.443Z,3.83
2019-06-07T10:56:37.607Z,3.23
2019-06-07T10:59:06.994Z,4.50
2019-06-07T11:01:35.463Z,3.23
2019-06-07T11:04:03.985Z,3.87
2019-06-07T11:06:32.417Z,3.37
2019-06-07T11:09:00.814Z,2.90
2019-06-07T11:11:29.269Z,3.70
2019-06-07T11:13:57.696Z,3.17
2019-06-07T11:16:26.139Z,3.00
2019-06-07T11:18:54.552Z,4.97
2019-06-07T11:21:22.960Z,3.40
2019-06-07T11:23:51.589Z,2.63
2019-06-07T11:26:19.978Z,3.03
2019-06-07T11:28:48.426Z,3.13
2019-06-07T11:31:16.875Z,2.77
2019-06-07T11:33:45.830Z,3.80
2019-06-07T11:36:15.329Z,3.53
2019-06-07T11:38:43.919Z,3.77
2019-06-07T11:41:13.507Z,3.30
2019-06-07T11:43:42.003Z,3.30
2019-06-07T11:46:10.970Z,3.63
2019-06-07T11:48:39.412Z,2.70
2019-06-07T11:51:08.572Z,3.30
2019-06-07T11:53:37.016Z,2.97
2019-06-07T11:56:05.407Z,3.10
2019-06-07T11:58:33.806Z,4.23
2019-06-07T12:01:02.299Z,3.33
2019-06-07T12:03:30.724Z,5.97
2019-06-07T12:05:59.185Z,5.23
2019-06-07T12:08:27.591Z,4.90
2019-06-07T12:10:56.002Z,3.17
2019-06-07T12:13:26.937Z,3.20
2019-06-07T12:15:54.535Z,4.47
2019-06-07T12:18:22.954Z,2.93
2019-06-07T12:20:51.332Z,3.93
2019-06-07T12:23:20.150Z,4.17
2019-06-07T12:25:48.715Z,3.23
2019-06-07T12:28:17.114Z,3.10
2019-06-07T12:30:45.584Z,4.77
2019-06-07T12:33:15.442Z,3.40
2019-06-07T12:35:43.937Z,3.30
2019-06-07T12:38:12.428Z,3.63
2019-06-07T12:40:41.243Z,4.10
2019-06-07T12:43:09.640Z,3.47
2019-06-07T12:45:44.897Z,3.57
2019-06-07T12:48:08.189Z,4.50
2019-06-07T12:50:42.992Z,4.43
2019-06-07T12:53:06.735Z,3.73
2019-06-07T12:55:35.135Z,3.17
2019-06-07T12:58:03.528Z,3.53
2019-06-07T13:00:31.959Z,3.83
2019-06-07T13:03:00.369Z,3.70
2019-06-07T13:05:28.858Z,3.30
2019-06-07T13:07:57.243Z,2.77
2019-06-07T13:10:25.682Z,3.07
2019-06-07T13:12:54.138Z,4.37
2019-06-07T13:15:24.509Z,5.70
2019-06-07T13:17:52.740Z,4.43
2019-06-07T13:20:22.716Z,4.13
2019-06-07T13:22:51.248Z,2.83
2019-06-07T13:25:23.426Z,4.77
2019-06-07T13:27:51.923Z,2.97
2019-06-07T13:30:21.108Z,3.17
2019-06-07T13:32:49.886Z,5.20
2019-06-07T13:35:20.081Z,3.47
2019-06-07T13:37:48.596Z,3.17
2019-06-07T13:40:19.710Z,3.97
2019-06-07T13:42:47.926Z,3.15
2019-06-07T13:45:18.010Z,4.33
2019-06-07T13:47:46.604Z,2.67
2019-06-07T13:50:15.764Z,3.02
2019-06-07T13:52:45.242Z,2.65
2019-06-07T13:55:14.572Z,3.17
2019-06-07T13:57:42.989Z,4.25
2019-06-07T14:00:12.018Z,3.87
2019-06-07T14:02:40.573Z,3.60
2019-06-07T14:05:09.227Z,3.08
2019-06-07T14:07:37.623Z,2.98
2019-06-07T14:10:11.647Z,2.98
2019-06-07T14:12:39.378Z,2.62
2019-06-07T14:15:08.654Z,3.05
2019-06-07T14:17:37.091Z,2.67
2019-06-07T14:20:07.583Z,3.75
2019-06-07T14:22:36.149Z,5.17
2019-06-07T14:25:09.467Z,3.05
2019-06-07T14:27:37.961Z,2.75
2019-06-07T14:30:09.090Z,4.40
2019-06-07T14:32:37.549Z,2.47
2019-06-07T14:35:06.889Z,3.50
2019-06-07T14:37:35.296Z,3.00
2019-06-07T14:40:08.736Z,3.02
2019-06-07T14:42:37.194Z,2.72
2019-06-07T14:45:09.888Z,1.95
2019-06-07T14:47:38.286Z,3.17
2019-06-07T14:50:08.598Z,2.80
2019-06-07T14:52:37.003Z,2.62
2019-06-07T14:55:07.945Z,2.30
2019-06-07T14:57:37.296Z,2.47
2019-06-07T15:00:12.091Z,3.35
2019-06-07T15:02:40.797Z,2.12
2019-06-07T15:05:09.923Z,2.62
2019-06-07T15:07:40.434Z,2.47
2019-06-07T15:10:09.211Z,3.95
2019-06-07T15:12:37.639Z,2.00
2019-06-07T15:15:07.208Z,2.10
2019-06-07T15:17:35.859Z,3.25
2019-06-07T15:20:08.732Z,2.40
2019-06-07T15:22:38.762Z,2.08
2019-06-07T15:25:08.794Z,2.80
2019-06-07T15:27:37.655Z,2.95
2019-06-07T15:30:10.289Z,3.52
2019-06-07T15:32:39.594Z,2.60
2019-06-07T15:35:09.327Z,2.25
2019-06-07T15:37:39.247Z,3.05
2019-06-07T15:40:09.696Z,2.80
2019-06-07T15:42:51.344Z,2.37
2019-06-07T15:45:10.036Z,2.00
2019-06-07T15:47:40.390Z,2.00
2019-06-07T15:50:09.849Z,3.12
2019-06-07T15:52:41.281Z,3.00
2019-06-07T15:55:10.479Z,2.87
2019-06-07T15:57:39.571Z,3.85
2019-06-07T16:00:16.666Z,2.80
2019-06-07T16:02:45.438Z,3.77
2019-06-07T16:05:16.351Z,2.92
2019-06-07T16:07:44.822Z,3.92
2019-06-07T16:10:14.655Z,3.52
2019-06-07T16:12:59.205Z,3.08
2019-06-07T16:15:14.781Z,3.65
2019-06-07T16:17:43.895Z,3.02
2019-06-07T16:20:12.973Z,2.70
2019-06-07T16:22:41.985Z,3.33
2019-06-07T16:25:11.795Z,4.15
2019-06-07T16:27:40.759Z,4.95
2019-06-07T16:30:11.447Z,3.22
2019-06-07T16:32:41.535Z,4.63
2019-06-07T16:35:10.198Z,6.10
2019-06-07T16:37:40.479Z,3.10
2019-06-07T16:40:10.807Z,3.20
2019-06-07T16:42:40.517Z,3.47
2019-06-07T16:45:11.062Z,4.57
2019-06-07T16:47:42.743Z,4.40
2019-06-07T16:50:11.273Z,4.40
2019-06-07T16:52:41.206Z,4.37
2019-06-07T16:55:10.858Z,2.67
2019-06-07T16:57:40.798Z,2.77
2019-06-07T17:00:12.768Z,2.53
2019-06-07T17:02:42.226Z,2.90
2019-06-07T17:05:11.446Z,4.70
2019-06-07T17:07:40.255Z,2.27
2019-06-07T17:10:09.757Z,4.33
2019-06-07T17:12:38.592Z,4.50
2019-06-07T17:15:11.765Z,1.93
2019-06-07T17:17:40.949Z,4.67
2019-06-07T17:20:10.170Z,6.17
2019-06-07T17:22:39.141Z,4.90
2019-06-07T17:25:08.567Z,2.93
2019-06-07T17:27:37.038Z,4.20
2019-06-07T17:30:07.839Z,5.73
2019-06-07T17:32:48.521Z,3.27
2019-06-07T17:35:07.439Z,5.20
2019-06-07T17:37:35.832Z,2.67
2019-06-07T17:40:06.159Z,5.07
2019-06-07T17:42:34.563Z,1.30
2019-06-07T17:45:04.111Z,3.60
2019-06-07T17:47:32.582Z,2.80
2019-06-07T17:50:00.982Z,5.60
2019-06-07T17:52:29.996Z,0.80
2019-06-07T17:54:58.391Z,3.00
2019-06-07T17:57:26.798Z,5.53
2019-06-07T17:59:55.201Z,0.87
2019-06-07T18:02:24.179Z,4.63
2019-06-07T18:04:53.515Z,2.47
2019-06-07T18:07:24.212Z,3.10
2019-06-07T18:09:54.053Z,2.87
2019-06-07T18:12:22.438Z,2.10
2019-06-07T18:14:51.914Z,3.67
2019-06-07T18:17:33.750Z,3.70
2019-06-07T18:19:50.939Z,3.87
2019-06-07T18:22:19.355Z,3.87
2019-06-07T18:24:48.489Z,0.50
2019-06-07T18:27:16.950Z,1.93
2019-06-07T18:29:46.523Z,1.50
2019-06-07T18:32:15.042Z,4.17
2019-06-07T18:34:43.519Z,3.13
2019-06-07T18:37:11.907Z,1.10
2019-06-07T18:39:40.322Z,2.50
2019-06-07T18:42:08.713Z,0.90
2019-06-07T18:44:37.130Z,3.60
2019-06-07T18:47:05.532Z,0.30
2019-06-07T18:49:36.204Z,1.30
2019-06-07T18:52:15.344Z,1.20
2019-06-07T18:54:43.779Z,1.67
2019-06-07T18:57:12.525Z,0.83
2019-06-07T18:59:41.149Z,0.40
2019-06-07T19:02:09.540Z,1.03
2019-06-07T19:04:37.946Z,3.33
2019-06-07T19:07:06.344Z,0.57
2019-06-07T19:09:34.751Z,1.83
2019-06-07T19:12:03.149Z,3.23
2019-06-07T19:14:36.989Z,1.03
2019-06-07T19:17:01.680Z,0.23
2019-06-07T19:19:30.095Z,1.17
2019-06-07T19:21:58.511Z,0.20
2019-06-07T19:24:26.907Z,0.87
2019-06-07T19:26:56.599Z,1.90
2019-06-07T19:29:25.276Z,1.13
2019-06-07T19:31:54.871Z,0.70
2019-06-07T19:34:23.451Z,0.40
2019-06-07T19:36:51.858Z,0.60
2019-06-07T19:39:20.259Z,0.73
2019-06-07T19:41:48.752Z,1.60
2019-06-07T19:44:17.148Z,1.20
2019-06-07T19:46:45.543Z,1.13
2019-06-07T19:49:14.021Z,1.57
2019-06-07T19:51:42.425Z,1.33
2019-06-07T19:54:10.842Z,0.93
2019-06-07T19:56:39.265Z,0.90
2019-06-07T19:59:07.675Z,1.63
2019-06-07T20:01:36.074Z,1.67
2019-06-07T20:04:04.605Z,0.70
2019-06-07T20:06:33.023Z,0.80
2019-06-07T20:09:02.803Z,1.70
2019-06-07T20:11:31.509Z,0.83
2019-06-07T20:14:00.778Z,1.33
2019-06-07T20:16:29.362Z,0.40
2019-06-07T20:18:58.154Z,0.70
2019-06-07T20:21:26.623Z,0.40
2019-06-07T20:23:55.206Z,3.20
2019-06-07T20:26:23.619Z,3.10
2019-06-07T20:28:52.019Z,0.63
2019-06-07T20:31:20.510Z,0.27
2019-06-07T20:33:48.943Z,1.60
2019-06-07T20:36:17.336Z,0.30
2019-06-07T20:38:46.526Z,0.53
2019-06-07T20:41:14.988Z,1.30
2019-06-07T20:43:43.382Z,0.80
2019-06-07T20:46:11.802Z,0.20
2019-06-07T20:48:40.212Z,2.97
2019-06-07T20:51:08.799Z,0.43
2019-06-07T20:53:37.304Z,0.30
2019-06-07T20:56:06.802Z,1.67
2019-06-07T20:58:35.383Z,0.20
2019-06-07T21:01:04.793Z,1.03
2019-06-07T21:03:33.366Z,3.43
2019-06-07T21:06:03.322Z,1.73
2019-06-07T21:08:31.878Z,1.60
2019-06-07T21:11:01.561Z,1.00
2019-06-07T21:13:30.151Z,1.63
2019-06-07T21:15:59.902Z,0.60
2019-06-07T21:18:28.509Z,0.70
2019-06-07T21:20:56.926Z,0.70
2019-06-07T21:23:25.413Z,2.23
2019-06-07T21:25:53.813Z,2.47
2019-06-07T21:28:22.256Z,0.47
2019-06-07T21:30:50.679Z,0.93
2019-06-07T21:33:19.095Z,1.20
2019-06-07T21:35:47.494Z,0.40
2019-06-07T21:38:15.895Z,1.03
2019-06-07T21:40:44.385Z,1.60
2019-06-07T21:43:12.892Z,0.77
2019-06-07T21:45:41.678Z,1.63
2019-06-07T21:48:11.584Z,1.00
2019-06-07T21:50:40.159Z,2.63
2019-06-07T21:53:08.630Z,1.27
2019-06-07T21:55:37.030Z,0.83
2019-06-07T21:58:05.431Z,1.17
2019-06-07T22:00:49.748Z,1.60
2019-06-07T22:03:18.155Z,1.67
2019-06-07T22:05:49.314Z,0.50
2019-06-07T22:08:16.678Z,1.03
2019-06-07T22:10:45.142Z,0.57
2019-06-07T22:13:14.244Z,3.23
2019-06-07T22:15:43.494Z,1.67
2019-06-07T22:18:12.959Z,1.50
2019-06-07T22:20:41.387Z,1.07
2019-06-07T22:23:10.666Z,3.60
2019-06-07T22:25:39.121Z,0.87
2019-06-07T22:28:08.086Z,3.27
2019-06-07T22:30:36.496Z,0.43
2019-06-07T22:33:04.900Z,1.80
2019-06-07T22:35:33.286Z,1.23
2019-06-07T22:38:01.707Z,2.80
2019-06-07T22:40:30.089Z,2.10
2019-06-07T22:42:58.763Z,0.50
2019-06-07T22:45:27.215Z,1.37
2019-06-07T22:47:55.626Z,0.80
2019-06-07T22:50:24.087Z,0.80
2019-06-07T22:52:52.496Z,0.57
2019-06-07T22:55:20.878Z,1.47
2019-06-07T22:57:53.843Z,1.00
2019-06-07T23:00:22.703Z,1.53
2019-06-07T23:02:51.106Z,1.43
2019-06-07T23:05:19.510Z,1.37
2019-06-07T23:07:48.162Z,1.23
2019-06-07T23:10:17.463Z,1.27
2019-06-07T23:12:45.962Z,1.27
2019-06-07T23:15:15.547Z,0.80
2019-06-07T23:17:44.004Z,1.63
2019-06-07T23:20:13.725Z,0.83
2019-06-07T23:22:42.247Z,0.50
2019-06-07T23:25:12.276Z,0.50
2019-06-07T23:27:40.771Z,0.40
2019-06-07T23:30:10.666Z,0.90
2019-06-07T23:32:39.308Z,1.17
2019-06-07T23:35:08.550Z,1.17
2019-06-07T23:37:36.950Z,0.60
2019-06-07T23:40:06.888Z,0.50
2019-06-07T23:42:35.352Z,1.10
2019-06-07T23:45:04.723Z,1.20
2019-06-07T23:47:33.117Z,1.23
2019-06-07T23:50:01.530Z,0.87
2019-06-07T23:52:30.198Z,1.17
2019-06-07T23:54:58.610Z,1.27
2019-06-07T23:57:27.014Z,1.83
2019-06-07T23:59:55.419Z,1.33
