createdAt,value
2018-11-26T00:00:48.058Z,4.40
2018-11-26T00:03:16.280Z,4.50
2018-11-26T00:05:44.680Z,4.50
2018-11-26T00:08:13.325Z,4.60
2018-11-26T00:11:08.318Z,4.60
2018-11-26T00:13:36.508Z,4.70
2018-11-26T00:16:05.399Z,4.70
2018-11-26T00:18:33.659Z,4.80
2018-11-26T00:21:01.849Z,4.80
2018-11-26T00:23:30.111Z,4.90
2018-11-26T00:25:58.304Z,4.90
2018-11-26T00:28:26.475Z,4.90
2018-11-26T00:30:54.688Z,5.00
2018-11-26T00:33:22.907Z,5.00
2018-11-26T00:35:51.074Z,5.00
2018-11-26T00:38:19.281Z,5.10
2018-11-26T00:40:47.741Z,5.10
2018-11-26T00:43:15.987Z,5.10
2018-11-26T00:45:44.197Z,5.20
2018-11-26T00:48:12.395Z,5.20
2018-11-26T00:50:40.594Z,5.20
2018-11-26T00:53:09.352Z,5.20
2018-11-26T00:55:37.569Z,5.20
2018-11-26T00:58:05.794Z,5.20
2018-11-26T01:00:33.984Z,5.20
2018-11-26T01:03:02.232Z,5.30
2018-11-26T01:05:34.335Z,5.30
2018-11-26T01:08:02.686Z,5.30
2018-11-26T01:10:30.943Z,5.30
2018-11-26T01:12:59.134Z,5.20
2018-11-26T01:15:27.351Z,5.20
2018-11-26T01:17:55.918Z,5.20
2018-11-26T01:22:58.695Z,5.20
2018-11-26T01:25:26.937Z,5.20
2018-11-26T01:27:56.047Z,5.20
2018-11-26T01:30:24.251Z,5.20
2018-11-26T01:32:52.715Z,5.20
2018-11-26T01:35:20.966Z,5.20
2018-11-26T01:37:49.174Z,5.20
2018-11-26T01:40:23.140Z,5.20
2018-11-26T01:42:51.344Z,5.20
2018-11-26T01:45:20.906Z,5.20
2018-11-26T01:47:49.125Z,5.20
2018-11-26T01:50:17.316Z,5.20
2018-11-26T01:52:45.488Z,5.20
2018-11-26T01:55:13.635Z,5.30
2018-11-26T01:57:41.802Z,5.20
2018-11-26T02:00:18.907Z,5.20
2018-11-26T02:02:47.415Z,5.30
2018-11-26T02:05:15.599Z,5.20
2018-11-26T02:07:44.867Z,5.20
2018-11-26T02:10:14.151Z,5.20
2018-11-26T02:12:42.380Z,5.20
2018-11-26T02:15:11.801Z,5.20
2018-11-26T02:17:40.115Z,5.20
2018-11-26T02:20:09.283Z,5.20
2018-11-26T02:22:37.659Z,5.20
2018-11-26T02:25:07.008Z,5.20
2018-11-26T02:27:35.239Z,5.20
2018-11-26T02:30:03.487Z,5.20
2018-11-26T02:32:31.934Z,5.20
2018-11-26T02:35:00.165Z,5.20
2018-11-26T02:37:28.903Z,5.20
2018-11-26T02:39:57.077Z,5.20
2018-11-26T02:42:25.294Z,5.20
2018-11-26T02:44:54.023Z,5.20
2018-11-26T02:47:22.191Z,5.20
2018-11-26T02:49:51.367Z,5.20
2018-11-26T02:52:19.535Z,5.20
2018-11-26T02:54:47.758Z,5.20
2018-11-26T02:57:15.980Z,5.20
2018-11-26T02:59:46.107Z,5.20
2018-11-26T03:02:14.275Z,5.20
2018-11-26T03:04:42.466Z,5.20
2018-11-26T03:07:10.630Z,5.20
2018-11-26T03:09:38.847Z,5.20
2018-11-26T03:12:07.059Z,5.20
2018-11-26T03:14:35.263Z,5.20
2018-11-26T03:17:03.468Z,5.20
2018-11-26T03:19:31.815Z,5.10
2018-11-26T03:22:00.005Z,5.10
2018-11-26T03:24:28.970Z,5.10
2018-11-26T03:26:57.175Z,5.20
2018-11-26T03:29:25.384Z,5.10
2018-11-26T03:31:53.590Z,5.10
2018-11-26T03:34:21.815Z,5.10
2018-11-26T03:36:50.030Z,5.10
2018-11-26T03:39:18.267Z,5.10
2018-11-26T03:41:46.705Z,5.10
2018-11-26T03:44:15.073Z,5.10
2018-11-26T03:46:43.293Z,5.10
2018-11-26T03:49:12.223Z,5.10
2018-11-26T03:51:40.410Z,5.00
2018-11-26T03:54:08.963Z,5.00
2018-11-26T03:56:37.171Z,5.00
2018-11-26T03:59:05.382Z,5.00
2018-11-26T04:01:33.578Z,5.00
2018-11-26T04:04:01.805Z,5.00
2018-11-26T04:06:30.464Z,5.00
2018-11-26T04:08:58.683Z,5.00
2018-11-26T04:11:26.909Z,5.00
2018-11-26T04:13:55.103Z,5.00
2018-11-26T04:16:23.354Z,5.00
2018-11-26T04:18:51.583Z,5.00
2018-11-26T04:21:19.836Z,4.90
2018-11-26T04:23:48.096Z,4.90
2018-11-26T04:26:16.293Z,5.00
2018-11-26T04:28:44.554Z,5.00
2018-11-26T04:31:12.771Z,5.00
2018-11-26T04:33:40.978Z,5.00
2018-11-26T04:36:09.143Z,5.00
2018-11-26T04:38:40.776Z,4.90
2018-11-26T04:41:09.066Z,5.00
2018-11-26T04:43:37.228Z,5.00
2018-11-26T04:46:05.447Z,5.00
2018-11-26T04:48:35.549Z,5.00
2018-11-26T04:51:03.716Z,5.00
2018-11-26T04:53:31.907Z,5.00
2018-11-26T04:56:00.101Z,5.00
2018-11-26T04:58:28.314Z,5.10
2018-11-26T05:00:56.489Z,5.10
2018-11-26T05:03:25.064Z,5.00
2018-11-26T05:05:53.586Z,5.00
2018-11-26T05:08:21.760Z,5.10
2018-11-26T05:10:51.111Z,5.10
2018-11-26T05:13:18.277Z,5.10
2018-11-26T05:15:46.458Z,5.00
2018-11-26T05:18:14.627Z,5.10
2018-11-26T05:20:42.811Z,5.00
2018-11-26T05:23:11.069Z,5.00
2018-11-26T05:25:39.276Z,5.00
2018-11-26T05:28:07.977Z,4.90
2018-11-26T05:30:36.261Z,4.90
2018-11-26T05:33:05.659Z,4.80
2018-11-26T05:35:33.823Z,4.80
2018-11-26T05:38:02.188Z,4.80
2018-11-26T05:40:30.453Z,4.80
2018-11-26T05:42:58.603Z,4.80
2018-11-26T05:45:26.823Z,4.80
2018-11-26T05:47:55.031Z,4.80
2018-11-26T05:50:23.255Z,4.80
2018-11-26T05:52:51.456Z,4.90
2018-11-26T05:55:19.610Z,4.90
2018-11-26T05:57:47.822Z,4.80
2018-11-26T06:00:23.687Z,4.90
2018-11-26T06:02:51.919Z,4.80
2018-11-26T06:05:20.135Z,4.80
2018-11-26T06:07:48.335Z,4.80
2018-11-26T06:10:16.711Z,4.80
2018-11-26T06:12:44.931Z,4.80
2018-11-26T06:15:13.563Z,4.80
2018-11-26T06:17:41.797Z,4.80
2018-11-26T06:20:11.896Z,4.80
2018-11-26T06:22:41.487Z,4.80
2018-11-26T06:25:13.153Z,4.80
2018-11-26T06:27:41.334Z,4.80
2018-11-26T06:30:14.821Z,4.80
2018-11-26T06:32:43.310Z,4.80
2018-11-26T06:35:17.723Z,4.80
2018-11-26T06:37:45.967Z,4.80
2018-11-26T06:40:14.415Z,4.80
2018-11-26T06:42:42.591Z,4.80
2018-11-26T06:45:13.118Z,4.90
2018-11-26T06:47:41.815Z,4.90
2018-11-26T06:50:13.152Z,4.90
2018-11-26T06:52:41.392Z,4.90
2018-11-26T06:55:11.622Z,4.90
2018-11-26T06:57:39.813Z,4.90
2018-11-26T07:00:14.477Z,4.90
2018-11-26T07:02:42.726Z,4.90
2018-11-26T07:05:13.347Z,4.90
2018-11-26T07:07:41.620Z,5.00
2018-11-26T07:10:10.842Z,5.00
2018-11-26T07:12:39.057Z,5.00
2018-11-26T07:15:09.387Z,5.00
2018-11-26T07:17:37.563Z,5.00
2018-11-26T07:20:09.213Z,5.00
2018-11-26T07:22:37.480Z,5.00
2018-11-26T07:25:07.719Z,5.00
2018-11-26T07:27:35.951Z,5.00
2018-11-26T07:30:04.646Z,5.10
2018-11-26T07:32:32.917Z,5.20
2018-11-26T07:35:01.242Z,5.20
2018-11-26T07:37:29.484Z,5.20
2018-11-26T07:39:57.657Z,5.20
2018-11-26T07:42:25.855Z,5.30
2018-11-26T07:44:54.107Z,5.30
2018-11-26T07:47:22.292Z,5.30
2018-11-26T07:49:50.523Z,5.30
2018-11-26T07:52:18.727Z,5.40
2018-11-26T07:54:46.961Z,5.40
2018-11-26T07:57:15.226Z,5.50
2018-11-26T07:59:43.443Z,5.50
2018-11-26T08:02:11.963Z,5.60
2018-11-26T08:04:40.635Z,5.60
2018-11-26T08:07:09.385Z,5.60
2018-11-26T08:09:37.754Z,5.60
2018-11-26T08:12:06.218Z,5.70
2018-11-26T08:14:34.741Z,5.70
2018-11-26T08:17:03.283Z,5.80
2018-11-26T08:19:31.456Z,5.80
2018-11-26T08:21:59.699Z,5.80
2018-11-26T08:24:27.859Z,5.80
2018-11-26T08:26:56.208Z,5.90
2018-11-26T08:29:24.378Z,5.90
2018-11-26T08:31:52.535Z,5.90
2018-11-26T08:34:20.715Z,5.90
2018-11-26T08:36:53.151Z,5.90
2018-11-26T08:39:25.581Z,6.00
2018-11-26T08:41:54.071Z,6.00
2018-11-26T08:44:54.167Z,6.10
2018-11-26T08:47:28.207Z,6.10
2018-11-26T08:49:56.420Z,6.20
2018-11-26T08:52:24.631Z,6.30
2018-11-26T08:54:53.556Z,6.40
2018-11-26T08:57:21.820Z,6.50
2018-11-26T08:59:50.010Z,6.60
2018-11-26T09:02:19.477Z,6.70
2018-11-26T09:04:48.166Z,6.70
2018-11-26T09:07:17.079Z,6.80
2018-11-26T09:09:45.921Z,6.90
2018-11-26T09:12:14.870Z,6.90
2018-11-26T09:14:43.087Z,7.00
2018-11-26T09:17:11.739Z,7.00
2018-11-26T09:19:39.887Z,7.10
2018-11-26T09:24:50.860Z,7.10
2018-11-26T09:27:19.047Z,7.10
2018-11-26T09:29:48.186Z,7.20
2018-11-26T09:32:16.407Z,7.30
2018-11-26T09:34:44.595Z,7.30
2018-11-26T09:37:12.940Z,7.40
2018-11-26T09:39:41.183Z,7.40
2018-11-26T09:42:09.401Z,7.50
2018-11-26T09:44:37.565Z,7.50
2018-11-26T09:47:05.921Z,7.60
2018-11-26T09:49:34.227Z,7.70
2018-11-26T09:52:02.495Z,7.70
2018-11-26T09:54:30.721Z,7.70
2018-11-26T09:56:58.971Z,7.70
2018-11-26T09:59:27.224Z,7.80
2018-11-26T10:01:55.439Z,7.80
2018-11-26T10:04:23.675Z,7.80
2018-11-26T10:06:52.667Z,7.90
2018-11-26T10:09:21.141Z,8.00
2018-11-26T10:11:49.326Z,8.00
2018-11-26T10:14:17.634Z,8.20
2018-11-26T10:16:45.973Z,8.30
2018-11-26T10:19:14.171Z,8.30
2018-11-26T10:21:42.478Z,8.40
2018-11-26T10:24:10.751Z,8.30
2018-11-26T10:26:38.998Z,8.40
2018-11-26T10:29:07.191Z,8.50
2018-11-26T10:31:35.491Z,8.60
2018-11-26T10:34:03.711Z,8.60
2018-11-26T10:36:32.075Z,8.70
2018-11-26T10:39:00.249Z,8.80
2018-11-26T10:41:28.415Z,9.10
2018-11-26T10:43:56.624Z,9.20
2018-11-26T10:46:24.861Z,9.20
2018-11-26T10:48:53.096Z,9.20
2018-11-26T10:51:21.327Z,9.30
2018-11-26T10:53:49.522Z,9.30
2018-11-26T10:56:17.682Z,9.50
2018-11-26T10:58:45.950Z,9.40
2018-11-26T11:01:19.923Z,9.20
2018-11-26T11:03:50.225Z,9.20
2018-11-26T11:06:18.459Z,9.20
2018-11-26T11:08:47.379Z,9.10
2018-11-26T11:11:16.469Z,9.00
2018-11-26T11:13:44.129Z,9.00
2018-11-26T11:16:12.354Z,8.90
2018-11-26T11:18:40.780Z,8.80
2018-11-26T11:21:08.973Z,8.80
2018-11-26T11:23:37.959Z,8.70
2018-11-26T11:26:06.606Z,8.60
2018-11-26T11:28:34.819Z,8.60
2018-11-26T11:31:02.991Z,8.50
2018-11-26T11:33:31.171Z,8.40
2018-11-26T11:35:59.491Z,8.30
2018-11-26T11:38:28.757Z,8.20
2018-11-26T11:40:57.527Z,8.10
2018-11-26T11:43:25.692Z,8.00
2018-11-26T11:45:53.904Z,8.00
2018-11-26T11:48:22.063Z,8.00
2018-11-26T11:50:50.277Z,7.90
2018-11-26T11:53:18.504Z,7.90
2018-11-26T11:55:46.712Z,7.90
2018-11-26T11:58:14.900Z,7.90
2018-11-26T12:00:44.912Z,7.90
2018-11-26T12:03:16.262Z,8.00
2018-11-26T12:05:44.445Z,8.00
2018-11-26T12:08:12.725Z,8.00
2018-11-26T12:10:40.965Z,8.00
2018-11-26T12:13:10.392Z,8.00
2018-11-26T12:15:40.220Z,8.00
2018-11-26T12:18:09.142Z,8.00
2018-11-26T12:20:39.738Z,8.00
2018-11-26T12:23:07.992Z,8.00
2018-11-26T12:25:36.579Z,8.00
2018-11-26T12:28:04.714Z,7.90
2018-11-26T12:30:34.641Z,7.90
2018-11-26T12:33:03.290Z,7.80
2018-11-26T12:35:31.508Z,7.80
2018-11-26T12:38:00.463Z,7.80
2018-11-26T12:40:29.000Z,7.70
2018-11-26T12:42:58.607Z,7.70
2018-11-26T12:45:30.664Z,7.70
2018-11-26T12:47:58.905Z,7.70
2018-11-26T12:50:27.762Z,7.70
2018-11-26T12:52:56.509Z,7.70
2018-11-26T12:55:25.552Z,7.70
2018-11-26T12:57:54.573Z,7.70
2018-11-26T13:00:23.912Z,7.70
2018-11-26T13:02:56.887Z,7.80
2018-11-26T13:05:25.117Z,7.80
2018-11-26T13:07:54.236Z,7.90
2018-11-26T13:10:23.104Z,7.90
2018-11-26T13:12:52.220Z,7.90
2018-11-26T13:15:21.662Z,7.80
2018-11-26T13:17:49.822Z,7.80
2018-11-26T13:20:20.406Z,7.70
2018-11-26T13:22:48.792Z,7.60
2018-11-26T13:25:20.009Z,7.60
2018-11-26T13:27:49.483Z,7.60
2018-11-26T13:30:22.788Z,7.60
2018-11-26T13:32:53.158Z,7.50
2018-11-26T13:35:21.358Z,7.40
2018-11-26T13:37:49.592Z,7.40
2018-11-26T13:40:18.568Z,7.40
2018-11-26T13:42:47.077Z,7.30
2018-11-26T13:45:23.800Z,7.30
2018-11-26T13:47:52.000Z,7.30
2018-11-26T13:50:25.350Z,7.30
2018-11-26T13:52:53.587Z,7.30
2018-11-26T13:55:21.800Z,7.30
2018-11-26T13:57:50.033Z,7.20
2018-11-26T14:00:18.285Z,7.30
2018-11-26T14:02:46.481Z,7.20
2018-11-26T14:05:15.662Z,7.20
2018-11-26T14:07:44.210Z,7.20
2018-11-26T14:10:16.748Z,7.20
2018-11-26T14:12:45.860Z,7.10
2018-11-26T14:15:14.760Z,7.10
2018-11-26T14:17:43.017Z,7.00
2018-11-26T14:20:12.948Z,7.00
2018-11-26T14:22:41.187Z,7.00
2018-11-26T14:25:12.357Z,7.00
2018-11-26T14:27:40.993Z,7.00
2018-11-26T14:30:26.253Z,7.00
2018-11-26T14:32:54.879Z,7.00
2018-11-26T14:35:23.144Z,7.00
2018-11-26T14:37:56.415Z,6.90
2018-11-26T14:40:33.084Z,6.90
2018-11-26T14:43:01.653Z,6.90
2018-11-26T14:45:29.828Z,6.90
2018-11-26T14:47:58.028Z,6.90
2018-11-26T14:50:26.283Z,6.90
2018-11-26T14:52:54.498Z,6.90
2018-11-26T14:55:24.353Z,6.80
2018-11-26T14:57:53.559Z,6.80
2018-11-26T15:00:21.956Z,6.80
2018-11-26T15:02:50.176Z,6.80
2018-11-26T15:05:18.361Z,6.80
2018-11-26T15:07:46.757Z,6.70
2018-11-26T15:10:19.240Z,6.70
2018-11-26T15:12:48.126Z,6.70
2018-11-26T15:15:19.760Z,6.70
2018-11-26T15:17:48.110Z,6.70
2018-11-26T15:20:20.105Z,6.60
2018-11-26T15:22:48.792Z,6.60
2018-11-26T15:25:18.676Z,6.60
2018-11-26T15:27:46.902Z,6.60
2018-11-26T15:30:17.391Z,6.50
2018-11-26T15:32:45.578Z,6.40
2018-11-26T15:35:15.919Z,6.40
2018-11-26T15:37:44.190Z,6.40
2018-11-26T15:40:14.976Z,6.40
2018-11-26T15:42:43.278Z,6.30
2018-11-26T15:45:13.644Z,6.40
2018-11-26T15:47:41.864Z,6.30
2018-11-26T15:50:10.823Z,6.30
2018-11-26T15:52:39.072Z,6.30
2018-11-26T15:55:09.197Z,6.30
2018-11-26T15:57:37.386Z,6.30
2018-11-26T16:00:10.354Z,6.20
2018-11-26T16:02:38.543Z,6.20
2018-11-26T16:05:08.453Z,6.20
2018-11-26T16:07:36.684Z,6.20
2018-11-26T16:10:08.224Z,6.20
2018-11-26T16:12:36.472Z,6.10
2018-11-26T16:15:06.390Z,6.10
2018-11-26T16:17:34.613Z,6.00
2018-11-26T16:20:02.877Z,6.00
2018-11-26T16:22:31.048Z,5.90
2018-11-26T16:24:59.778Z,5.90
2018-11-26T16:27:28.227Z,5.90
2018-11-26T16:29:56.457Z,5.90
2018-11-26T16:32:24.647Z,5.90
2018-11-26T16:34:53.765Z,5.90
2018-11-26T16:37:21.957Z,5.90
2018-11-26T16:39:50.165Z,5.90
2018-11-26T16:42:18.374Z,5.80
2018-11-26T16:44:46.751Z,5.80
2018-11-26T16:47:14.949Z,5.80
2018-11-26T16:49:43.143Z,5.80
2018-11-26T16:52:11.408Z,5.80
2018-11-26T16:54:39.620Z,5.80
2018-11-26T16:57:07.832Z,5.80
2018-11-26T16:59:36.721Z,5.70
2018-11-26T17:02:04.989Z,5.70
2018-11-26T17:04:33.193Z,5.70
2018-11-26T17:07:01.420Z,5.60
2018-11-26T17:09:29.641Z,5.60
2018-11-26T17:11:57.870Z,5.50
2018-11-26T17:14:26.048Z,5.50
2018-11-26T17:16:54.294Z,5.50
2018-11-26T17:19:22.535Z,5.40
2018-11-26T17:21:50.690Z,5.40
2018-11-26T17:24:18.894Z,5.40
2018-11-26T17:26:47.292Z,5.30
2018-11-26T17:29:15.486Z,5.30
2018-11-26T17:31:43.699Z,5.30
2018-11-26T17:34:11.940Z,5.30
2018-11-26T17:36:40.166Z,5.20
2018-11-26T17:39:09.076Z,5.20
2018-11-26T17:41:37.312Z,5.20
2018-11-26T17:44:05.531Z,5.20
2018-11-26T17:46:33.776Z,5.20
2018-11-26T17:49:02.160Z,5.20
2018-11-26T17:51:30.489Z,5.20
2018-11-26T17:53:58.839Z,5.20
2018-11-26T17:56:29.183Z,5.10
2018-11-26T17:58:57.379Z,5.20
2018-11-26T18:01:31.084Z,5.10
2018-11-26T18:03:59.324Z,5.10
2018-11-26T18:06:27.584Z,5.10
2018-11-26T18:08:55.778Z,5.00
2018-11-26T18:11:24.327Z,5.10
2018-11-26T18:13:52.512Z,5.10
2018-11-26T18:16:20.732Z,5.00
2018-11-26T18:18:49.031Z,5.00
2018-11-26T18:21:17.257Z,5.00
2018-11-26T18:23:45.461Z,4.90
2018-11-26T18:26:14.320Z,4.90
2018-11-26T18:28:42.518Z,4.90
2018-11-26T18:31:10.737Z,4.90
2018-11-26T18:33:38.959Z,5.00
2018-11-26T18:36:07.459Z,4.90
2018-11-26T18:38:35.649Z,4.90
2018-11-26T18:41:04.333Z,4.90
2018-11-26T18:43:32.780Z,4.90
2018-11-26T18:46:00.984Z,4.90
2018-11-26T18:48:29.193Z,5.00
2018-11-26T18:50:57.452Z,4.90
2018-11-26T18:53:26.733Z,4.90
2018-11-26T18:55:54.921Z,4.90
2018-11-26T18:58:23.126Z,4.90
2018-11-26T19:00:53.016Z,5.00
2018-11-26T19:03:22.178Z,4.90
2018-11-26T19:05:51.717Z,4.90
2018-11-26T19:08:20.643Z,5.00
2018-11-26T19:10:51.729Z,5.00
2018-11-26T19:13:23.733Z,4.90
2018-11-26T19:15:54.921Z,4.90
2018-11-26T19:18:24.857Z,4.90
2018-11-26T19:20:53.328Z,4.90
2018-11-26T19:23:21.932Z,5.00
2018-11-26T19:25:51.640Z,4.90
2018-11-26T19:28:20.404Z,4.90
2018-11-26T19:30:48.079Z,4.90
2018-11-26T19:33:16.284Z,4.90
2018-11-26T19:35:44.532Z,4.80
2018-11-26T19:38:12.720Z,4.90
2018-11-26T19:40:41.729Z,4.90
2018-11-26T19:43:09.937Z,4.90
2018-11-26T19:45:38.256Z,4.80
2018-11-26T19:48:07.210Z,4.80
2018-11-26T19:50:35.462Z,4.80
2018-11-26T19:53:04.248Z,4.80
2018-11-26T19:55:32.440Z,4.80
2018-11-26T19:58:00.660Z,4.80
2018-11-26T20:00:29.933Z,4.80
2018-11-26T20:03:05.039Z,4.80
2018-11-26T20:05:39.157Z,4.90
2018-11-26T20:08:07.373Z,4.80
2018-11-26T20:10:35.560Z,4.80
2018-11-26T20:13:04.624Z,4.80
2018-11-26T20:15:32.919Z,4.80
2018-11-26T20:18:01.228Z,4.70
2018-11-26T20:20:29.685Z,4.70
2018-11-26T20:22:57.893Z,4.70
2018-11-26T20:25:26.154Z,4.70
2018-11-26T20:27:54.320Z,4.70
2018-11-26T20:30:22.485Z,4.60
2018-11-26T20:32:51.121Z,4.60
2018-11-26T20:35:19.308Z,4.60
2018-11-26T20:37:47.637Z,4.60
2018-11-26T20:40:16.722Z,4.60
2018-11-26T20:42:48.616Z,4.60
2018-11-26T20:45:16.992Z,4.50
2018-11-26T20:47:46.008Z,4.50
2018-11-26T20:50:23.324Z,4.50
2018-11-26T20:52:51.497Z,4.40
2018-11-26T20:55:21.532Z,4.40
2018-11-26T20:57:50.504Z,4.40
2018-11-26T21:00:22.860Z,4.40
2018-11-26T21:02:52.648Z,4.40
2018-11-26T21:05:20.905Z,4.30
2018-11-26T21:07:49.171Z,4.40
2018-11-26T21:10:17.532Z,4.40
2018-11-26T21:12:45.924Z,4.40
2018-11-26T21:15:15.101Z,4.40
2018-11-26T21:17:45.653Z,4.40
2018-11-26T21:20:17.546Z,4.30
2018-11-26T21:22:45.730Z,4.30
2018-11-26T21:25:15.184Z,4.30
2018-11-26T21:27:43.437Z,4.30
2018-11-26T21:30:17.656Z,4.30
2018-11-26T21:32:46.829Z,4.30
2018-11-26T21:35:16.775Z,4.20
2018-11-26T21:37:47.324Z,4.20
2018-11-26T21:40:20.235Z,4.20
2018-11-26T21:42:44.990Z,4.20
2018-11-26T21:45:17.191Z,4.20
2018-11-26T21:47:46.340Z,4.10
2018-11-26T21:50:15.049Z,4.10
2018-11-26T21:52:43.481Z,4.10
2018-11-26T21:55:12.773Z,4.10
2018-11-26T21:57:41.018Z,4.10
2018-11-26T22:00:22.164Z,4.10
2018-11-26T22:02:50.632Z,4.10
2018-11-26T22:05:18.919Z,4.10
2018-11-26T22:07:47.288Z,4.10
2018-11-26T22:10:17.550Z,4.00
2018-11-26T22:12:48.874Z,4.00
2018-11-26T22:15:17.224Z,4.00
2018-11-26T22:17:45.582Z,4.00
2018-11-26T22:20:23.724Z,3.90
2018-11-26T22:22:51.970Z,3.90
2018-11-26T22:25:20.861Z,3.90
2018-11-26T22:27:49.149Z,3.90
2018-11-26T22:30:18.375Z,3.90
2018-11-26T22:32:46.602Z,3.90
2018-11-26T22:35:14.877Z,3.80
2018-11-26T22:37:43.153Z,3.80
2018-11-26T22:40:12.496Z,3.80
2018-11-26T22:42:41.055Z,3.80
2018-11-26T22:45:13.140Z,3.80
2018-11-26T22:47:41.996Z,3.70
2018-11-26T22:50:13.349Z,3.70
2018-11-26T22:52:41.636Z,3.70
2018-11-26T22:55:11.733Z,3.70
2018-11-26T22:57:40.084Z,3.70
2018-11-26T23:00:16.476Z,3.70
2018-11-26T23:02:44.676Z,3.70
2018-11-26T23:05:12.892Z,3.70
2018-11-26T23:07:41.100Z,3.70
2018-11-26T23:10:09.652Z,3.70
2018-11-26T23:12:37.844Z,3.80
2018-11-26T23:15:09.302Z,3.70
2018-11-26T23:17:37.484Z,3.70
2018-11-26T23:20:08.857Z,3.70
2018-11-26T23:22:37.047Z,3.70
2018-11-26T23:25:06.849Z,3.60
2018-11-26T23:27:35.062Z,3.70
2018-11-26T23:30:03.505Z,3.60
2018-11-26T23:32:31.712Z,3.60
2018-11-26T23:34:59.889Z,3.60
2018-11-26T23:37:28.056Z,3.60
2018-11-26T23:39:56.241Z,3.60
2018-11-26T23:42:24.458Z,3.60
2018-11-26T23:44:52.652Z,3.70
2018-11-26T23:47:20.957Z,3.70
2018-11-26T23:49:49.648Z,3.70
2018-11-26T23:52:17.845Z,3.70
2018-11-26T23:54:46.069Z,3.70
2018-11-26T23:57:15.723Z,3.70
2018-11-26T23:59:43.955Z,3.70
