createdAt,value
2018-06-07T00:02:06.780Z,5.90
2018-06-07T00:04:35.649Z,5.67
2018-06-07T00:07:04.563Z,6.03
2018-06-07T00:09:33.447Z,5.80
2018-06-07T00:12:02.336Z,6.07
2018-06-07T00:14:31.571Z,5.80
2018-06-07T00:17:00.443Z,6.10
2018-06-07T00:19:29.362Z,5.60
2018-06-07T00:21:58.703Z,5.17
2018-06-07T00:24:27.883Z,5.67
2018-06-07T00:26:56.781Z,5.83
2018-06-07T00:29:25.683Z,5.63
2018-06-07T00:31:54.582Z,5.37
2018-06-07T00:34:23.474Z,5.20
2018-06-07T00:36:52.367Z,5.40
2018-06-07T00:39:21.275Z,5.27
2018-06-07T00:41:50.142Z,5.10
2018-06-07T00:44:19.014Z,5.30
2018-06-07T00:46:47.915Z,5.03
2018-06-07T00:49:16.797Z,5.00
2018-06-07T00:51:45.699Z,5.20
2018-06-07T00:54:14.559Z,5.60
2018-06-07T00:56:55.003Z,5.90
2018-06-07T00:59:23.996Z,5.60
2018-06-07T01:01:52.899Z,5.30
2018-06-07T01:04:21.765Z,5.90
2018-06-07T01:06:50.663Z,6.03
2018-06-07T01:09:19.563Z,5.40
2018-06-07T01:11:48.479Z,5.63
2018-06-07T01:14:17.334Z,5.80
2018-06-07T01:16:52.960Z,5.60
2018-06-07T01:19:21.860Z,5.63
2018-06-07T01:21:50.769Z,5.60
2018-06-07T01:24:19.665Z,5.50
2018-06-07T01:26:48.586Z,5.77
2018-06-07T01:29:29.133Z,5.47
2018-06-07T01:34:13.625Z,5.50
2018-06-07T01:36:42.529Z,5.37
2018-06-07T01:39:13.644Z,5.60
2018-06-07T01:41:42.562Z,5.20
2018-06-07T01:44:11.768Z,5.50
2018-06-07T01:46:40.675Z,5.80
2018-06-07T01:49:10.215Z,5.67
2018-06-07T01:51:39.127Z,5.80
2018-06-07T01:54:08.007Z,5.47
2018-06-07T01:56:36.906Z,5.87
2018-06-07T01:59:05.779Z,5.50
2018-06-07T02:01:34.675Z,5.70
2018-06-07T02:04:03.567Z,6.03
2018-06-07T02:06:32.502Z,5.73
2018-06-07T02:09:01.415Z,6.00
2018-06-07T02:11:30.329Z,5.77
2018-06-07T02:13:59.218Z,5.90
2018-06-07T02:16:28.119Z,5.53
2018-06-07T02:18:57.006Z,5.27
2018-06-07T02:21:25.911Z,5.70
2018-06-07T02:23:54.806Z,5.70
2018-06-07T02:26:23.714Z,5.20
2018-06-07T02:28:52.591Z,5.57
2018-06-07T02:31:21.502Z,5.57
2018-06-07T02:33:50.406Z,5.60
2018-06-07T02:36:19.298Z,5.73
2018-06-07T02:38:48.186Z,5.47
2018-06-07T02:41:17.163Z,5.77
2018-06-07T02:43:46.046Z,5.40
2018-06-07T02:46:14.938Z,5.53
2018-06-07T02:48:44.230Z,5.47
2018-06-07T02:51:13.122Z,5.10
2018-06-07T02:53:42.039Z,5.20
2018-06-07T02:56:10.961Z,5.23
2018-06-07T02:58:39.887Z,5.57
2018-06-07T03:01:08.826Z,4.70
2018-06-07T03:03:37.714Z,4.80
2018-06-07T03:06:06.620Z,5.40
2018-06-07T03:08:35.519Z,4.67
2018-06-07T03:11:04.422Z,5.03
2018-06-07T03:13:33.325Z,5.03
2018-06-07T03:16:02.218Z,4.70
2018-06-07T03:18:31.131Z,4.90
2018-06-07T03:21:00.023Z,4.80
2018-06-07T03:23:28.919Z,5.07
2018-06-07T03:25:57.805Z,4.53
2018-06-07T03:28:26.703Z,4.60
2018-06-07T03:30:55.601Z,5.00
2018-06-07T03:33:24.502Z,4.83
2018-06-07T03:35:53.395Z,4.73
2018-06-07T03:38:22.302Z,4.67
2018-06-07T03:40:51.603Z,4.57
2018-06-07T03:43:20.487Z,4.60
2018-06-07T03:45:49.431Z,4.77
2018-06-07T03:48:18.313Z,4.90
2018-06-07T03:50:47.236Z,4.10
2018-06-07T03:53:16.119Z,4.80
2018-06-07T03:55:45.030Z,4.53
2018-06-07T03:58:14.179Z,4.73
2018-06-07T04:00:43.082Z,4.33
2018-06-07T04:03:11.970Z,4.20
2018-06-07T04:05:40.871Z,4.00
2018-06-07T04:08:09.790Z,4.30
2018-06-07T04:10:38.699Z,4.10
2018-06-07T04:13:07.871Z,4.50
2018-06-07T04:15:36.785Z,4.10
2018-06-07T04:18:05.705Z,4.50
2018-06-07T04:20:34.614Z,4.40
2018-06-07T04:23:03.508Z,4.23
2018-06-07T04:25:32.409Z,4.30
2018-06-07T04:28:01.391Z,4.03
2018-06-07T04:30:30.355Z,3.97
2018-06-07T04:32:59.258Z,4.00
2018-06-07T04:35:28.165Z,4.27
2018-06-07T04:37:57.108Z,4.00
2018-06-07T04:40:25.958Z,3.70
2018-06-07T04:42:54.873Z,4.30
2018-06-07T04:45:23.763Z,4.33
2018-06-07T04:47:52.666Z,4.07
2018-06-07T04:50:21.573Z,4.13
2018-06-07T04:52:50.475Z,4.10
2018-06-07T04:55:19.417Z,3.93
2018-06-07T04:57:48.279Z,3.90
2018-06-07T05:00:17.208Z,4.20
2018-06-07T05:02:46.115Z,3.90
2018-06-07T05:05:15.004Z,4.03
2018-06-07T05:07:43.937Z,3.80
2018-06-07T05:10:12.814Z,3.63
2018-06-07T05:12:41.727Z,3.93
2018-06-07T05:15:10.611Z,3.80
2018-06-07T05:17:39.515Z,4.03
2018-06-07T05:20:08.406Z,4.03
2018-06-07T05:22:37.314Z,4.03
2018-06-07T05:25:06.209Z,4.00
2018-06-07T05:27:35.114Z,3.40
2018-06-07T05:30:04.468Z,4.00
2018-06-07T05:32:33.382Z,3.37
2018-06-07T05:35:02.265Z,3.80
2018-06-07T05:37:31.166Z,3.93
2018-06-07T05:40:00.053Z,3.57
2018-06-07T05:42:28.965Z,3.70
2018-06-07T05:44:57.856Z,3.40
2018-06-07T05:47:26.764Z,3.50
2018-06-07T05:49:56.073Z,3.83
2018-06-07T05:52:24.976Z,3.50
2018-06-07T05:54:53.881Z,3.77
2018-06-07T05:57:22.807Z,3.60
2018-06-07T05:59:51.758Z,3.70
2018-06-07T06:02:20.694Z,3.50
2018-06-07T06:04:49.582Z,3.77
2018-06-07T06:07:18.563Z,3.60
2018-06-07T06:09:47.442Z,3.63
2018-06-07T06:12:16.395Z,3.60
2018-06-07T06:14:45.239Z,3.77
2018-06-07T06:17:14.142Z,3.40
2018-06-07T06:19:43.026Z,3.50
2018-06-07T06:22:11.948Z,3.20
2018-06-07T06:24:40.830Z,3.30
2018-06-07T06:27:09.786Z,3.70
2018-06-07T06:29:38.662Z,3.53
2018-06-07T06:32:07.654Z,3.10
2018-06-07T06:34:36.810Z,3.00
2018-06-07T06:37:05.698Z,3.20
2018-06-07T06:39:34.622Z,3.07
2018-06-07T06:42:03.510Z,3.20
2018-06-07T06:44:32.415Z,3.33
2018-06-07T06:47:01.301Z,2.93
2018-06-07T06:49:30.264Z,3.30
2018-06-07T06:51:59.071Z,2.77
2018-06-07T06:54:27.982Z,3.43
2018-06-07T06:56:56.891Z,3.10
2018-06-07T06:59:25.778Z,3.20
2018-06-07T07:01:54.679Z,3.00
2018-06-07T07:04:23.593Z,3.07
2018-06-07T07:06:52.506Z,2.67
2018-06-07T07:09:21.533Z,3.23
2018-06-07T07:11:50.393Z,3.07
2018-06-07T07:14:19.395Z,2.90
2018-06-07T07:16:48.627Z,3.70
2018-06-07T07:19:17.541Z,3.60
2018-06-07T07:21:46.434Z,3.37
2018-06-07T07:24:15.354Z,3.30
2018-06-07T07:26:44.247Z,3.40
2018-06-07T07:29:13.176Z,3.20
2018-06-07T07:31:42.071Z,3.20
2018-06-07T07:34:10.971Z,3.63
2018-06-07T07:36:39.959Z,3.07
2018-06-07T07:39:08.882Z,3.50
2018-06-07T07:41:37.836Z,3.50
2018-06-07T07:44:06.733Z,3.13
2018-06-07T07:46:35.614Z,2.90
2018-06-07T07:49:04.555Z,3.40
2018-06-07T07:51:33.430Z,3.33
2018-06-07T07:54:02.336Z,3.30
2018-06-07T07:56:31.238Z,3.45
2018-06-07T07:59:00.151Z,3.50
2018-06-07T08:01:29.046Z,3.05
2018-06-07T08:03:57.972Z,3.15
2018-06-07T08:06:26.875Z,3.08
2018-06-07T08:08:55.789Z,3.00
2018-06-07T08:11:24.678Z,2.90
2018-06-07T08:13:53.598Z,3.30
2018-06-07T08:16:22.530Z,3.35
2018-06-07T08:18:51.439Z,3.65
2018-06-07T08:21:20.318Z,3.12
2018-06-07T08:23:49.233Z,3.40
2018-06-07T08:26:18.133Z,3.22
2018-06-07T08:28:47.046Z,2.90
2018-06-07T08:31:15.946Z,3.20
2018-06-07T08:33:44.826Z,3.30
2018-06-07T08:36:13.742Z,3.00
2018-06-07T08:38:42.634Z,3.12
2018-06-07T08:41:11.539Z,3.33
2018-06-07T08:43:40.426Z,3.40
2018-06-07T08:46:09.343Z,3.40
2018-06-07T08:48:38.236Z,2.90
2018-06-07T08:51:07.147Z,3.15
2018-06-07T08:53:36.318Z,3.30
2018-06-07T08:56:05.239Z,3.27
2018-06-07T08:58:34.123Z,3.52
2018-06-07T09:01:03.046Z,3.37
2018-06-07T09:03:31.931Z,3.20
2018-06-07T09:06:00.879Z,3.20
2018-06-07T09:08:29.771Z,3.52
2018-06-07T09:10:58.822Z,3.22
2018-06-07T09:13:27.752Z,3.30
2018-06-07T09:15:56.679Z,3.15
2018-06-07T09:18:25.554Z,3.50
2018-06-07T09:20:54.466Z,3.30
2018-06-07T09:23:23.362Z,3.65
2018-06-07T09:25:52.789Z,3.75
2018-06-07T09:28:21.894Z,3.45
2018-06-07T09:30:50.887Z,3.42
2018-06-07T09:33:19.788Z,3.60
2018-06-07T09:35:49.087Z,3.45
2018-06-07T09:38:17.974Z,3.55
2018-06-07T09:40:46.886Z,3.67
2018-06-07T09:43:16.091Z,3.67
2018-06-07T09:45:44.998Z,3.72
2018-06-07T09:48:13.890Z,4.00
2018-06-07T09:50:42.791Z,3.85
2018-06-07T09:53:18.126Z,3.98
2018-06-07T09:55:47.096Z,3.90
2018-06-07T09:58:16.032Z,3.90
2018-06-07T10:00:44.639Z,4.10
2018-06-07T10:03:13.406Z,4.05
2018-06-07T10:05:42.319Z,4.40
2018-06-07T10:08:11.223Z,4.08
2018-06-07T10:10:40.134Z,3.67
2018-06-07T10:13:09.069Z,3.90
2018-06-07T10:15:37.975Z,4.03
2018-06-07T10:18:06.868Z,4.03
2018-06-07T10:20:35.780Z,4.30
2018-06-07T10:23:04.827Z,4.15
2018-06-07T10:25:33.991Z,4.30
2018-06-07T10:28:02.879Z,4.00
2018-06-07T10:30:31.788Z,4.20
2018-06-07T10:33:00.691Z,4.47
2018-06-07T10:35:29.602Z,4.60
2018-06-07T10:37:58.479Z,4.12
2018-06-07T10:40:27.454Z,4.60
2018-06-07T10:42:56.375Z,4.35
2018-06-07T10:45:25.271Z,5.05
2018-06-07T10:47:54.173Z,4.50
2018-06-07T10:50:23.064Z,4.45
2018-06-07T10:52:51.974Z,4.50
2018-06-07T10:55:20.866Z,4.70
2018-06-07T10:57:49.773Z,4.60
2018-06-07T11:00:18.670Z,4.90
2018-06-07T11:02:47.583Z,4.80
2018-06-07T11:05:16.470Z,4.47
2018-06-07T11:07:45.479Z,4.83
2018-06-07T11:10:14.367Z,4.87
2018-06-07T11:12:43.278Z,4.60
2018-06-07T11:15:12.315Z,4.95
2018-06-07T11:17:41.238Z,4.50
2018-06-07T11:20:10.131Z,5.03
2018-06-07T11:22:39.038Z,5.40
2018-06-07T11:25:07.930Z,4.70
2018-06-07T11:27:36.844Z,5.35
2018-06-07T11:30:05.891Z,5.12
2018-06-07T11:32:34.895Z,4.80
2018-06-07T11:35:04.015Z,4.75
2018-06-07T11:37:32.983Z,4.47
2018-06-07T11:40:01.850Z,4.97
2018-06-07T11:42:30.770Z,5.00
2018-06-07T11:44:59.670Z,4.85
2018-06-07T11:47:28.570Z,4.80
2018-06-07T11:49:57.454Z,4.50
2018-06-07T11:52:26.371Z,5.35
2018-06-07T11:54:55.304Z,5.10
2018-06-07T11:57:24.189Z,4.72
2018-06-07T11:59:53.078Z,5.45
2018-06-07T12:02:22.011Z,4.90
2018-06-07T12:04:50.889Z,4.80
2018-06-07T12:07:19.831Z,5.15
2018-06-07T12:09:48.718Z,5.20
2018-06-07T12:12:17.402Z,5.10
2018-06-07T12:14:46.167Z,5.00
2018-06-07T12:17:15.071Z,4.78
2018-06-07T12:19:43.969Z,4.92
2018-06-07T12:22:12.889Z,4.97
2018-06-07T12:24:41.774Z,5.10
2018-06-07T12:27:10.690Z,5.05
2018-06-07T12:29:39.579Z,4.92
2018-06-07T12:32:08.511Z,4.97
2018-06-07T12:34:37.384Z,4.67
2018-06-07T12:37:06.277Z,4.60
2018-06-07T12:39:35.497Z,5.03
2018-06-07T12:42:04.422Z,5.10
2018-06-07T12:44:33.315Z,4.90
2018-06-07T12:47:02.265Z,5.00
2018-06-07T12:49:31.134Z,5.00
2018-06-07T12:52:00.119Z,4.85
2018-06-07T12:54:29.018Z,5.03
2018-06-07T12:56:58.062Z,5.60
2018-06-07T12:59:26.986Z,5.10
2018-06-07T13:01:55.846Z,5.12
2018-06-07T13:04:24.749Z,5.40
2018-06-07T13:06:53.771Z,5.62
2018-06-07T13:09:22.678Z,5.35
2018-06-07T13:11:51.569Z,5.00
2018-06-07T13:14:20.486Z,5.30
2018-06-07T13:16:49.386Z,5.20
2018-06-07T13:19:18.370Z,5.25
2018-06-07T13:21:47.274Z,5.22
2018-06-07T13:24:16.194Z,5.17
2018-06-07T13:26:45.095Z,5.37
2018-06-07T13:29:13.999Z,5.40
2018-06-07T13:31:42.895Z,5.47
2018-06-07T13:34:11.869Z,5.50
2018-06-07T13:36:40.713Z,4.80
2018-06-07T13:39:09.883Z,5.30
2018-06-07T13:41:38.779Z,5.62
2018-06-07T13:44:08.139Z,5.17
2018-06-07T13:46:37.023Z,5.30
2018-06-07T13:49:06.071Z,5.95
2018-06-07T13:51:34.962Z,5.67
2018-06-07T13:54:03.866Z,5.35
2018-06-07T13:56:32.757Z,5.47
2018-06-07T13:59:01.679Z,5.55
2018-06-07T14:01:30.578Z,5.37
2018-06-07T14:03:59.474Z,5.85
2018-06-07T14:06:28.455Z,5.55
2018-06-07T14:08:57.367Z,5.72
2018-06-07T14:11:26.259Z,5.85
2018-06-07T14:13:55.151Z,5.80
2018-06-07T14:16:24.075Z,5.83
2018-06-07T14:18:52.992Z,5.78
2018-06-07T14:21:21.883Z,5.67
2018-06-07T14:23:50.795Z,5.35
2018-06-07T14:26:19.683Z,5.60
2018-06-07T14:28:48.807Z,5.60
2018-06-07T14:31:17.666Z,5.50
2018-06-07T14:33:46.583Z,5.75
2018-06-07T14:36:16.104Z,6.08
2018-06-07T14:38:45.267Z,5.80
2018-06-07T14:41:14.158Z,5.70
2018-06-07T14:43:43.066Z,5.67
2018-06-07T14:46:12.076Z,5.72
2018-06-07T14:48:41.421Z,5.50
2018-06-07T14:51:10.313Z,6.17
2018-06-07T14:53:39.197Z,5.97
2018-06-07T14:56:08.110Z,5.78
2018-06-07T14:58:36.997Z,6.22
2018-06-07T15:01:05.910Z,6.20
2018-06-07T15:03:34.813Z,5.97
2018-06-07T15:06:03.738Z,6.15
2018-06-07T15:08:32.623Z,6.15
2018-06-07T15:11:01.526Z,5.60
2018-06-07T15:13:30.414Z,5.95
2018-06-07T15:15:59.327Z,5.78
2018-06-07T15:18:28.223Z,5.83
2018-06-07T15:20:57.107Z,5.40
2018-06-07T15:23:25.985Z,5.78
2018-06-07T15:25:54.914Z,5.92
2018-06-07T15:28:23.806Z,6.30
2018-06-07T15:30:52.715Z,5.97
2018-06-07T15:33:21.612Z,5.80
2018-06-07T15:35:50.506Z,5.78
2018-06-07T15:38:19.520Z,5.78
2018-06-07T15:40:48.423Z,5.85
2018-06-07T15:43:17.311Z,5.60
2018-06-07T15:45:46.239Z,5.87
2018-06-07T15:48:15.118Z,5.80
2018-06-07T15:50:44.037Z,6.42
2018-06-07T15:53:12.931Z,6.03
2018-06-07T15:55:41.843Z,6.28
2018-06-07T15:58:10.739Z,5.60
2018-06-07T16:00:40.830Z,6.00
2018-06-07T16:03:12.207Z,5.95
2018-06-07T16:05:41.499Z,5.80
2018-06-07T16:08:10.355Z,6.03
2018-06-07T16:10:39.254Z,5.87
2018-06-07T16:13:08.494Z,5.70
2018-06-07T16:15:37.939Z,6.50
2018-06-07T16:18:06.902Z,6.33
2018-06-07T16:20:35.763Z,6.55
2018-06-07T16:23:04.666Z,6.28
2018-06-07T16:25:33.563Z,6.67
2018-06-07T16:28:02.899Z,6.22
2018-06-07T16:30:31.799Z,6.45
2018-06-07T16:33:00.830Z,6.80
2018-06-07T16:35:29.706Z,6.17
2018-06-07T16:37:58.621Z,6.35
2018-06-07T16:40:27.519Z,6.15
2018-06-07T16:42:56.836Z,6.28
2018-06-07T16:45:25.760Z,6.30
2018-06-07T16:47:55.214Z,6.22
2018-06-07T16:50:24.199Z,6.25
2018-06-07T16:52:53.099Z,6.28
2018-06-07T16:55:22.116Z,6.05
2018-06-07T16:57:50.996Z,6.60
2018-06-07T17:00:19.934Z,6.50
2018-06-07T17:02:49.004Z,6.30
2018-06-07T17:05:18.826Z,5.67
2018-06-07T17:07:49.609Z,5.87
2018-06-07T17:10:19.362Z,5.70
2018-06-07T17:12:49.447Z,5.85
2018-06-07T17:15:19.905Z,5.55
2018-06-07T17:17:51.024Z,5.70
2018-06-07T17:20:21.523Z,5.58
2018-06-07T17:22:51.479Z,5.62
2018-06-07T17:25:21.677Z,5.83
2018-06-07T17:27:52.318Z,5.80
2018-06-07T17:30:22.934Z,5.85
2018-06-07T17:32:54.377Z,5.30
2018-06-07T17:35:24.416Z,6.03
2018-06-07T17:37:55.005Z,6.00
2018-06-07T17:40:25.416Z,5.92
2018-06-07T17:42:55.467Z,6.10
2018-06-07T17:45:25.102Z,6.65
2018-06-07T17:47:54.751Z,5.83
2018-06-07T17:50:24.997Z,6.37
2018-06-07T17:52:55.121Z,6.62
2018-06-07T17:55:24.520Z,6.70
2018-06-07T17:57:54.789Z,6.50
2018-06-07T18:00:23.824Z,6.40
2018-06-07T18:02:52.705Z,6.12
2018-06-07T18:05:23.169Z,7.65
2018-06-07T18:07:53.583Z,8.20
2018-06-07T18:10:22.582Z,9.68
2018-06-07T18:12:51.413Z,9.53
2018-06-07T18:15:20.339Z,8.25
2018-06-07T18:17:49.258Z,7.58
2018-06-07T18:20:18.143Z,7.42
2018-06-07T18:22:47.093Z,7.55
2018-06-07T18:25:16.050Z,6.50
2018-06-07T18:27:44.930Z,7.45
2018-06-07T18:30:13.876Z,7.00
2018-06-07T18:32:42.776Z,6.65
2018-06-07T18:35:11.727Z,7.00
2018-06-07T18:37:40.688Z,6.40
2018-06-07T18:40:09.678Z,6.47
2018-06-07T18:45:13.945Z,6.53
2018-06-07T18:47:43.042Z,6.50
2018-06-07T18:50:12.024Z,6.78
2018-06-07T18:52:41.030Z,7.15
2018-06-07T18:55:10.015Z,7.97
2018-06-07T18:57:39.324Z,7.72
2018-06-07T19:00:08.222Z,7.97
2018-06-07T19:02:37.179Z,7.65
2018-06-07T19:05:06.075Z,8.10
2018-06-07T19:07:35.002Z,7.95
2018-06-07T19:10:06.712Z,8.43
2018-06-07T19:12:35.613Z,7.83
2018-06-07T19:15:07.686Z,8.40
2018-06-07T19:17:36.583Z,7.97
2018-06-07T19:20:11.403Z,8.20
2018-06-07T19:22:40.495Z,7.95
2018-06-07T19:25:16.966Z,7.78
2018-06-07T19:27:46.289Z,8.65
2018-06-07T19:30:15.298Z,8.43
2018-06-07T19:32:50.098Z,8.18
2018-06-07T19:35:19.543Z,8.30
2018-06-07T19:37:48.550Z,7.92
2018-06-07T19:40:23.513Z,8.20
2018-06-07T19:42:52.796Z,8.48
2018-06-07T19:45:22.434Z,8.30
2018-06-07T19:47:51.872Z,8.43
2018-06-07T19:50:22.276Z,8.93
2018-06-07T19:52:51.708Z,8.07
2018-06-07T19:55:21.667Z,8.87
2018-06-07T19:57:50.671Z,8.47
2018-06-07T20:00:20.052Z,8.40
2018-06-07T20:02:49.050Z,8.70
2018-06-07T20:05:17.934Z,8.30
2018-06-07T20:10:19.911Z,8.63
2018-06-07T20:12:48.823Z,8.53
2018-06-07T20:15:18.154Z,8.40
2018-06-07T20:17:47.058Z,8.60
2018-06-07T20:20:15.951Z,8.83
2018-06-07T20:22:44.881Z,9.10
2018-06-07T20:25:15.003Z,9.70
2018-06-07T20:27:44.171Z,10.00
2018-06-07T20:30:14.159Z,10.03
2018-06-07T20:32:43.233Z,9.37
2018-06-07T20:35:13.629Z,9.93
2018-06-07T20:37:42.776Z,8.93
2018-06-07T20:40:11.667Z,10.00
2018-06-07T20:42:40.775Z,9.70
2018-06-07T20:45:09.681Z,9.73
2018-06-07T20:47:38.570Z,9.80
2018-06-07T20:50:07.553Z,10.00
2018-06-07T20:52:36.402Z,10.37
2018-06-07T20:55:05.335Z,10.23
2018-06-07T20:57:34.242Z,9.87
2018-06-07T21:00:03.165Z,9.77
2018-06-07T21:02:32.058Z,10.00
2018-06-07T21:05:00.978Z,9.43
2018-06-07T21:07:29.886Z,9.67
2018-06-07T21:09:58.809Z,9.97
2018-06-07T21:12:27.713Z,11.10
2018-06-07T21:14:56.635Z,11.00
2018-06-07T21:17:25.542Z,11.03
2018-06-07T21:19:54.435Z,10.90
2018-06-07T21:22:23.403Z,11.50
2018-06-07T21:24:52.327Z,10.53
2018-06-07T21:27:21.248Z,10.67
2018-06-07T21:29:50.629Z,10.73
2018-06-07T21:32:19.539Z,11.57
2018-06-07T21:34:48.450Z,10.70
2018-06-07T21:37:17.359Z,11.23
2018-06-07T21:39:46.271Z,10.57
2018-06-07T21:42:15.178Z,11.17
2018-06-07T21:44:44.086Z,10.83
2018-06-07T21:47:12.998Z,10.77
2018-06-07T21:49:41.895Z,11.00
2018-06-07T21:52:10.826Z,10.97
2018-06-07T21:54:39.718Z,10.93
2018-06-07T21:57:08.645Z,11.00
2018-06-07T21:59:37.551Z,10.13
2018-06-07T22:02:06.507Z,10.17
2018-06-07T22:04:35.810Z,10.77
2018-06-07T22:07:04.964Z,11.20
2018-06-07T22:09:33.919Z,10.57
2018-06-07T22:12:02.835Z,11.40
2018-06-07T22:14:31.740Z,10.50
2018-06-07T22:17:00.643Z,11.13
2018-06-07T22:19:29.539Z,11.13
2018-06-07T22:21:58.455Z,11.53
2018-06-07T22:24:27.359Z,10.40
2018-06-07T22:26:56.298Z,11.60
2018-06-07T22:29:25.510Z,11.80
2018-06-07T22:31:54.390Z,11.63
2018-06-07T22:34:23.289Z,12.70
2018-06-07T22:36:52.203Z,12.07
2018-06-07T22:39:21.153Z,11.87
2018-06-07T22:41:50.035Z,11.80
2018-06-07T22:44:18.714Z,11.30
2018-06-07T22:46:47.515Z,12.10
2018-06-07T22:49:16.428Z,12.40
2018-06-07T22:51:45.350Z,11.40
2018-06-07T22:54:14.258Z,12.23
2018-06-07T22:56:43.174Z,12.60
2018-06-07T22:59:12.070Z,12.40
2018-06-07T23:01:42.033Z,12.00
2018-06-07T23:04:11.359Z,12.43
2018-06-07T23:06:40.278Z,13.27
2018-06-07T23:09:09.296Z,12.60
2018-06-07T23:11:38.242Z,12.13
2018-06-07T23:14:07.154Z,11.90
2018-06-07T23:16:36.047Z,11.77
2018-06-07T23:19:04.990Z,11.60
2018-06-07T23:21:33.882Z,11.80
2018-06-07T23:24:02.811Z,11.27
2018-06-07T23:26:31.711Z,11.50
2018-06-07T23:29:00.657Z,12.73
2018-06-07T23:31:29.328Z,11.87
2018-06-07T23:33:58.131Z,12.07
2018-06-07T23:36:27.041Z,11.03
2018-06-07T23:38:55.966Z,11.30
2018-06-07T23:41:24.858Z,12.47
2018-06-07T23:43:53.806Z,11.53
2018-06-07T23:46:22.722Z,12.40
2018-06-07T23:48:51.621Z,12.10
2018-06-07T23:51:20.527Z,11.87
2018-06-07T23:53:49.454Z,12.27
2018-06-07T23:56:18.395Z,12.00
2018-06-07T23:58:47.717Z,13.20
