createdAt,value
2022-08-09T00:00:06.120Z,1022.10
2022-08-09T00:01:01.850Z,1022.08
2022-08-09T00:02:01.858Z,1022.12
2022-08-09T00:03:01.788Z,1022.10
2022-08-09T00:04:10.814Z,1022.10
2022-08-09T00:06:15.267Z,1022.10
2022-08-09T00:06:18.224Z,1022.07
2022-08-09T00:07:02.745Z,1022.09
2022-08-09T00:08:01.734Z,1022.09
2022-08-09T00:09:01.723Z,1022.10
2022-08-09T00:10:01.713Z,1022.09
2022-08-09T00:11:05.675Z,1022.12
2022-08-09T00:12:03.575Z,1022.09
2022-08-09T00:13:01.679Z,1022.08
2022-08-09T00:14:01.670Z,1022.10
2022-08-09T00:15:06.665Z,1022.09
2022-08-09T00:16:03.117Z,1022.07
2022-08-09T00:17:01.637Z,1022.08
2022-08-09T00:18:07.675Z,1022.08
2022-08-09T00:19:02.613Z,1022.12
2022-08-09T00:20:02.602Z,1022.06
2022-08-09T00:21:01.592Z,1022.09
2022-08-09T00:22:01.598Z,1022.10
2022-08-09T00:23:08.382Z,1022.08
2022-08-09T00:24:02.559Z,1022.12
2022-08-09T00:25:01.552Z,1022.13
2022-08-09T00:26:05.000Z,1022.16
2022-08-09T00:27:01.566Z,1022.08
2022-08-09T00:28:04.096Z,1022.06
2022-08-09T00:29:01.533Z,1022.09
2022-08-09T00:30:23.551Z,1022.07
2022-08-09T00:31:09.201Z,1022.07
2022-08-09T00:32:02.805Z,1022.04
2022-08-09T00:33:01.463Z,1022.07
2022-08-09T00:34:01.483Z,1022.10
2022-08-09T00:35:01.441Z,1022.05
2022-08-09T00:36:01.431Z,1022.03
2022-08-09T00:37:01.419Z,1022.06
2022-08-09T00:38:01.410Z,1022.03
2022-08-09T00:39:01.401Z,1022.06
2022-08-09T00:40:12.112Z,1022.00
2022-08-09T00:41:02.447Z,1022.03
2022-08-09T00:44:14.883Z,1022.05
2022-08-09T00:44:15.001Z,1022.03
2022-08-09T00:44:19.391Z,1022.03
2022-08-09T00:45:14.759Z,1022.04
2022-08-09T00:46:02.322Z,1022.04
2022-08-09T00:47:05.152Z,1022.05
2022-08-09T00:48:01.299Z,1022.05
2022-08-09T00:49:01.289Z,1022.05
2022-08-09T00:50:01.421Z,1022.08
2022-08-09T00:51:01.274Z,1022.09
2022-08-09T00:52:05.502Z,1022.03
2022-08-09T00:53:10.418Z,1022.04
2022-08-09T00:54:02.235Z,1022.06
2022-08-09T00:55:01.415Z,1022.07
2022-08-09T00:56:03.991Z,1022.05
2022-08-09T00:57:01.218Z,1022.03
2022-08-09T00:58:01.191Z,1022.04
2022-08-09T00:59:01.179Z,1022.00
2022-08-09T01:00:03.009Z,1022.05
2022-08-09T01:01:01.216Z,1022.04
2022-08-09T01:02:01.204Z,1022.06
2022-08-09T01:03:01.143Z,1022.03
2022-08-09T01:04:01.127Z,1022.03
2022-08-09T01:05:01.115Z,1022.03
2022-08-09T01:06:03.948Z,1022.07
2022-08-09T01:07:02.095Z,1022.04
2022-08-09T01:08:01.709Z,1021.96
2022-08-09T01:09:01.871Z,1022.00
2022-08-09T01:10:01.061Z,1021.99
2022-08-09T01:11:01.053Z,1022.01
2022-08-09T01:12:01.045Z,1021.94
2022-08-09T01:13:01.029Z,1022.01
2022-08-09T01:14:01.833Z,1021.98
2022-08-09T01:15:01.131Z,1021.99
2022-08-09T01:16:01.997Z,1022.00
2022-08-09T01:17:00.985Z,1021.99
2022-08-09T01:18:00.977Z,1022.01
2022-08-09T01:19:02.055Z,1022.02
2022-08-09T01:20:02.721Z,1022.03
2022-08-09T01:21:00.950Z,1022.03
2022-08-09T01:22:00.931Z,1022.01
2022-08-09T01:23:00.920Z,1022.05
2022-08-09T01:24:04.919Z,1022.05
2022-08-09T01:25:00.923Z,1022.04
2022-08-09T01:26:00.886Z,1022.06
2022-08-09T01:27:00.900Z,1022.07
2022-08-09T01:28:00.865Z,1022.04
2022-08-09T01:29:00.858Z,1021.98
2022-08-09T01:30:00.869Z,1021.98
2022-08-09T01:31:00.833Z,1022.00
2022-08-09T01:32:32.675Z,1021.95
2022-08-09T01:33:01.827Z,1021.95
2022-08-09T01:34:00.801Z,1021.93
2022-08-09T01:35:00.791Z,1021.95
2022-08-09T01:36:01.780Z,1021.97
2022-08-09T01:37:00.767Z,1021.96
2022-08-09T01:38:07.772Z,1022.00
2022-08-09T01:39:01.941Z,1021.98
2022-08-09T01:40:00.779Z,1021.99
2022-08-09T01:41:05.369Z,1022.01
2022-08-09T01:42:05.195Z,1022.08
2022-08-09T01:43:01.701Z,1022.07
2022-08-09T01:44:00.691Z,1022.08
2022-08-09T01:45:00.710Z,1022.13
2022-08-09T01:46:00.670Z,1022.12
2022-08-09T01:47:00.659Z,1022.13
2022-08-09T01:48:00.648Z,1022.15
2022-08-09T01:49:09.586Z,1022.13
2022-08-09T01:50:01.632Z,1022.11
2022-08-09T01:51:00.616Z,1022.09
2022-08-09T01:52:07.508Z,1022.09
2022-08-09T01:53:01.594Z,1022.07
2022-08-09T01:54:01.588Z,1022.08
2022-08-09T01:55:00.572Z,1022.04
2022-08-09T01:56:00.568Z,1021.99
2022-08-09T01:57:04.247Z,1022.07
2022-08-09T01:58:00.541Z,1022.03
2022-08-09T01:59:00.529Z,1022.04
2022-08-09T02:00:08.913Z,1022.00
2022-08-09T02:01:01.577Z,1022.05
2022-08-09T02:02:01.286Z,1022.05
2022-08-09T02:03:00.485Z,1022.09
2022-08-09T02:04:00.475Z,1022.07
2022-08-09T02:05:04.640Z,1022.10
2022-08-09T02:06:06.399Z,1022.15
2022-08-09T02:07:02.616Z,1022.12
2022-08-09T02:08:35.462Z,1022.15
2022-08-09T02:09:01.419Z,1022.14
2022-08-09T02:10:01.374Z,1022.12
2022-08-09T02:11:00.398Z,1022.10
2022-08-09T02:12:00.391Z,1022.09
2022-08-09T02:13:00.385Z,1022.13
2022-08-09T02:14:07.387Z,1022.07
2022-08-09T02:15:01.354Z,1022.09
2022-08-09T02:16:00.344Z,1022.09
2022-08-09T02:17:15.502Z,1022.07
2022-08-09T02:18:10.332Z,1022.09
2022-08-09T02:19:01.311Z,1022.12
2022-08-09T02:20:01.313Z,1022.11
2022-08-09T02:21:00.433Z,1022.12
2022-08-09T02:22:00.280Z,1022.08
2022-08-09T02:23:00.270Z,1022.07
2022-08-09T02:24:00.264Z,1022.08
2022-08-09T02:25:00.247Z,1022.05
2022-08-09T02:26:00.235Z,1022.08
2022-08-09T02:27:00.227Z,1022.09
2022-08-09T02:28:04.046Z,1022.12
2022-08-09T02:29:01.211Z,1022.12
2022-08-09T02:30:01.708Z,1022.13
2022-08-09T02:31:00.181Z,1022.13
2022-08-09T02:32:00.171Z,1022.12
2022-08-09T02:33:00.162Z,1022.14
2022-08-09T02:34:07.213Z,1022.16
2022-08-09T02:35:01.160Z,1022.19
2022-08-09T02:36:04.271Z,1022.13
2022-08-09T02:37:00.116Z,1022.16
2022-08-09T02:38:00.115Z,1022.11
2022-08-09T02:39:00.102Z,1022.14
2022-08-09T02:40:01.789Z,1022.10
2022-08-09T02:41:00.093Z,1022.13
2022-08-09T02:42:00.073Z,1022.10
2022-08-09T02:43:00.186Z,1022.10
2022-08-09T02:44:00.040Z,1022.10
2022-08-09T02:45:01.029Z,1022.09
2022-08-09T02:46:00.017Z,1022.12
2022-08-09T02:47:00.015Z,1022.14
2022-08-09T02:47:59.999Z,1022.14
2022-08-09T02:48:59.991Z,1022.12
2022-08-09T02:50:01.717Z,1022.13
2022-08-09T02:51:02.407Z,1022.16
2022-08-09T02:51:59.955Z,1022.14
2022-08-09T02:52:59.975Z,1022.14
2022-08-09T02:54:00.922Z,1022.16
2022-08-09T02:54:59.920Z,1022.18
2022-08-09T02:55:59.910Z,1022.19
2022-08-09T02:56:59.901Z,1022.19
2022-08-09T02:58:35.388Z,1022.25
2022-08-09T02:59:00.878Z,1022.23
2022-08-09T03:00:25.262Z,1022.22
2022-08-09T03:01:04.239Z,1022.22
2022-08-09T03:02:06.303Z,1022.18
2022-08-09T03:03:00.941Z,1022.18
2022-08-09T03:04:17.714Z,1022.21
2022-08-09T03:05:00.831Z,1022.17
2022-08-09T03:05:59.803Z,1022.17
2022-08-09T03:07:12.484Z,1022.16
2022-08-09T03:08:00.780Z,1022.20
2022-08-09T03:08:59.769Z,1022.19
2022-08-09T03:10:00.519Z,1022.21
2022-08-09T03:11:00.137Z,1022.21
2022-08-09T03:12:05.993Z,1022.18
2022-08-09T03:13:00.724Z,1022.21
2022-08-09T03:14:01.594Z,1022.19
2022-08-09T03:14:59.704Z,1022.19
2022-08-09T03:16:06.729Z,1022.20
2022-08-09T03:17:01.517Z,1022.21
2022-08-09T03:17:59.673Z,1022.19
2022-08-09T03:19:01.628Z,1022.16
2022-08-09T03:20:03.349Z,1022.16
2022-08-09T03:21:00.660Z,1022.17
2022-08-09T03:21:59.627Z,1022.13
2022-08-09T03:23:05.541Z,1022.17
2022-08-09T03:24:03.929Z,1022.14
2022-08-09T03:25:05.842Z,1022.12
2022-08-09T03:26:04.667Z,1022.13
2022-08-09T03:26:59.605Z,1022.13
2022-08-09T03:27:59.565Z,1022.16
2022-08-09T03:28:59.553Z,1022.23
2022-08-09T03:30:01.301Z,1022.20
2022-08-09T03:30:59.534Z,1022.24
2022-08-09T03:32:00.887Z,1022.24
2022-08-09T03:32:59.508Z,1022.25
2022-08-09T03:33:59.499Z,1022.21
2022-08-09T03:34:59.488Z,1022.27
2022-08-09T03:36:13.314Z,1022.24
2022-08-09T03:37:02.482Z,1022.20
2022-08-09T03:38:00.470Z,1022.23
2022-08-09T03:38:59.444Z,1022.27
2022-08-09T03:39:59.468Z,1022.28
2022-08-09T03:40:59.423Z,1022.27
2022-08-09T03:42:05.998Z,1022.34
2022-08-09T03:43:00.401Z,1022.34
2022-08-09T03:44:08.141Z,1022.34
2022-08-09T03:45:00.378Z,1022.39
2022-08-09T03:46:04.983Z,1022.38
2022-08-09T03:47:00.393Z,1022.37
2022-08-09T03:47:59.347Z,1022.41
2022-08-09T03:48:59.337Z,1022.43
2022-08-09T03:50:00.329Z,1022.39
2022-08-09T03:50:59.314Z,1022.39
2022-08-09T03:52:00.384Z,1022.39
2022-08-09T03:52:59.293Z,1022.42
2022-08-09T03:53:59.742Z,1022.42
2022-08-09T03:54:59.271Z,1022.40
2022-08-09T03:55:59.270Z,1022.42
2022-08-09T03:56:59.275Z,1022.48
2022-08-09T03:58:06.478Z,1022.47
2022-08-09T03:59:00.226Z,1022.47
2022-08-09T04:00:00.772Z,1022.50
2022-08-09T04:00:59.289Z,1022.49
2022-08-09T04:01:59.507Z,1022.49
2022-08-09T04:02:59.183Z,1022.48
2022-08-09T04:04:01.301Z,1022.46
2022-08-09T04:04:59.282Z,1022.46
2022-08-09T04:05:59.151Z,1022.45
2022-08-09T04:06:59.139Z,1022.48
2022-08-09T04:07:59.135Z,1022.44
2022-08-09T04:08:59.119Z,1022.50
2022-08-09T04:09:59.107Z,1022.45
2022-08-09T04:11:01.395Z,1022.49
2022-08-09T04:11:59.087Z,1022.52
2022-08-09T04:13:01.309Z,1022.51
2022-08-09T04:14:53.491Z,1022.49
2022-08-09T04:15:02.482Z,1022.50
2022-08-09T04:16:20.494Z,1022.49
2022-08-09T04:17:00.030Z,1022.49
2022-08-09T04:17:59.021Z,1022.53
2022-08-09T04:18:59.403Z,1022.57
2022-08-09T04:20:02.678Z,1022.55
2022-08-09T04:20:58.989Z,1022.55
2022-08-09T04:21:58.978Z,1022.55
2022-08-09T04:22:59.238Z,1022.54
2022-08-09T04:23:58.956Z,1022.58
2022-08-09T04:24:58.945Z,1022.53
2022-08-09T04:25:58.955Z,1022.56
2022-08-09T04:26:58.923Z,1022.56
2022-08-09T04:28:00.071Z,1022.59
2022-08-09T04:29:01.365Z,1022.61
2022-08-09T04:29:58.891Z,1022.61
2022-08-09T04:32:14.586Z,1022.63
2022-08-09T04:33:14.533Z,1022.65
2022-08-09T04:34:14.525Z,1022.65
2022-08-09T04:35:15.321Z,1022.65
2022-08-09T04:36:14.500Z,1022.65
2022-08-09T04:37:14.491Z,1022.63
2022-08-09T04:38:14.486Z,1022.63
2022-08-09T04:39:14.529Z,1022.69
2022-08-09T04:40:19.691Z,1022.70
2022-08-09T04:41:15.446Z,1022.68
2022-08-09T04:42:15.896Z,1022.68
2022-08-09T04:43:15.224Z,1022.72
2022-08-09T04:44:14.912Z,1022.71
2022-08-09T04:45:14.401Z,1022.73
2022-08-09T04:46:19.378Z,1022.70
2022-08-09T04:47:15.378Z,1022.70
2022-08-09T04:48:14.368Z,1022.72
2022-08-09T04:49:14.767Z,1022.71
2022-08-09T04:50:14.366Z,1022.71
2022-08-09T04:51:15.334Z,1022.70
2022-08-09T04:52:18.639Z,1022.78
2022-08-09T04:53:15.312Z,1022.80
2022-08-09T04:54:14.302Z,1022.77
2022-08-09T04:55:14.291Z,1022.77
2022-08-09T04:56:14.286Z,1022.79
2022-08-09T04:57:15.274Z,1022.79
2022-08-09T04:58:15.264Z,1022.81
2022-08-09T04:59:15.653Z,1022.83
2022-08-09T05:00:14.236Z,1022.80
2022-08-09T05:01:16.231Z,1022.88
2022-08-09T05:02:14.221Z,1022.87
2022-08-09T05:03:40.057Z,1022.88
2022-08-09T05:04:15.236Z,1022.91
2022-08-09T05:05:14.179Z,1022.91
2022-08-09T05:06:21.732Z,1022.96
2022-08-09T05:07:19.317Z,1022.95
2022-08-09T05:08:15.126Z,1022.91
2022-08-09T05:09:14.139Z,1022.93
2022-08-09T05:10:14.126Z,1022.94
2022-08-09T05:11:14.114Z,1022.94
2022-08-09T05:12:14.103Z,1022.98
2022-08-09T05:13:14.343Z,1022.98
2022-08-09T05:14:14.600Z,1022.93
2022-08-09T05:15:24.874Z,1022.95
2022-08-09T05:16:15.156Z,1022.98
2022-08-09T05:17:15.381Z,1022.96
2022-08-09T05:18:38.047Z,1022.95
2022-08-09T05:19:15.025Z,1022.97
2022-08-09T05:20:14.016Z,1022.96
2022-08-09T05:21:23.197Z,1022.94
2022-08-09T05:22:36.242Z,1022.97
2022-08-09T05:23:55.554Z,1022.99
2022-08-09T05:24:14.978Z,1022.95
2022-08-09T05:25:15.180Z,1022.98
2022-08-09T05:26:22.279Z,1023.00
2022-08-09T05:27:14.936Z,1023.00
2022-08-09T05:28:13.925Z,1023.02
2022-08-09T05:29:17.440Z,1023.00
2022-08-09T05:30:13.925Z,1023.00
2022-08-09T05:31:13.893Z,1023.06
2022-08-09T05:32:13.923Z,1023.05
2022-08-09T05:33:13.872Z,1023.07
2022-08-09T05:34:16.619Z,1023.05
2022-08-09T05:35:13.848Z,1023.04
2022-08-09T05:36:15.560Z,1023.01
2022-08-09T05:37:13.827Z,1023.05
2022-08-09T05:38:21.793Z,1023.06
2022-08-09T05:39:14.841Z,1023.07
2022-08-09T05:40:14.908Z,1023.06
2022-08-09T05:41:13.787Z,1023.11
2022-08-09T05:42:17.840Z,1023.12
2022-08-09T05:43:14.759Z,1023.15
2022-08-09T05:44:13.751Z,1023.14
2022-08-09T05:45:14.932Z,1023.18
2022-08-09T05:46:13.727Z,1023.17
2022-08-09T05:47:13.715Z,1023.17
2022-08-09T05:48:13.720Z,1023.18
2022-08-09T05:49:33.842Z,1023.18
2022-08-09T05:50:29.980Z,1023.22
2022-08-09T05:51:41.547Z,1023.19
2022-08-09T05:52:14.660Z,1023.18
2022-08-09T05:53:21.834Z,1023.16
2022-08-09T05:54:14.645Z,1023.17
2022-08-09T05:55:20.489Z,1023.17
2022-08-09T05:56:16.286Z,1023.18
2022-08-09T05:57:14.170Z,1023.21
2022-08-09T05:58:18.484Z,1023.21
2022-08-09T05:59:13.584Z,1023.19
2022-08-09T06:00:13.579Z,1023.18
2022-08-09T06:01:15.978Z,1023.18
2022-08-09T06:02:22.204Z,1023.20
2022-08-09T06:03:19.825Z,1023.17
2022-08-09T06:04:14.574Z,1023.17
2022-08-09T06:05:14.545Z,1023.13
2022-08-09T06:06:13.507Z,1023.17
2022-08-09T06:07:21.589Z,1023.19
2022-08-09T06:08:19.304Z,1023.19
2022-08-09T06:09:23.163Z,1023.14
2022-08-09T06:10:15.805Z,1023.19
2022-08-09T06:11:17.279Z,1023.21
2022-08-09T06:12:13.440Z,1023.21
2022-08-09T06:13:20.301Z,1023.20
2022-08-09T06:14:14.418Z,1023.28
2022-08-09T06:15:13.407Z,1023.25
2022-08-09T06:16:13.395Z,1023.23
2022-08-09T06:17:13.389Z,1023.26
2022-08-09T06:18:13.373Z,1023.26
2022-08-09T06:19:13.365Z,1023.25
2022-08-09T06:20:13.353Z,1023.23
2022-08-09T06:21:16.201Z,1023.30
2022-08-09T06:22:14.970Z,1023.28
2022-08-09T06:23:15.549Z,1023.28
2022-08-09T06:24:13.309Z,1023.30
2022-08-09T06:25:16.370Z,1023.33
2022-08-09T06:26:13.286Z,1023.32
2022-08-09T06:27:15.636Z,1023.35
2022-08-09T06:28:13.751Z,1023.34
2022-08-09T06:29:14.920Z,1023.34
2022-08-09T06:30:13.963Z,1023.35
2022-08-09T06:31:13.235Z,1023.36
2022-08-09T06:32:53.110Z,1023.40
2022-08-09T06:33:40.111Z,1023.42
2022-08-09T06:34:14.218Z,1023.40
2022-08-09T06:35:13.192Z,1023.46
2022-08-09T06:36:13.779Z,1023.45
2022-08-09T06:37:13.164Z,1023.49
2022-08-09T06:38:13.153Z,1023.49
2022-08-09T06:39:13.238Z,1023.44
2022-08-09T06:40:13.161Z,1023.50
2022-08-09T06:41:18.289Z,1023.47
2022-08-09T06:42:14.108Z,1023.48
2022-08-09T06:43:13.098Z,1023.46
2022-08-09T06:44:13.087Z,1023.49
2022-08-09T06:46:03.499Z,1023.53
2022-08-09T06:46:39.704Z,1023.47
2022-08-09T06:47:14.053Z,1023.51
2022-08-09T06:48:16.678Z,1023.52
2022-08-09T06:49:22.613Z,1023.50
2022-08-09T06:50:19.020Z,1023.53
2022-08-09T06:51:14.861Z,1023.51
2022-08-09T06:52:15.823Z,1023.56
2022-08-09T06:53:12.988Z,1023.52
2022-08-09T06:54:14.933Z,1023.50
2022-08-09T06:55:13.045Z,1023.52
2022-08-09T06:56:12.954Z,1023.56
2022-08-09T06:57:13.504Z,1023.57
2022-08-09T07:00:47.166Z,1023.53
2022-08-09T07:00:55.528Z,1023.51
2022-08-09T07:00:56.139Z,1023.55
2022-08-09T07:01:13.971Z,1023.57
2022-08-09T07:02:12.914Z,1023.54
2022-08-09T07:03:12.885Z,1023.53
2022-08-09T07:04:20.093Z,1023.57
2022-08-09T07:05:13.854Z,1023.54
2022-08-09T07:06:12.845Z,1023.56
2022-08-09T07:08:00.504Z,1023.57
2022-08-09T07:08:13.827Z,1023.58
2022-08-09T07:09:55.012Z,1023.56
2022-08-09T07:10:22.404Z,1023.58
2022-08-09T07:11:17.692Z,1023.62
2022-08-09T07:12:17.866Z,1023.63
2022-08-09T07:13:27.626Z,1023.61
2022-08-09T07:14:13.789Z,1023.63
2022-08-09T07:16:38.866Z,1023.66
2022-08-09T07:16:41.121Z,1023.65
2022-08-09T07:17:13.724Z,1023.69
2022-08-09T07:18:14.312Z,1023.69
2022-08-09T07:19:15.769Z,1023.64
2022-08-09T07:20:13.695Z,1023.67
2022-08-09T07:21:12.680Z,1023.69
2022-08-09T07:22:12.670Z,1023.65
2022-08-09T07:23:18.689Z,1023.67
2022-08-09T07:24:13.645Z,1023.68
2022-08-09T07:25:12.641Z,1023.71
2022-08-09T07:26:12.630Z,1023.71
2022-08-09T07:27:33.494Z,1023.71
2022-08-09T07:28:19.120Z,1023.75
2022-08-09T07:29:13.738Z,1023.76
2022-08-09T07:30:12.579Z,1023.75
2022-08-09T07:31:12.568Z,1023.76
2022-08-09T07:32:12.650Z,1023.75
2022-08-09T07:33:16.542Z,1023.73
2022-08-09T07:34:20.683Z,1023.71
2022-08-09T07:35:14.846Z,1023.70
2022-08-09T07:36:12.513Z,1023.71
2022-08-09T07:37:15.776Z,1023.68
2022-08-09T07:38:12.511Z,1023.70
2022-08-09T07:39:12.518Z,1023.71
2022-08-09T07:40:13.648Z,1023.74
2022-08-09T07:41:13.041Z,1023.76
2022-08-09T07:42:12.447Z,1023.74
2022-08-09T07:43:16.532Z,1023.75
2022-08-09T07:44:12.431Z,1023.73
2022-08-09T07:45:22.662Z,1023.72
2022-08-09T07:46:17.278Z,1023.74
2022-08-09T07:47:13.392Z,1023.75
2022-08-09T07:48:25.409Z,1023.71
2022-08-09T07:49:15.308Z,1023.73
2022-08-09T07:50:12.358Z,1023.70
2022-08-09T07:52:05.255Z,1023.70
2022-08-09T07:52:16.830Z,1023.72
2022-08-09T07:53:12.326Z,1023.70
2022-08-09T07:54:12.317Z,1023.73
2022-08-09T07:55:12.314Z,1023.72
2022-08-09T07:56:26.800Z,1023.73
2022-08-09T07:57:13.280Z,1023.70
2022-08-09T07:58:13.103Z,1023.73
2022-08-09T07:59:15.986Z,1023.75
2022-08-09T08:00:13.254Z,1023.74
2022-08-09T08:01:13.237Z,1023.78
2022-08-09T08:02:16.714Z,1023.79
2022-08-09T08:03:13.214Z,1023.79
2022-08-09T08:04:12.206Z,1023.75
2022-08-09T08:05:18.686Z,1023.80
2022-08-09T08:06:14.368Z,1023.76
2022-08-09T08:07:57.107Z,1023.78
2022-08-09T08:09:00.981Z,1023.76
2022-08-09T08:09:34.486Z,1023.74
2022-08-09T08:10:13.139Z,1023.75
2022-08-09T08:12:09.163Z,1023.78
2022-08-09T08:12:27.594Z,1023.73
2022-08-09T08:13:13.105Z,1023.74
2022-08-09T08:14:12.094Z,1023.73
2022-08-09T08:15:12.083Z,1023.77
2022-08-09T08:16:29.983Z,1023.72
2022-08-09T08:17:14.147Z,1023.76
2022-08-09T08:18:14.312Z,1023.70
2022-08-09T08:19:12.046Z,1023.77
2022-08-09T08:20:13.018Z,1023.72
2022-08-09T08:21:12.017Z,1023.70
2022-08-09T08:22:12.006Z,1023.68
2022-08-09T08:23:17.402Z,1023.68
2022-08-09T08:24:16.591Z,1023.68
2022-08-09T08:25:13.554Z,1023.66
2022-08-09T08:26:11.962Z,1023.69
2022-08-09T08:27:17.194Z,1023.72
2022-08-09T08:28:14.390Z,1023.72
2022-08-09T08:29:11.933Z,1023.72
2022-08-09T08:30:11.943Z,1023.71
2022-08-09T08:31:14.847Z,1023.74
2022-08-09T08:32:12.422Z,1023.75
2022-08-09T08:33:23.754Z,1023.72
2022-08-09T08:34:13.969Z,1023.67
2022-08-09T08:35:11.863Z,1023.69
2022-08-09T08:36:12.857Z,1023.72
2022-08-09T08:37:15.531Z,1023.72
2022-08-09T08:38:12.076Z,1023.73
2022-08-09T08:39:11.888Z,1023.72
2022-08-09T08:40:11.808Z,1023.72
2022-08-09T08:41:11.796Z,1023.77
2022-08-09T08:42:11.807Z,1023.71
2022-08-09T08:43:13.629Z,1023.70
2022-08-09T08:44:13.886Z,1023.69
2022-08-09T08:45:13.736Z,1023.64
2022-08-09T08:46:32.445Z,1023.64
2022-08-09T08:47:13.515Z,1023.69
2022-08-09T08:48:11.719Z,1023.70
2022-08-09T08:49:12.987Z,1023.69
2022-08-09T08:50:12.698Z,1023.68
2022-08-09T08:51:11.687Z,1023.69
2022-08-09T08:52:29.373Z,1023.71
2022-08-09T08:53:16.011Z,1023.69
2022-08-09T08:54:20.615Z,1023.73
2022-08-09T08:55:13.591Z,1023.74
2022-08-09T08:56:16.872Z,1023.69
2022-08-09T08:57:12.619Z,1023.67
2022-08-09T08:58:11.610Z,1023.75
2022-08-09T08:59:19.064Z,1023.77
2022-08-09T09:00:17.071Z,1023.76
2022-08-09T09:01:20.962Z,1023.80
2022-08-09T09:02:12.623Z,1023.77
2022-08-09T09:03:23.013Z,1023.79
2022-08-09T09:04:12.549Z,1023.77
2022-08-09T09:05:12.111Z,1023.78
2022-08-09T09:06:11.521Z,1023.78
2022-08-09T09:07:11.510Z,1023.77
2022-08-09T09:08:31.042Z,1023.77
2022-08-09T09:09:21.218Z,1023.77
2022-08-09T09:10:12.481Z,1023.76
2022-08-09T09:11:13.510Z,1023.79
2022-08-09T09:12:16.725Z,1023.75
2022-08-09T09:13:11.666Z,1023.79
2022-08-09T09:14:11.435Z,1023.77
2022-08-09T09:15:12.142Z,1023.77
2022-08-09T09:16:12.416Z,1023.81
2022-08-09T09:17:11.413Z,1023.77
2022-08-09T09:18:12.390Z,1023.77
2022-08-09T09:19:37.021Z,1023.75
2022-08-09T09:20:14.755Z,1023.79
2022-08-09T09:21:11.357Z,1023.75
2022-08-09T09:22:12.515Z,1023.77
2022-08-09T09:23:14.185Z,1023.78
2022-08-09T09:24:21.433Z,1023.81
2022-08-09T09:26:01.083Z,1023.74
2022-08-09T09:26:12.785Z,1023.78
2022-08-09T09:28:03.954Z,1023.77
2022-08-09T09:28:12.284Z,1023.77
2022-08-09T09:29:17.178Z,1023.76
2022-08-09T09:30:27.455Z,1023.74
2022-08-09T09:31:17.713Z,1023.77
2022-08-09T09:32:16.471Z,1023.77
2022-08-09T09:33:15.683Z,1023.75
2022-08-09T09:34:14.255Z,1023.74
2022-08-09T09:35:15.666Z,1023.70
2022-08-09T09:36:19.837Z,1023.73
2022-08-09T09:37:13.002Z,1023.68
2022-08-09T09:38:18.389Z,1023.74
2022-08-09T09:39:12.224Z,1023.72
2022-08-09T09:40:11.646Z,1023.73
2022-08-09T09:41:11.137Z,1023.71
2022-08-09T09:42:11.124Z,1023.69
2022-08-09T09:43:11.115Z,1023.67
2022-08-09T09:44:15.255Z,1023.68
2022-08-09T09:45:14.505Z,1023.68
2022-08-09T09:47:12.068Z,1023.67
2022-08-09T09:48:11.063Z,1023.62
2022-08-09T09:49:11.048Z,1023.48
2022-08-09T09:50:15.849Z,1023.64
2022-08-09T09:51:12.031Z,1023.67
2022-08-09T09:52:33.236Z,1023.60
2022-08-09T09:53:12.004Z,1023.59
2022-08-09T09:54:18.059Z,1023.57
2022-08-09T09:55:24.110Z,1023.61
2022-08-09T09:56:19.740Z,1023.60
2022-08-09T09:58:02.472Z,1023.60
2022-08-09T09:58:18.585Z,1023.58
2022-08-09T09:59:11.937Z,1023.61
2022-08-09T10:00:10.926Z,1023.60
2022-08-09T10:01:37.276Z,1023.56
2022-08-09T10:02:11.916Z,1023.64
2022-08-09T10:03:14.029Z,1023.59
2022-08-09T10:04:10.986Z,1023.58
2022-08-09T10:05:10.871Z,1023.62
2022-08-09T10:06:11.758Z,1023.58
2022-08-09T10:07:10.849Z,1023.59
2022-08-09T10:08:28.118Z,1023.53
2022-08-09T10:09:23.124Z,1023.53
2022-08-09T10:10:11.815Z,1023.57
2022-08-09T10:11:53.601Z,1023.56
2022-08-09T10:12:27.853Z,1023.55
2022-08-09T10:13:11.782Z,1023.51
2022-08-09T10:14:11.774Z,1023.54
2022-08-09T10:15:10.809Z,1023.50
2022-08-09T10:16:56.541Z,1023.50
2022-08-09T10:17:24.334Z,1023.50
2022-08-09T10:18:11.742Z,1023.50
2022-08-09T10:19:10.717Z,1023.47
2022-08-09T10:20:14.956Z,1023.49
2022-08-09T10:21:10.725Z,1023.52
2022-08-09T10:22:10.684Z,1023.49
2022-08-09T10:23:10.673Z,1023.52
2022-08-09T10:24:16.084Z,1023.45
2022-08-09T10:25:14.221Z,1023.43
2022-08-09T10:26:10.984Z,1023.45
2022-08-09T10:27:17.129Z,1023.42
2022-08-09T10:28:11.617Z,1023.40
2022-08-09T10:29:37.591Z,1023.47
2022-08-09T10:31:37.789Z,1023.44
2022-08-09T10:32:38.178Z,1023.40
2022-08-09T10:33:29.847Z,1023.36
2022-08-09T10:34:19.095Z,1023.37
2022-08-09T10:35:13.273Z,1023.40
2022-08-09T10:36:12.232Z,1023.39
2022-08-09T10:37:13.817Z,1023.38
2022-08-09T10:38:33.849Z,1023.41
2022-08-09T10:39:16.232Z,1023.41
2022-08-09T10:40:12.241Z,1023.40
2022-08-09T10:41:11.473Z,1023.42
2022-08-09T10:42:10.463Z,1023.35
2022-08-09T10:43:10.454Z,1023.37
2022-08-09T10:44:10.449Z,1023.41
2022-08-09T10:45:12.083Z,1023.40
2022-08-09T10:46:15.975Z,1023.40
2022-08-09T10:48:12.678Z,1023.41
2022-08-09T10:48:17.495Z,1023.41
2022-08-09T10:49:11.411Z,1023.40
2022-08-09T10:50:14.598Z,1023.41
2022-08-09T10:51:10.364Z,1023.37
2022-08-09T10:52:13.462Z,1023.39
2022-08-09T10:53:11.344Z,1023.41
2022-08-09T10:54:12.435Z,1023.36
2022-08-09T10:55:10.326Z,1023.40
2022-08-09T10:56:10.310Z,1023.34
2022-08-09T10:57:10.297Z,1023.31
2022-08-09T10:58:13.190Z,1023.32
2022-08-09T10:59:11.274Z,1023.32
2022-08-09T11:00:10.265Z,1023.34
2022-08-09T11:03:06.398Z,1023.32
2022-08-09T11:03:18.328Z,1023.27
2022-08-09T11:03:50.529Z,1023.25
2022-08-09T11:04:19.750Z,1023.32
2022-08-09T11:05:11.282Z,1023.21
2022-08-09T11:06:11.213Z,1023.26
2022-08-09T11:07:10.188Z,1023.25
2022-08-09T11:08:10.176Z,1023.28
2022-08-09T11:09:15.970Z,1023.27
2022-08-09T11:10:11.153Z,1023.24
2022-08-09T11:11:10.144Z,1023.25
2022-08-09T11:12:10.137Z,1023.21
2022-08-09T11:13:10.122Z,1023.26
2022-08-09T11:14:10.111Z,1023.34
2022-08-09T11:15:15.396Z,1023.28
2022-08-09T11:16:11.087Z,1023.29
2022-08-09T11:17:10.076Z,1023.28
2022-08-09T11:18:10.080Z,1023.29
2022-08-09T11:19:11.265Z,1023.27
2022-08-09T11:20:22.773Z,1023.28
2022-08-09T11:21:11.033Z,1023.31
2022-08-09T11:22:24.358Z,1023.28
2022-08-09T11:23:11.026Z,1023.30
2022-08-09T11:24:10.000Z,1023.30
2022-08-09T11:25:10.378Z,1023.31
2022-08-09T11:26:09.980Z,1023.29
2022-08-09T11:27:09.967Z,1023.28
2022-08-09T11:28:33.768Z,1023.29
2022-08-09T11:29:10.976Z,1023.31
2022-08-09T11:30:32.954Z,1023.34
2022-08-09T11:31:10.931Z,1023.27
2022-08-09T11:32:09.912Z,1023.29
2022-08-09T11:33:10.495Z,1023.25
2022-08-09T11:34:09.897Z,1023.28
2022-08-09T11:35:09.884Z,1023.25
2022-08-09T11:36:09.870Z,1023.23
2022-08-09T11:37:18.319Z,1023.23
2022-08-09T11:38:10.847Z,1023.24
2022-08-09T11:39:11.107Z,1023.25
2022-08-09T11:40:09.823Z,1023.21
2022-08-09T11:41:09.819Z,1023.23
2022-08-09T11:42:14.514Z,1023.23
2022-08-09T11:43:10.791Z,1023.22
2022-08-09T11:44:09.797Z,1023.25
2022-08-09T11:45:09.869Z,1023.18
2022-08-09T11:46:09.758Z,1023.19
2022-08-09T11:47:10.946Z,1023.18
2022-08-09T11:48:17.510Z,1023.17
2022-08-09T11:49:17.058Z,1023.20
2022-08-09T11:50:56.414Z,1023.22
2022-08-09T11:53:02.972Z,1023.23
2022-08-09T11:53:03.131Z,1023.18
2022-08-09T11:53:55.146Z,1023.18
2022-08-09T11:54:12.982Z,1023.19
2022-08-09T11:55:09.660Z,1023.16
2022-08-09T11:56:09.650Z,1023.19
2022-08-09T11:57:09.640Z,1023.21
2022-08-09T11:58:09.635Z,1023.12
2022-08-09T11:59:09.616Z,1023.19
2022-08-09T12:00:15.873Z,1023.23
2022-08-09T12:01:15.647Z,1023.20
2022-08-09T12:02:34.325Z,1023.19
2022-08-09T12:03:55.981Z,1023.18
2022-08-09T12:04:20.806Z,1023.13
2022-08-09T12:05:17.240Z,1023.18
2022-08-09T12:06:10.539Z,1023.15
2022-08-09T12:07:09.531Z,1023.22
2022-08-09T12:08:12.339Z,1023.20