createdAt,value
2019-01-23T00:01:34.940Z,990.39
2019-01-23T00:04:00.706Z,990.39
2019-01-23T00:04:54.873Z,990.38
2019-01-23T00:05:51.862Z,990.38
2019-01-23T00:06:54.767Z,990.4
2019-01-23T00:08:00.416Z,990.33
2019-01-23T00:08:53.907Z,990.38
2019-01-23T00:09:46.463Z,990.33
2019-01-23T00:10:38.773Z,990.33
2019-01-23T00:11:31.147Z,990.3
2019-01-23T00:12:23.643Z,990.28
2019-01-23T00:13:17.000Z,990.3
2019-01-23T00:14:09.701Z,990.28
2019-01-23T00:15:08.944Z,990.24
2019-01-23T00:16:03.822Z,990.25
2019-01-23T00:17:05.671Z,990.22
2019-01-23T00:18:08.383Z,990.21
2019-01-23T00:19:01.323Z,990.18
2019-01-23T00:19:54.002Z,990.14
2019-01-23T00:20:47.345Z,990.18
2019-01-23T00:27:21.934Z,990.11
2019-01-23T00:28:15.417Z,990.14
2019-01-23T00:29:07.770Z,990.11
2019-01-23T00:30:01.444Z,990.13
2019-01-23T00:30:54.079Z,990.14
2019-01-23T00:31:46.484Z,990.12
2019-01-23T00:32:39.440Z,990.14
2019-01-23T00:37:23.812Z,990.04
2019-01-23T00:39:48.626Z,990.01
2019-01-23T00:40:40.867Z,989.99
2019-01-23T00:41:33.207Z,990.01
2019-01-23T00:45:14.638Z,989.94
2019-01-23T00:46:07.392Z,989.97
2019-01-23T00:47:00.353Z,989.97
2019-01-23T00:47:53.183Z,989.97
2019-01-23T00:48:46.275Z,989.95
2019-01-23T01:03:36.744Z,989.74
2019-01-23T01:04:46.951Z,989.67
2019-01-23T01:08:24.685Z,989.62
2019-01-23T01:09:18.825Z,989.71
2019-01-23T01:14:12.954Z,989.67
2019-01-23T01:15:13.009Z,989.7
2019-01-23T01:16:02.193Z,989.68
2019-01-23T01:30:51.766Z,989.6
2019-01-23T01:32:07.606Z,989.61
2019-01-23T01:33:19.921Z,989.59
2019-01-23T01:34:14.398Z,989.65
2019-01-23T01:35:12.751Z,989.61
2019-01-23T01:36:29.768Z,989.59
2019-01-23T01:37:25.440Z,989.64
2019-01-23T01:38:18.920Z,989.61
2019-01-23T01:39:15.420Z,989.66
2019-01-23T01:41:36.943Z,989.52
2019-01-23T01:42:43.898Z,989.55
2019-01-23T01:45:34.178Z,989.55
2019-01-23T01:46:27.586Z,989.55
2019-01-23T01:47:19.746Z,989.55
2019-01-23T01:48:13.414Z,989.54
2019-01-23T01:49:17.478Z,989.51
2019-01-23T01:50:13.300Z,989.5
2019-01-23T01:52:21.560Z,989.52
2019-01-23T01:53:13.745Z,989.57
2019-01-23T01:54:06.058Z,989.56
2019-01-23T01:54:58.391Z,989.56
2019-01-23T01:55:51.242Z,989.54
2019-01-23T01:56:43.635Z,989.56
2019-01-23T01:57:36.814Z,989.52
2019-01-23T02:00:22.748Z,989.55
2019-01-23T02:01:16.136Z,989.55
2019-01-23T02:04:27.681Z,989.51
2019-01-23T02:05:20.720Z,989.48
2019-01-23T02:06:14.883Z,989.52
2019-01-23T02:07:07.072Z,989.51
2019-01-23T02:08:04.156Z,989.46
2019-01-23T02:12:26.172Z,989.38
2019-01-23T02:13:42.080Z,989.39
2019-01-23T02:14:35.154Z,989.46
2019-01-23T02:17:24.529Z,989.37
2019-01-23T02:18:16.922Z,989.43
2019-01-23T02:19:09.109Z,989.41
2019-01-23T02:20:02.470Z,989.33
2019-01-23T02:20:55.107Z,989.35
2019-01-23T02:21:47.177Z,989.31
2019-01-23T02:22:40.545Z,989.3
2019-01-23T02:23:33.052Z,989.28
2019-01-23T02:24:25.665Z,989.28
2019-01-23T02:25:18.341Z,989.29
2019-01-23T02:26:10.707Z,989.27
2019-01-23T02:27:03.478Z,989.27
2019-01-23T02:27:55.498Z,989.25
2019-01-23T02:28:47.347Z,989.24
2019-01-23T02:31:14.696Z,989.21
2019-01-23T02:32:09.056Z,989.21
2019-01-23T02:34:27.634Z,989.2
2019-01-23T02:37:04.215Z,989.16
2019-01-23T02:37:56.457Z,989.13
2019-01-23T02:39:57.350Z,989.14
2019-01-23T02:40:51.833Z,989.07
2019-01-23T02:41:44.801Z,989.1
2019-01-23T02:42:36.896Z,989.08
2019-01-23T02:43:31.930Z,989.08
2019-01-23T02:44:24.637Z,989.06
2019-01-23T02:45:18.296Z,989.06
2019-01-23T02:46:10.742Z,989.04
2019-01-23T02:47:03.953Z,989.05
2019-01-23T02:47:57.085Z,989.01
2019-01-23T02:48:48.879Z,988.99
2019-01-23T02:49:41.087Z,988.96
2019-01-23T02:50:33.507Z,988.96
2019-01-23T02:51:26.523Z,988.96
2019-01-23T02:54:00.822Z,988.97
2019-01-23T02:54:53.202Z,988.95
2019-01-23T02:57:42.360Z,988.88
2019-01-23T02:58:35.211Z,988.93
2019-01-23T02:59:29.398Z,988.91
2019-01-23T03:00:21.307Z,988.84
2019-01-23T03:01:13.737Z,988.88
2019-01-23T03:02:05.878Z,988.82
2019-01-23T03:02:59.163Z,988.82
2019-01-23T03:03:51.178Z,988.81
2019-01-23T03:04:43.290Z,988.77
2019-01-23T03:05:35.741Z,988.79
2019-01-23T03:06:28.085Z,988.75
2019-01-23T03:07:20.357Z,988.82
2019-01-23T03:10:06.215Z,988.72
2019-01-23T03:10:58.188Z,988.71
2019-01-23T03:11:50.671Z,988.67
2019-01-23T03:12:43.102Z,988.77
2019-01-23T03:13:35.484Z,988.68
2019-01-23T03:14:27.627Z,988.71
2019-01-23T03:15:20.127Z,988.68
2019-01-23T03:16:12.563Z,988.68
2019-01-23T03:17:05.174Z,988.64
2019-01-23T03:17:57.534Z,988.63
2019-01-23T03:18:49.872Z,988.61
2019-01-23T03:19:42.532Z,988.65
2019-01-23T03:20:34.922Z,988.6
2019-01-23T03:21:27.088Z,988.61
2019-01-23T03:22:19.178Z,988.62
2019-01-23T03:23:11.985Z,988.59
2019-01-23T03:24:05.109Z,988.59
2019-01-23T03:24:57.375Z,988.6
2019-01-23T03:25:49.203Z,988.55
2019-01-23T03:26:41.558Z,988.61
2019-01-23T03:27:34.029Z,988.53
2019-01-23T03:28:26.629Z,988.56
2019-01-23T03:29:24.554Z,988.5
2019-01-23T03:30:13.261Z,988.48
2019-01-23T03:31:02.833Z,988.52
2019-01-23T03:33:10.808Z,988.42
2019-01-23T03:34:03.274Z,988.41
2019-01-23T03:34:55.501Z,988.4
2019-01-23T03:35:47.333Z,988.36
2019-01-23T03:36:39.297Z,988.36
2019-01-23T03:37:31.299Z,988.34
2019-01-23T03:38:23.518Z,988.29
2019-01-23T03:39:15.739Z,988.34
2019-01-23T03:40:07.697Z,988.32
2019-01-23T03:41:01.007Z,988.31
2019-01-23T03:41:52.755Z,988.3
2019-01-23T03:42:45.088Z,988.25
2019-01-23T03:43:37.179Z,988.27
2019-01-23T03:44:30.226Z,988.27
2019-01-23T03:45:20.207Z,988.24
2019-01-23T03:46:00.323Z,988.24
2019-01-23T03:46:40.685Z,988.25
2019-01-23T03:47:21.097Z,988.26
2019-01-23T03:48:01.434Z,988.23
2019-01-23T03:48:41.873Z,988.22
2019-01-23T03:49:22.217Z,988.22
2019-01-23T03:50:02.571Z,988.26
2019-01-23T03:50:42.992Z,988.22
2019-01-23T03:51:23.338Z,988.23
2019-01-23T03:52:03.670Z,988.23
2019-01-23T03:52:44.070Z,988.28
2019-01-23T03:53:24.432Z,988.26
2019-01-23T03:54:04.881Z,988.28
2019-01-23T03:54:45.222Z,988.26
2019-01-23T03:55:25.590Z,988.28
2019-01-23T03:56:06.053Z,988.29
2019-01-23T03:56:46.361Z,988.25
2019-01-23T03:57:26.809Z,988.27
2019-01-23T03:58:07.175Z,988.25
2019-01-23T03:58:47.577Z,988.24
2019-01-23T03:59:32.114Z,988.22
2019-01-23T04:00:08.403Z,988.27
2019-01-23T04:00:48.810Z,988.24
2019-01-23T04:01:29.178Z,988.27
2019-01-23T04:02:09.536Z,988.25
2019-01-23T04:02:50.567Z,988.25
2019-01-23T04:03:30.246Z,988.22
2019-01-23T04:04:10.676Z,988.26
2019-01-23T04:04:51.103Z,988.2
2019-01-23T04:05:31.426Z,988.21
2019-01-23T04:06:11.832Z,988.2
2019-01-23T04:06:52.230Z,988.22
2019-01-23T04:07:32.569Z,988.16
2019-01-23T04:08:12.937Z,988.21
2019-01-23T04:08:53.363Z,988.18
2019-01-23T04:09:33.726Z,988.21
2019-01-23T04:10:14.127Z,988.21
2019-01-23T04:10:54.504Z,988.15
2019-01-23T04:11:34.816Z,988.2
2019-01-23T04:12:15.254Z,988.18
2019-01-23T04:12:55.579Z,988.16
2019-01-23T04:13:36.016Z,988.17
2019-01-23T04:14:16.375Z,988.21
2019-01-23T04:14:56.827Z,988.22
2019-01-23T04:15:37.243Z,988.2
2019-01-23T04:16:17.609Z,988.2
2019-01-23T04:16:57.976Z,988.21
2019-01-23T04:17:38.394Z,988.22
2019-01-23T04:18:18.743Z,988.19
2019-01-23T04:18:59.144Z,988.18
2019-01-23T04:19:39.552Z,988.18
2019-01-23T04:20:19.899Z,988.15
2019-01-23T04:21:00.392Z,988.18
2019-01-23T04:21:40.766Z,988.16
2019-01-23T04:22:21.125Z,988.14
2019-01-23T04:23:01.508Z,988.16
2019-01-23T04:23:41.846Z,988.1
2019-01-23T04:24:22.193Z,988.18
2019-01-23T04:25:02.660Z,988.15
2019-01-23T04:25:43.069Z,988.14
2019-01-23T04:26:23.441Z,988.13
2019-01-23T04:27:03.828Z,988.1
2019-01-23T04:27:44.211Z,988.08
2019-01-23T04:28:24.553Z,988.07
2019-01-23T04:29:04.960Z,988.12
2019-01-23T05:08:55.026Z,987.82
2019-01-23T05:09:46.845Z,987.88
2019-01-23T05:10:39.799Z,987.85
2019-01-23T05:11:32.282Z,987.83
2019-01-23T05:12:24.741Z,987.89
2019-01-23T05:13:17.405Z,987.83
2019-01-23T05:14:10.162Z,987.83
2019-01-23T05:15:02.711Z,987.84
2019-01-23T05:15:55.700Z,987.81
2019-01-23T05:16:48.003Z,987.87
2019-01-23T05:17:41.288Z,987.83
2019-01-23T05:18:34.001Z,987.87
2019-01-23T05:19:26.617Z,987.86
2019-01-23T05:20:19.335Z,987.89
2019-01-23T05:21:12.032Z,987.82
2019-01-23T05:22:04.946Z,987.78
2019-01-23T05:22:57.722Z,987.85
2019-01-23T05:23:50.618Z,987.84
2019-01-23T05:24:43.345Z,987.8
2019-01-23T05:25:35.688Z,987.81
2019-01-23T05:26:29.058Z,987.78
2019-01-23T05:27:22.103Z,987.78
2019-01-23T05:28:14.316Z,987.74
2019-01-23T05:30:23.724Z,987.73
2019-01-23T05:31:16.950Z,987.78
2019-01-23T05:32:09.725Z,987.76
2019-01-23T05:33:02.310Z,987.77
2019-01-23T05:33:55.248Z,987.76
2019-01-23T05:34:48.160Z,987.75
2019-01-23T05:35:40.985Z,987.75
2019-01-23T05:36:33.430Z,987.76
2019-01-23T05:37:25.856Z,987.81
2019-01-23T05:38:17.960Z,987.78
2019-01-23T05:39:09.848Z,987.82
2019-01-23T05:40:02.406Z,987.8
2019-01-23T05:40:54.590Z,987.75
2019-01-23T05:41:48.305Z,987.78
2019-01-23T05:42:41.363Z,987.74
2019-01-23T05:43:33.568Z,987.76
2019-01-23T05:44:28.737Z,987.74
2019-01-23T05:45:20.844Z,987.78
2019-01-23T05:46:14.386Z,987.78
2019-01-23T05:47:06.980Z,987.81
2019-01-23T05:48:00.570Z,987.78
2019-01-23T05:48:53.795Z,987.77
2019-01-23T05:49:46.494Z,987.76
2019-01-23T05:52:41.178Z,987.73
2019-01-23T05:53:33.325Z,987.74
2019-01-23T05:54:25.478Z,987.74
2019-01-23T05:55:18.842Z,987.73
2019-01-23T05:56:10.951Z,987.7
2019-01-23T05:57:04.989Z,987.74
2019-01-23T05:57:58.492Z,987.71
2019-01-23T05:58:50.650Z,987.71
2019-01-23T05:59:44.100Z,987.72
2019-01-23T06:00:37.940Z,987.68
2019-01-23T06:01:31.445Z,987.73
2019-01-23T06:02:24.196Z,987.7
2019-01-23T06:03:16.283Z,987.7
2019-01-23T06:04:08.668Z,987.73
2019-01-23T06:05:01.964Z,987.75
2019-01-23T06:05:55.455Z,987.73
2019-01-23T06:06:48.467Z,987.72
2019-01-23T06:07:42.119Z,987.76
2019-01-23T06:08:34.392Z,987.75
2019-01-23T06:09:27.063Z,987.73
2019-01-23T06:10:19.551Z,987.76
2019-01-23T06:11:11.937Z,987.75
2019-01-23T06:12:04.609Z,987.78
2019-01-23T06:12:57.063Z,987.75
2019-01-23T06:13:49.207Z,987.72
2019-01-23T06:14:41.987Z,987.72
2019-01-23T06:15:34.598Z,987.74
2019-01-23T06:16:27.163Z,987.8
2019-01-23T06:17:20.924Z,987.72
2019-01-23T06:18:15.078Z,987.72
2019-01-23T06:19:07.148Z,987.75
2019-01-23T06:20:00.416Z,987.77
2019-01-23T06:20:52.863Z,987.75
2019-01-23T06:21:46.056Z,987.7
2019-01-23T06:22:38.579Z,987.72
2019-01-23T06:23:30.929Z,987.68
2019-01-23T06:24:23.906Z,987.71
2019-01-23T06:25:17.873Z,987.68
2019-01-23T06:26:10.031Z,987.72
2019-01-23T06:27:02.472Z,987.69
2019-01-23T06:27:55.531Z,987.74
2019-01-23T06:28:47.907Z,987.72
2019-01-23T06:29:40.665Z,987.8
2019-01-23T06:30:32.815Z,987.71
2019-01-23T06:31:27.009Z,987.72
2019-01-23T06:32:19.816Z,987.75
2019-01-23T06:33:12.906Z,987.72
2019-01-23T06:34:05.437Z,987.77
2019-01-23T06:34:58.009Z,987.75
2019-01-23T06:35:50.379Z,987.75
2019-01-23T06:36:42.503Z,987.65
2019-01-23T06:37:34.981Z,987.73
2019-01-23T06:38:27.556Z,987.76
2019-01-23T06:39:23.485Z,987.76
2019-01-23T06:40:39.445Z,987.77
2019-01-23T06:42:43.020Z,987.69
2019-01-23T06:43:41.900Z,987.78
2019-01-23T06:44:53.371Z,987.76
2019-01-23T06:45:47.596Z,987.75
2019-01-23T06:46:40.909Z,987.79
2019-01-23T06:47:41.181Z,987.82
2019-01-23T06:48:35.016Z,987.79
2019-01-23T06:49:31.065Z,987.85
2019-01-23T06:50:35.438Z,987.79
2019-01-23T06:51:43.157Z,987.81
2019-01-23T06:52:39.217Z,987.85
2019-01-23T06:53:40.235Z,987.88
2019-01-23T06:54:37.584Z,987.81
2019-01-23T06:55:42.494Z,987.77
2019-01-23T06:56:36.371Z,987.84
2019-01-23T06:57:28.530Z,987.82
2019-01-23T06:58:22.655Z,987.81
2019-01-23T06:59:26.413Z,987.78
2019-01-23T07:00:39.010Z,987.81
2019-01-23T07:01:39.811Z,987.82
2019-01-23T07:02:37.306Z,987.87
2019-01-23T07:03:33.327Z,987.83
2019-01-23T07:04:29.298Z,987.86
2019-01-23T07:05:22.007Z,987.85
2019-01-23T07:06:19.193Z,987.92
2019-01-23T07:07:12.054Z,987.85
2019-01-23T07:08:06.707Z,987.86
2019-01-23T07:08:58.578Z,987.83
2019-01-23T07:09:51.802Z,987.87
2019-01-23T07:10:43.836Z,987.88
2019-01-23T07:11:37.503Z,987.83
2019-01-23T07:12:30.290Z,987.88
2019-01-23T07:18:17.058Z,987.91
2019-01-23T07:19:11.007Z,987.98
2019-01-23T07:20:08.442Z,987.95
2019-01-23T07:21:06.276Z,987.96
2019-01-23T07:22:00.382Z,987.96
2019-01-23T07:22:53.831Z,987.98
2019-01-23T07:23:49.067Z,988.01
2019-01-23T07:24:42.158Z,987.96
2019-01-23T07:25:35.973Z,988.01
2019-01-23T07:26:31.288Z,988.03
2019-01-23T07:29:16.932Z,988.02
2019-01-23T07:30:14.450Z,987.97
2019-01-23T07:31:09.051Z,987.98
2019-01-23T07:32:15.800Z,987.99
2019-01-23T07:33:10.553Z,988.01
2019-01-23T07:34:03.831Z,988.01
2019-01-23T07:34:57.650Z,988.05
2019-01-23T07:35:56.173Z,987.97
2019-01-23T07:36:52.358Z,988
2019-01-23T07:37:55.104Z,988.06
2019-01-23T07:41:13.926Z,988.1
2019-01-23T07:47:07.803Z,988.16
2019-01-23T07:48:05.688Z,988.12
2019-01-23T07:48:59.700Z,988.16
2019-01-23T07:49:55.600Z,988.14
2019-01-23T07:50:53.073Z,988.11
2019-01-23T07:51:48.416Z,988.12
2019-01-23T07:52:44.388Z,988.13
2019-01-23T07:53:40.593Z,988.12
2019-01-23T07:54:34.861Z,988.15
2019-01-23T07:55:31.128Z,988.16
2019-01-23T07:56:24.062Z,988.11
2019-01-23T07:57:17.505Z,988.15
2019-01-23T07:58:11.088Z,988.19
2019-01-23T07:59:05.810Z,988.18
2019-01-23T08:02:06.073Z,988.19
2019-01-23T08:02:59.398Z,988.19
2019-01-23T08:03:53.530Z,988.17
2019-01-23T08:05:56.811Z,988.21
2019-01-23T08:06:51.002Z,988.18
2019-01-23T08:07:44.571Z,988.16
2019-01-23T08:08:40.360Z,988.18
2019-01-23T08:09:40.038Z,988.17
2019-01-23T08:10:33.325Z,988.2
2019-01-23T08:11:31.542Z,988.16
2019-01-23T08:12:26.738Z,988.23
2019-01-23T08:13:25.101Z,988.22
2019-01-23T08:14:30.386Z,988.24
2019-01-23T08:15:45.058Z,988.27
2019-01-23T08:16:39.806Z,988.24
2019-01-23T08:17:39.765Z,988.25
2019-01-23T08:18:42.914Z,988.29
2019-01-23T08:19:39.221Z,988.27
2019-01-23T08:22:17.306Z,988.29
2019-01-23T08:23:11.321Z,988.35
2019-01-23T08:26:29.877Z,988.25
2019-01-23T08:27:27.685Z,988.26
2019-01-23T08:28:23.727Z,988.28
2019-01-23T08:29:21.434Z,988.25
2019-01-23T08:30:25.638Z,987.92
2019-01-23T08:31:21.300Z,988.34
2019-01-23T08:32:21.136Z,988.3
2019-01-23T08:33:20.427Z,988.32
2019-01-23T08:34:16.674Z,988.28
2019-01-23T08:35:12.018Z,988.29
2019-01-23T08:36:13.574Z,988.29
2019-01-23T08:37:26.241Z,988.32
2019-01-23T08:38:28.506Z,988.35
2019-01-23T08:39:28.204Z,988.27
2019-01-23T08:40:27.337Z,988.31
2019-01-23T08:43:25.527Z,988.29
2019-01-23T08:44:09.471Z,988.3
2019-01-23T08:44:49.713Z,988.32
2019-01-23T08:47:33.329Z,988.29
2019-01-23T08:51:16.243Z,988.35
2019-01-23T08:52:13.758Z,988.27
2019-01-23T08:53:06.856Z,988.31
2019-01-23T08:54:02.309Z,988.36
2019-01-23T08:54:58.994Z,988.28
2019-01-23T08:55:54.646Z,988.26
2019-01-23T08:56:51.212Z,988.27
2019-01-23T08:57:50.171Z,988.27
2019-01-23T08:58:45.583Z,988.31
2019-01-23T08:59:42.255Z,988.28
2019-01-23T09:02:27.948Z,988.32
2019-01-23T09:03:25.051Z,988.36
2019-01-23T09:04:23.987Z,988.23
2019-01-23T09:08:57.825Z,988.39
2019-01-23T09:11:18.848Z,988.33
2019-01-23T09:12:17.102Z,988.44
2019-01-23T09:17:37.960Z,988.56
2019-01-23T09:18:37.075Z,988.56
2019-01-23T09:20:22.538Z,988.56
2019-01-23T09:21:20.139Z,988.62
2019-01-23T09:22:20.463Z,988.61
2019-01-23T09:23:14.721Z,988.61
2019-01-23T09:24:14.085Z,988.61
2019-01-23T09:25:11.317Z,988.64
2019-01-23T09:26:07.122Z,988.62
2019-01-23T09:28:47.638Z,988.69
2019-01-23T09:33:09.660Z,988.71
2019-01-23T09:36:27.909Z,988.77
2019-01-23T09:37:30.795Z,988.74
2019-01-23T09:38:12.286Z,988.76
2019-01-23T09:39:03.997Z,988.79
2019-01-23T09:46:27.064Z,988.67
2019-01-23T09:47:43.520Z,988.67
2019-01-23T09:53:58.518Z,988.74
2019-01-23T09:54:55.440Z,988.76
2019-01-23T09:55:55.331Z,988.73
2019-01-23T09:56:57.157Z,988.79
2019-01-23T09:57:58.803Z,988.82
2019-01-23T10:07:52.733Z,988.9
2019-01-23T10:26:33.820Z,988.95
2019-01-23T10:29:17.350Z,988.97
2019-01-23T11:08:35.549Z,989.05
2019-01-23T11:37:18.026Z,989.21
2019-01-23T11:55:29.957Z,989.33
2019-01-23T11:56:36.325Z,989.3
2019-01-23T11:58:48.523Z,989.34
2019-01-23T11:59:50.057Z,989.34
2019-01-23T12:00:45.832Z,989.33
2019-01-23T12:03:39.286Z,989.35
2019-01-23T12:04:53.804Z,989.35
2019-01-23T12:12:02.156Z,989.36
2019-01-23T12:12:57.840Z,989.36
2019-01-23T12:43:14.833Z,989.38
2019-01-23T13:03:52.944Z,989.49
2019-01-23T13:04:49.384Z,989.51
2019-01-23T13:05:43.083Z,989.57
2019-01-23T13:06:41.092Z,989.56
2019-01-23T13:07:36.969Z,989.57
2019-01-23T13:08:39.186Z,989.58
2019-01-23T13:13:27.262Z,989.64
2019-01-23T13:14:21.191Z,989.66
2019-01-23T13:15:15.156Z,989.69
2019-01-23T13:16:26.561Z,989.68
2019-01-23T13:20:28.552Z,989.64
2019-01-23T13:21:23.254Z,989.65
2019-01-23T13:22:15.839Z,989.67
2019-01-23T13:23:10.470Z,989.66
2019-01-23T13:24:07.815Z,989.64
2019-01-23T13:25:01.528Z,989.64
2019-01-23T13:27:38.737Z,989.69
2019-01-23T13:30:52.426Z,989.59
2019-01-23T13:32:07.208Z,989.63
2019-01-23T13:33:11.158Z,989.62
2019-01-23T13:37:37.702Z,989.67
2019-01-23T13:38:36.873Z,989.7
2019-01-23T13:39:34.587Z,989.71
2019-01-23T13:40:31.231Z,989.74
2019-01-23T13:41:28.390Z,989.74
2019-01-23T13:42:37.608Z,989.78
2019-01-23T13:43:35.679Z,989.79
2019-01-23T13:44:36.577Z,989.78
2019-01-23T13:45:37.898Z,989.82
2019-01-23T14:00:56.047Z,989.91
2019-01-23T14:15:46.617Z,990.08
2019-01-23T14:16:36.474Z,990.07
2019-01-23T14:17:28.778Z,990.11
2019-01-23T14:21:38.737Z,990.11
2019-01-23T14:22:34.544Z,990.17
2019-01-23T14:23:28.266Z,990.16
2019-01-23T14:24:26.113Z,990.2
2019-01-23T14:25:25.717Z,990.25
2019-01-23T14:26:17.876Z,990.22
2019-01-23T14:29:47.304Z,990.29
2019-01-23T14:32:50.268Z,990.33
2019-01-23T14:33:46.513Z,990.34
2019-01-23T14:36:05.728Z,990.39
2019-01-23T14:38:22.204Z,990.42
2019-01-23T14:39:19.803Z,990.39
2019-01-23T14:40:17.430Z,990.41
2019-01-23T14:41:13.560Z,990.4
2019-01-23T14:46:35.870Z,990.4
2019-01-23T14:47:31.305Z,990.42
2019-01-23T14:48:28.711Z,990.37
2019-01-23T14:49:24.933Z,990.39
2019-01-23T14:50:23.118Z,990.38
2019-01-23T14:51:19.718Z,990.43
2019-01-23T14:52:14.969Z,990.41
2019-01-23T14:53:07.092Z,990.43
2019-01-23T14:53:46.832Z,990.4
2019-01-23T14:54:28.127Z,990.43
2019-01-23T14:55:08.357Z,990.46
2019-01-23T14:55:48.721Z,990.46
2019-01-23T14:56:29.035Z,990.53
2019-01-23T14:57:09.485Z,990.5
2019-01-23T14:57:49.956Z,990.51
2019-01-23T14:58:30.297Z,990.52
2019-01-23T14:59:10.710Z,990.52
2019-01-23T14:59:51.137Z,990.57
2019-01-23T15:00:32.161Z,990.54
2019-01-23T15:01:12.429Z,990.52
2019-01-23T15:01:52.878Z,990.56
2019-01-23T15:02:34.663Z,990.55
2019-01-23T15:03:15.123Z,990.6
2019-01-23T15:03:55.579Z,990.58
2019-01-23T15:04:36.008Z,990.61
2019-01-23T15:05:16.336Z,990.61
2019-01-23T15:05:56.949Z,990.63
2019-01-23T15:06:37.238Z,990.64
2019-01-23T15:07:18.885Z,990.63
2019-01-23T15:07:59.014Z,990.62
2019-01-23T15:08:39.622Z,990.64
2019-01-23T15:09:20.856Z,990.65
2019-01-23T15:10:02.620Z,990.61
2019-01-23T15:11:13.661Z,990.65
2019-01-23T15:12:14.046Z,990.67
2019-01-23T15:12:55.236Z,990.71
2019-01-23T15:13:35.241Z,990.69
2019-01-23T15:14:22.456Z,990.69
2019-01-23T15:15:04.318Z,990.71
2019-01-23T15:15:45.873Z,990.69
2019-01-23T15:16:26.322Z,990.7
2019-01-23T15:17:07.577Z,990.74
2019-01-23T15:17:47.966Z,990.7
2019-01-23T15:18:29.313Z,990.72
2019-01-23T15:19:09.745Z,990.77
2019-01-23T15:19:57.633Z,990.78
2019-01-23T15:20:37.203Z,990.8
2019-01-23T15:21:17.687Z,990.79
2019-01-23T15:21:58.853Z,990.82
2019-01-23T15:22:39.191Z,990.84
2019-01-23T15:23:19.747Z,990.85
2019-01-23T15:24:00.274Z,990.85
2019-01-23T15:24:43.845Z,990.5
2019-01-23T15:25:24.366Z,990.84
2019-01-23T15:26:04.733Z,990.87
2019-01-23T15:26:45.112Z,990.84
2019-01-23T15:27:37.515Z,990.86
2019-01-23T15:28:54.480Z,990.87
2019-01-23T15:29:37.649Z,990.81
2019-01-23T15:30:18.081Z,990.81
2019-01-23T15:30:58.568Z,990.84
2019-01-23T15:31:48.925Z,990.84
2019-01-23T15:36:48.316Z,990.85
2019-01-23T15:37:43.996Z,990.93
2019-01-23T15:38:42.787Z,990.94
2019-01-23T15:39:37.502Z,990.97
2019-01-23T15:40:29.919Z,990.96
2019-01-23T15:41:25.875Z,990.96
2019-01-23T15:42:31.113Z,990.96
2019-01-23T15:46:33.251Z,991.03
2019-01-23T15:47:22.146Z,991.04
2019-01-23T15:48:11.975Z,991.06
2019-01-23T15:49:00.135Z,991.08
2019-01-23T15:51:25.867Z,991.16
2019-01-23T15:52:19.691Z,991.14
2019-01-23T15:53:16.247Z,991.16
2019-01-23T15:54:10.616Z,991.22
2019-01-23T15:55:07.254Z,991.21
2019-01-23T16:18:33.468Z,991.55
2019-01-23T16:23:53.310Z,991.55
2019-01-23T16:24:48.638Z,991.55
2019-01-23T16:25:42.902Z,991.56
2019-01-23T16:26:37.490Z,991.58
2019-01-23T17:11:15.211Z,992.15
2019-01-23T17:12:10.988Z,992.15
2019-01-23T17:13:07.113Z,992.16
2019-01-23T17:14:04.446Z,992.14
2019-01-23T17:15:03.504Z,992.19
2019-01-23T17:16:21.807Z,992.15
2019-01-23T17:18:25.322Z,992.23
2019-01-23T17:22:07.480Z,992.28
2019-01-23T17:23:05.168Z,992.31
2019-01-23T17:24:08.531Z,992.34
2019-01-23T17:26:11.492Z,992.33
2019-01-23T17:27:06.472Z,992.35
2019-01-23T17:29:58.967Z,992.35
2019-01-23T17:32:45.592Z,992.43
2019-01-23T17:33:30.480Z,992.42
2019-01-23T17:34:20.682Z,992.43
2019-01-23T17:35:11.962Z,992.42
2019-01-23T17:36:00.403Z,992.45
2019-01-23T17:36:49.742Z,992.38
2019-01-23T17:40:50.658Z,992.51
2019-01-23T17:41:46.602Z,992.52
2019-01-23T17:42:46.005Z,992.47
2019-01-23T17:44:14.467Z,992.61
2019-01-23T17:45:39.838Z,992.64
2019-01-23T17:47:37.240Z,992.67
2019-01-23T17:48:34.542Z,992.69
2019-01-23T17:49:28.137Z,992.66
2019-01-23T17:50:23.023Z,992.67
2019-01-23T17:51:15.955Z,992.68
2019-01-23T17:52:10.348Z,992.71
2019-01-23T17:53:02.556Z,992.73
2019-01-23T17:53:56.642Z,992.74
2019-01-23T17:57:31.848Z,992.81
2019-01-23T17:58:27.912Z,992.79
2019-01-23T17:59:22.628Z,992.79
2019-01-23T18:00:15.136Z,992.82
2019-01-23T18:01:07.906Z,992.84
2019-01-23T18:02:03.355Z,992.84
2019-01-23T18:02:55.510Z,992.81
2019-01-23T18:03:48.884Z,992.85
2019-01-23T18:04:41.710Z,992.8
2019-01-23T18:05:34.016Z,992.85
2019-01-23T18:06:26.584Z,992.87
2019-01-23T18:07:19.061Z,992.92
2019-01-23T18:08:11.637Z,992.97
2019-01-23T18:09:04.093Z,992.96
2019-01-23T18:09:56.447Z,992.96
2019-01-23T18:10:49.064Z,992.96
2019-01-23T18:11:41.643Z,992.95
2019-01-23T18:12:35.189Z,992.91
2019-01-23T18:13:27.169Z,992.93
2019-01-23T18:14:19.655Z,992.96
2019-01-23T18:15:16.590Z,992.96
2019-01-23T18:16:07.960Z,992.93
2019-01-23T18:17:00.545Z,992.97
2019-01-23T18:17:53.073Z,992.99
2019-01-23T18:18:46.169Z,993
2019-01-23T18:19:38.559Z,992.98
2019-01-23T18:20:31.688Z,993.02
2019-01-23T18:21:23.950Z,993
2019-01-23T18:22:16.065Z,993
2019-01-23T18:23:08.530Z,993.03
2019-01-23T18:24:00.974Z,993.03
2019-01-23T18:24:53.662Z,993.06
2019-01-23T18:25:47.014Z,993.04
2019-01-23T18:26:41.077Z,993.07
2019-01-23T18:27:34.704Z,993.07
2019-01-23T18:28:27.030Z,993.07
2019-01-23T18:29:20.680Z,993.09
2019-01-23T18:30:13.680Z,993.12
2019-01-23T18:31:05.862Z,993.12
2019-01-23T18:31:57.958Z,993.15
2019-01-23T18:32:50.506Z,993.19
2019-01-23T18:33:42.964Z,993.17
2019-01-23T18:34:35.686Z,993.19
2019-01-23T18:35:28.030Z,993.21
2019-01-23T18:36:21.373Z,993.24
2019-01-23T18:37:14.779Z,993.27
2019-01-23T18:38:07.303Z,993.24
2019-01-23T18:38:59.601Z,993.29
2019-01-23T18:39:52.111Z,993.31
2019-01-23T18:40:45.118Z,993.32
2019-01-23T18:41:37.811Z,993.33
2019-01-23T18:42:30.165Z,993.37
2019-01-23T18:43:22.350Z,993.34
2019-01-23T18:44:14.484Z,993.33
2019-01-23T18:45:06.479Z,993.33
2019-01-23T18:45:58.620Z,993.32
2019-01-23T18:46:50.506Z,993.34
2019-01-23T18:47:42.842Z,993.3
2019-01-23T18:48:34.896Z,993.33
2019-01-23T18:49:28.019Z,993.34
2019-01-23T18:50:20.034Z,993.32
2019-01-23T18:51:12.560Z,993.33
2019-01-23T18:52:05.683Z,993.32
2019-01-23T18:52:57.947Z,993.33
2019-01-23T18:53:50.129Z,993.38
2019-01-23T18:54:43.025Z,993.36
2019-01-23T18:55:36.103Z,993.34
2019-01-23T18:56:28.196Z,993.37
2019-01-23T18:57:20.536Z,993.4
2019-01-23T18:58:12.596Z,993.4
2019-01-23T18:59:05.532Z,993.42
2019-01-23T18:59:59.216Z,993.44
2019-01-23T19:00:54.732Z,993.44
2019-01-23T19:01:46.736Z,993.45
2019-01-23T19:02:39.105Z,993.48
2019-01-23T19:03:31.502Z,993.5
2019-01-23T19:04:23.811Z,993.51
2019-01-23T19:05:16.154Z,993.51
2019-01-23T19:06:08.566Z,993.54
2019-01-23T19:07:01.214Z,993.53
2019-01-23T19:07:53.588Z,993.54
2019-01-23T19:08:46.087Z,993.52
2019-01-23T19:09:38.551Z,993.57
2019-01-23T19:10:31.267Z,993.53
2019-01-23T19:11:23.728Z,993.54
2019-01-23T19:12:15.999Z,993.57
2019-01-23T19:13:08.780Z,993.53
2019-01-23T19:14:01.223Z,993.56
2019-01-23T19:14:53.518Z,993.56
2019-01-23T19:15:45.917Z,993.59
2019-01-23T19:16:38.530Z,993.61
2019-01-23T19:17:31.674Z,993.6
2019-01-23T19:18:23.498Z,993.61
2019-01-23T19:19:16.083Z,993.6
2019-01-23T19:20:08.214Z,993.56
2019-01-23T19:21:01.680Z,993.55
2019-01-23T19:21:55.098Z,993.6
2019-01-23T19:22:46.480Z,993.58
2019-01-23T19:23:39.466Z,993.56
2019-01-23T19:24:32.026Z,993.57