createdAt,value
2017-01-31T00:00:21.277Z,1004.67
2017-01-31T00:01:21.256Z,1004.69
2017-01-31T00:02:21.248Z,1004.71
2017-01-31T00:03:21.222Z,1004.67
2017-01-31T00:04:21.196Z,1004.69
2017-01-31T00:05:21.377Z,1004.73
2017-01-31T00:06:21.151Z,1004.72
2017-01-31T00:07:21.130Z,1004.74
2017-01-31T00:08:21.110Z,1004.69
2017-01-31T00:09:21.089Z,1004.68
2017-01-31T00:10:21.068Z,1004.69
2017-01-31T00:11:21.050Z,1004.66
2017-01-31T00:12:21.026Z,1004.66
2017-01-31T00:13:21.005Z,1004.66
2017-01-31T00:14:20.984Z,1004.67
2017-01-31T00:15:20.964Z,1004.7
2017-01-31T00:16:20.944Z,1004.72
2017-01-31T00:17:20.924Z,1004.68
2017-01-31T00:18:20.902Z,1004.71
2017-01-31T00:19:20.887Z,1004.69
2017-01-31T00:20:20.858Z,1004.73
2017-01-31T00:21:20.837Z,1004.7
2017-01-31T00:22:20.818Z,1004.74
2017-01-31T00:23:20.794Z,1004.76
2017-01-31T00:24:20.773Z,1004.75
2017-01-31T00:25:20.753Z,1004.76
2017-01-31T00:26:20.732Z,1004.76
2017-01-31T00:27:20.711Z,1004.78
2017-01-31T00:28:20.689Z,1004.76
2017-01-31T00:29:20.670Z,1004.78
2017-01-31T00:30:20.653Z,1004.8
2017-01-31T00:31:20.626Z,1004.83
2017-01-31T00:32:20.608Z,1004.82
2017-01-31T00:33:20.585Z,1004.78
2017-01-31T00:34:20.565Z,1004.8
2017-01-31T00:35:20.542Z,1004.82
2017-01-31T00:36:20.524Z,1004.82
2017-01-31T00:37:20.501Z,1004.83
2017-01-31T00:38:20.481Z,1004.83
2017-01-31T00:39:20.458Z,1004.8
2017-01-31T00:40:20.438Z,1004.84
2017-01-31T00:41:20.416Z,1004.85
2017-01-31T00:42:20.398Z,1004.82
2017-01-31T00:43:20.374Z,1004.81
2017-01-31T00:44:20.355Z,1004.82
2017-01-31T00:45:20.332Z,1004.81
2017-01-31T00:46:20.314Z,1004.83
2017-01-31T00:47:20.290Z,1004.86
2017-01-31T00:48:20.271Z,1004.87
2017-01-31T00:49:20.248Z,1004.87
2017-01-31T00:50:20.229Z,1004.9
2017-01-31T00:51:20.209Z,1004.9
2017-01-31T00:52:20.186Z,1004.89
2017-01-31T00:53:20.164Z,1004.91
2017-01-31T00:54:20.144Z,1004.9
2017-01-31T00:55:20.123Z,1004.9
2017-01-31T00:56:20.100Z,1004.88
2017-01-31T00:57:20.079Z,1004.9
2017-01-31T00:58:20.058Z,1004.9
2017-01-31T00:59:20.037Z,1004.89
2017-01-31T01:00:20.016Z,1004.84
2017-01-31T01:01:19.997Z,1004.85
2017-01-31T01:02:19.976Z,1004.82
2017-01-31T01:03:19.955Z,1004.82
2017-01-31T01:04:19.932Z,1004.8
2017-01-31T01:05:19.912Z,1004.82
2017-01-31T01:06:19.899Z,1004.83
2017-01-31T01:07:19.868Z,1004.84
2017-01-31T01:08:19.849Z,1004.82
2017-01-31T01:09:19.829Z,1004.85
2017-01-31T01:10:19.808Z,1004.79
2017-01-31T01:11:19.783Z,1004.85
2017-01-31T01:12:19.764Z,1004.87
2017-01-31T01:13:19.742Z,1004.84
2017-01-31T01:14:19.722Z,1004.86
2017-01-31T01:15:19.704Z,1004.87
2017-01-31T01:16:19.680Z,1004.85
2017-01-31T01:17:19.658Z,1004.85
2017-01-31T01:18:19.636Z,1004.83
2017-01-31T01:19:19.616Z,1004.89
2017-01-31T01:20:19.594Z,1004.86
2017-01-31T01:21:19.573Z,1004.9
2017-01-31T01:22:19.552Z,1004.9
2017-01-31T01:23:19.532Z,1004.89
2017-01-31T01:24:19.510Z,1004.9
2017-01-31T01:25:19.489Z,1004.87
2017-01-31T01:26:19.467Z,1004.87
2017-01-31T01:27:19.469Z,1004.87
2017-01-31T01:28:19.432Z,1004.85
2017-01-31T01:29:19.405Z,1004.84
2017-01-31T01:30:19.383Z,1004.82
2017-01-31T01:31:19.361Z,1004.89
2017-01-31T01:32:19.340Z,1004.92
2017-01-31T01:33:19.319Z,1004.93
2017-01-31T01:34:19.296Z,1004.93
2017-01-31T01:35:19.280Z,1004.97
2017-01-31T01:36:19.254Z,1004.96
2017-01-31T01:37:19.233Z,1005.01
2017-01-31T01:38:19.215Z,1005.03
2017-01-31T01:39:19.192Z,1005
2017-01-31T01:40:19.172Z,1005.02
2017-01-31T01:41:19.149Z,1005.03
2017-01-31T01:42:19.129Z,1005.02
2017-01-31T01:43:19.107Z,1005
2017-01-31T01:44:19.087Z,1005.04
2017-01-31T01:45:19.066Z,1005.04
2017-01-31T01:46:19.045Z,1005.04
2017-01-31T01:47:19.024Z,1005.05
2017-01-31T01:48:19.003Z,1005.08
2017-01-31T01:49:18.985Z,1005.06
2017-01-31T01:50:18.961Z,1005.06
2017-01-31T01:51:18.939Z,1005.06
2017-01-31T01:52:18.919Z,1005.07
2017-01-31T01:53:18.899Z,1005.12
2017-01-31T01:54:18.874Z,1005.14
2017-01-31T01:55:18.853Z,1005.12
2017-01-31T01:56:18.836Z,1005.13
2017-01-31T01:57:18.814Z,1005.11
2017-01-31T01:58:18.792Z,1005.09
2017-01-31T01:59:18.770Z,1005.09
2017-01-31T02:00:18.749Z,1005.06
2017-01-31T02:01:18.728Z,1005.04
2017-01-31T02:02:18.706Z,1005.07
2017-01-31T02:03:18.686Z,1005.03
2017-01-31T02:04:18.665Z,1005.06
2017-01-31T02:05:18.855Z,1005.01
2017-01-31T02:06:18.622Z,1005.06
2017-01-31T02:07:18.603Z,1005.09
2017-01-31T02:08:18.581Z,1005.07
2017-01-31T02:09:18.560Z,1005.13
2017-01-31T02:10:18.537Z,1005.15
2017-01-31T02:11:18.517Z,1005.12
2017-01-31T02:12:18.529Z,1005.16
2017-01-31T02:13:18.478Z,1005.16
2017-01-31T02:14:18.453Z,1005.2
2017-01-31T02:15:18.432Z,1005.2
2017-01-31T02:16:18.412Z,1005.24
2017-01-31T02:17:18.389Z,1005.24
2017-01-31T02:18:18.370Z,1005.24
2017-01-31T02:19:18.348Z,1005.25
2017-01-31T02:20:18.328Z,1005.26
2017-01-31T02:21:18.308Z,1005.26
2017-01-31T02:22:18.287Z,1005.26
2017-01-31T02:23:18.266Z,1005.23
2017-01-31T02:24:18.244Z,1005.22
2017-01-31T02:25:18.222Z,1005.21
2017-01-31T02:26:18.203Z,1005.26
2017-01-31T02:27:18.180Z,1005.26
2017-01-31T02:28:18.160Z,1005.28
2017-01-31T02:29:18.137Z,1005.28
2017-01-31T02:30:18.119Z,1005.28
2017-01-31T02:31:18.096Z,1005.3
2017-01-31T02:32:18.084Z,1005.3
2017-01-31T02:33:18.054Z,1005.28
2017-01-31T02:34:18.034Z,1005.27
2017-01-31T02:35:18.012Z,1005.28
2017-01-31T02:36:17.993Z,1005.28
2017-01-31T02:37:17.970Z,1005.27
2017-01-31T02:38:17.950Z,1005.25
2017-01-31T02:39:17.928Z,1005.26
2017-01-31T02:40:17.905Z,1005.21
2017-01-31T02:41:17.885Z,1005.3
2017-01-31T02:42:17.863Z,1005.27
2017-01-31T02:43:17.846Z,1005.23
2017-01-31T02:44:17.821Z,1005.29
2017-01-31T02:45:17.800Z,1005.25
2017-01-31T02:46:17.779Z,1005.26
2017-01-31T02:47:17.757Z,1005.2
2017-01-31T02:48:17.737Z,1005.24
2017-01-31T02:49:17.716Z,1005.22
2017-01-31T02:50:17.696Z,1005.22
2017-01-31T02:51:17.675Z,1005.28
2017-01-31T02:52:17.653Z,1005.29
2017-01-31T02:53:17.631Z,1005.32
2017-01-31T02:54:17.612Z,1005.31
2017-01-31T02:55:17.592Z,1005.28
2017-01-31T02:56:17.574Z,1005.33
2017-01-31T02:57:17.547Z,1005.36
2017-01-31T02:58:17.524Z,1005.31
2017-01-31T02:59:17.504Z,1005.31
2017-01-31T03:00:17.488Z,1005.31
2017-01-31T03:01:17.463Z,1005.32
2017-01-31T03:02:17.442Z,1005.34
2017-01-31T03:03:17.424Z,1005.29
2017-01-31T03:04:17.399Z,1005.31
2017-01-31T03:05:17.381Z,1005.34
2017-01-31T03:06:17.359Z,1005.3
2017-01-31T03:07:17.336Z,1005.29
2017-01-31T03:08:17.315Z,1005.31
2017-01-31T03:09:17.295Z,1005.32
2017-01-31T03:10:17.272Z,1005.31
2017-01-31T03:11:17.278Z,1005.3
2017-01-31T03:12:17.231Z,1005.31
2017-01-31T03:13:17.211Z,1005.34
2017-01-31T03:14:17.190Z,1005.31
2017-01-31T03:15:17.171Z,1005.29
2017-01-31T03:16:17.146Z,1005.29
2017-01-31T03:17:17.128Z,1005.3
2017-01-31T03:18:17.104Z,1005.34
2017-01-31T03:19:17.084Z,1005.32
2017-01-31T03:20:17.064Z,1005.29
2017-01-31T03:21:17.042Z,1005.34
2017-01-31T03:22:17.021Z,1005.3
2017-01-31T03:23:16.999Z,1005.38
2017-01-31T03:24:16.980Z,1005.33
2017-01-31T03:25:16.961Z,1005.33
2017-01-31T03:26:16.939Z,1005.31
2017-01-31T03:27:16.917Z,1005.35
2017-01-31T03:28:16.895Z,1005.35
2017-01-31T03:29:16.873Z,1005.4
2017-01-31T03:30:16.853Z,1005.4
2017-01-31T03:31:16.833Z,1005.42
2017-01-31T03:32:16.811Z,1005.43
2017-01-31T03:33:16.791Z,1005.46
2017-01-31T03:34:16.767Z,1005.46
2017-01-31T03:35:16.758Z,1005.45
2017-01-31T03:36:16.728Z,1005.48
2017-01-31T03:37:16.710Z,1005.5
2017-01-31T03:38:16.685Z,1005.48
2017-01-31T03:39:16.693Z,1005.47
2017-01-31T03:40:16.645Z,1005.48
2017-01-31T03:41:16.628Z,1005.49
2017-01-31T03:42:16.601Z,1005.5
2017-01-31T03:43:16.596Z,1005.5
2017-01-31T03:44:16.561Z,1005.46
2017-01-31T03:45:16.538Z,1005.47
2017-01-31T03:46:16.518Z,1005.46
2017-01-31T03:47:16.510Z,1005.46
2017-01-31T03:48:16.479Z,1005.46
2017-01-31T03:49:16.456Z,1005.46
2017-01-31T03:50:16.434Z,1005.51
2017-01-31T03:51:16.415Z,1005.51
2017-01-31T03:52:16.395Z,1005.54
2017-01-31T03:53:16.370Z,1005.52
2017-01-31T03:54:16.350Z,1005.55
2017-01-31T03:55:16.331Z,1005.56
2017-01-31T03:56:16.310Z,1005.55
2017-01-31T03:57:16.290Z,1005.56
2017-01-31T03:58:16.269Z,1005.55
2017-01-31T03:59:16.248Z,1005.53
2017-01-31T04:00:16.227Z,1005.48
2017-01-31T04:01:16.204Z,1005.48
2017-01-31T04:02:16.184Z,1005.49
2017-01-31T04:03:16.164Z,1005.45
2017-01-31T04:04:16.141Z,1005.47
2017-01-31T04:05:16.324Z,1005.49
2017-01-31T04:06:16.101Z,1005.48
2017-01-31T04:07:16.079Z,1005.5
2017-01-31T04:08:16.069Z,1005.53
2017-01-31T04:09:16.041Z,1005.53
2017-01-31T04:10:16.021Z,1005.54
2017-01-31T04:11:16.001Z,1005.51
2017-01-31T04:12:15.977Z,1005.49
2017-01-31T04:13:15.955Z,1005.49
2017-01-31T04:14:15.935Z,1005.52
2017-01-31T04:15:15.914Z,1005.5
2017-01-31T04:16:15.896Z,1005.5
2017-01-31T04:17:15.873Z,1005.58
2017-01-31T04:18:15.852Z,1005.57
2017-01-31T04:19:15.830Z,1005.6
2017-01-31T04:20:15.811Z,1005.57
2017-01-31T04:21:15.789Z,1005.58
2017-01-31T04:22:15.770Z,1005.61
2017-01-31T04:23:15.749Z,1005.6
2017-01-31T04:24:15.726Z,1005.63
2017-01-31T04:25:15.705Z,1005.62
2017-01-31T04:26:15.687Z,1005.63
2017-01-31T04:27:15.665Z,1005.65
2017-01-31T04:28:15.643Z,1005.6
2017-01-31T04:29:15.623Z,1005.64
2017-01-31T04:30:15.604Z,1005.64
2017-01-31T04:31:15.582Z,1005.67
2017-01-31T04:32:15.561Z,1005.64
2017-01-31T04:33:15.540Z,1005.63
2017-01-31T04:34:15.522Z,1005.62
2017-01-31T04:35:15.498Z,1005.67
2017-01-31T04:36:15.485Z,1005.69
2017-01-31T04:37:15.465Z,1005.64
2017-01-31T04:38:15.439Z,1005.65
2017-01-31T04:39:15.415Z,1005.65
2017-01-31T04:40:15.393Z,1005.62
2017-01-31T04:41:15.374Z,1005.61
2017-01-31T04:42:15.353Z,1005.64
2017-01-31T04:43:15.331Z,1005.62
2017-01-31T04:44:15.311Z,1005.67
2017-01-31T04:45:15.292Z,1005.6
2017-01-31T04:46:15.269Z,1005.59
2017-01-31T04:47:15.249Z,1005.61
2017-01-31T04:48:15.229Z,1005.68
2017-01-31T04:49:15.209Z,1005.7
2017-01-31T04:50:15.187Z,1005.71
2017-01-31T04:51:15.168Z,1005.7
2017-01-31T04:52:15.147Z,1005.75
2017-01-31T04:53:15.124Z,1005.75
2017-01-31T04:54:15.103Z,1005.79
2017-01-31T04:55:15.087Z,1005.79
2017-01-31T04:56:15.065Z,1005.79
2017-01-31T04:57:15.042Z,1005.85
2017-01-31T04:58:15.022Z,1005.82
2017-01-31T04:59:15.002Z,1005.81
2017-01-31T05:00:14.981Z,1005.85
2017-01-31T05:01:14.961Z,1005.83
2017-01-31T05:02:14.940Z,1005.84
2017-01-31T05:03:14.920Z,1005.88
2017-01-31T05:04:14.898Z,1005.86
2017-01-31T05:05:14.877Z,1005.85
2017-01-31T05:06:14.857Z,1005.82
2017-01-31T05:07:14.834Z,1005.85
2017-01-31T05:08:14.815Z,1005.9
2017-01-31T05:09:14.793Z,1005.87
2017-01-31T05:10:14.785Z,1005.9
2017-01-31T05:11:14.754Z,1005.87
2017-01-31T05:12:14.758Z,1005.9
2017-01-31T05:13:14.713Z,1005.94
2017-01-31T05:14:14.691Z,1005.93
2017-01-31T05:15:14.670Z,1005.9
2017-01-31T05:16:14.650Z,1005.96
2017-01-31T05:17:14.629Z,1005.95
2017-01-31T05:18:14.608Z,1006
2017-01-31T05:19:14.587Z,1005.96
2017-01-31T05:20:14.569Z,1006.03
2017-01-31T05:21:14.547Z,1006.02
2017-01-31T05:22:14.528Z,1006.02
2017-01-31T05:23:14.507Z,1006
2017-01-31T05:24:14.485Z,1005.98
2017-01-31T05:25:14.465Z,1005.98
2017-01-31T05:26:14.443Z,1006
2017-01-31T05:27:14.423Z,1005.97
2017-01-31T05:28:14.403Z,1006.01
2017-01-31T05:29:14.382Z,1006.02
2017-01-31T05:30:14.364Z,1006.01
2017-01-31T05:31:14.345Z,1006.05
2017-01-31T05:32:14.321Z,1006.05
2017-01-31T05:33:14.301Z,1006.03
2017-01-31T05:34:14.280Z,1006.03
2017-01-31T05:35:14.259Z,1006.06
2017-01-31T05:36:14.240Z,1006.03
2017-01-31T05:37:14.219Z,1006.06
2017-01-31T05:38:14.197Z,1006.1
2017-01-31T05:39:14.177Z,1006.11
2017-01-31T05:40:14.155Z,1006.1
2017-01-31T05:41:14.133Z,1006.11
2017-01-31T05:42:14.115Z,1006.08
2017-01-31T05:43:14.092Z,1006.05
2017-01-31T05:44:14.090Z,1006.04
2017-01-31T05:45:14.055Z,1006.09
2017-01-31T05:46:14.032Z,1006.09
2017-01-31T05:47:14.018Z,1006.09
2017-01-31T05:48:13.991Z,1006.1
2017-01-31T05:49:13.973Z,1006.12
2017-01-31T05:50:13.951Z,1006.12
2017-01-31T05:51:13.930Z,1006.1
2017-01-31T05:52:13.908Z,1006.14
2017-01-31T05:53:13.887Z,1006.17
2017-01-31T05:54:13.869Z,1006.14
2017-01-31T05:55:13.846Z,1006.14
2017-01-31T05:56:13.834Z,1006.18
2017-01-31T05:57:13.821Z,1006.16
2017-01-31T05:58:13.792Z,1006.14
2017-01-31T05:59:13.763Z,1006.1
2017-01-31T06:00:13.743Z,1006.11
2017-01-31T06:01:13.725Z,1006.09
2017-01-31T06:02:13.708Z,1006.07
2017-01-31T06:03:13.683Z,1006.1
2017-01-31T06:04:13.660Z,1006.11
2017-01-31T06:05:13.845Z,1006.17
2017-01-31T06:06:13.621Z,1006.16
2017-01-31T06:07:13.605Z,1006.16
2017-01-31T06:08:13.578Z,1006.18
2017-01-31T06:09:13.559Z,1006.17
2017-01-31T06:10:13.537Z,1006.16
2017-01-31T06:11:13.517Z,1006.19
2017-01-31T06:12:13.496Z,1006.19
2017-01-31T06:13:13.476Z,1006.2
2017-01-31T06:14:13.454Z,1006.19
2017-01-31T06:15:13.433Z,1006.21
2017-01-31T06:16:13.414Z,1006.16
2017-01-31T06:17:13.394Z,1006.18
2017-01-31T06:18:13.373Z,1006.19
2017-01-31T06:19:13.352Z,1006.19
2017-01-31T06:20:13.331Z,1006.14
2017-01-31T06:21:13.314Z,1006.13
2017-01-31T06:22:13.289Z,1006.09
2017-01-31T06:23:13.271Z,1006.09
2017-01-31T06:24:13.248Z,1006.09
2017-01-31T06:25:13.228Z,1006.13
2017-01-31T06:26:13.210Z,1006.12
2017-01-31T06:27:13.190Z,1006.11
2017-01-31T06:28:13.165Z,1006.11
2017-01-31T06:29:13.146Z,1006.09
2017-01-31T06:30:13.125Z,1006.07
2017-01-31T06:31:13.104Z,1006.06
2017-01-31T06:32:13.087Z,1006.09
2017-01-31T06:33:13.063Z,1006.05
2017-01-31T06:34:13.043Z,1006.07
2017-01-31T06:35:13.021Z,1006.05
2017-01-31T06:36:12.999Z,1006.05
2017-01-31T06:37:12.979Z,1006.1
2017-01-31T06:38:12.959Z,1006.07
2017-01-31T06:39:12.937Z,1006.14
2017-01-31T06:40:12.919Z,1006.15
2017-01-31T06:41:12.900Z,1006.21
2017-01-31T06:42:12.876Z,1006.21
2017-01-31T06:43:12.857Z,1006.22
2017-01-31T06:44:12.835Z,1006.23
2017-01-31T06:45:12.816Z,1006.27
2017-01-31T06:46:12.794Z,1006.32
2017-01-31T06:47:12.772Z,1006.35
2017-01-31T06:48:12.753Z,1006.36
2017-01-31T06:49:12.733Z,1006.37
2017-01-31T06:50:12.712Z,1006.41
2017-01-31T06:51:12.690Z,1006.43
2017-01-31T06:52:12.672Z,1006.41
2017-01-31T06:53:12.651Z,1006.42
2017-01-31T06:54:12.628Z,1006.43
2017-01-31T06:55:12.608Z,1006.38
2017-01-31T06:56:12.587Z,1006.43
2017-01-31T06:57:12.568Z,1006.42
2017-01-31T06:58:12.546Z,1006.43
2017-01-31T06:59:12.528Z,1006.47
2017-01-31T07:00:12.511Z,1006.47
2017-01-31T07:01:12.484Z,1006.47
2017-01-31T07:02:12.463Z,1006.42
2017-01-31T07:03:12.443Z,1006.45
2017-01-31T07:04:12.422Z,1006.46
2017-01-31T07:05:12.411Z,1006.43
2017-01-31T07:06:12.384Z,1006.44
2017-01-31T07:07:12.362Z,1006.43
2017-01-31T07:08:12.356Z,1006.5
2017-01-31T07:09:12.319Z,1006.51
2017-01-31T07:10:12.298Z,1006.62
2017-01-31T07:11:12.296Z,1006.65
2017-01-31T07:12:12.261Z,1006.69
2017-01-31T07:13:12.236Z,1006.67
2017-01-31T07:14:12.217Z,1006.68
2017-01-31T07:15:12.195Z,1006.69
2017-01-31T07:16:12.177Z,1006.71
2017-01-31T07:17:12.154Z,1006.73
2017-01-31T07:18:12.135Z,1006.76
2017-01-31T07:19:12.116Z,1006.77
2017-01-31T07:20:12.103Z,1006.74
2017-01-31T07:21:12.072Z,1006.75
2017-01-31T07:22:12.054Z,1006.81
2017-01-31T07:23:12.039Z,1006.78
2017-01-31T07:24:12.013Z,1006.77
2017-01-31T07:25:11.990Z,1006.77
2017-01-31T07:26:11.969Z,1006.77
2017-01-31T07:27:11.954Z,1006.73
2017-01-31T07:28:11.937Z,1006.75
2017-01-31T07:29:11.911Z,1006.78
2017-01-31T07:30:11.888Z,1006.81
2017-01-31T07:31:11.879Z,1006.79
2017-01-31T07:32:11.845Z,1006.81
2017-01-31T07:33:11.827Z,1006.78
2017-01-31T07:34:11.805Z,1006.81
2017-01-31T07:35:11.784Z,1006.8
2017-01-31T07:36:11.764Z,1006.81
2017-01-31T07:37:11.745Z,1006.79
2017-01-31T07:38:11.722Z,1006.8
2017-01-31T07:39:11.702Z,1006.83
2017-01-31T07:40:11.682Z,1006.83
2017-01-31T07:41:11.662Z,1006.89
2017-01-31T07:42:11.643Z,1006.92
2017-01-31T07:43:11.622Z,1006.92
2017-01-31T07:44:11.599Z,1006.93
2017-01-31T07:45:11.579Z,1006.95
2017-01-31T07:46:11.557Z,1006.96
2017-01-31T07:47:11.540Z,1006.98
2017-01-31T07:48:11.517Z,1007.01
2017-01-31T07:49:11.495Z,1007.03
2017-01-31T07:50:11.477Z,1007.04
2017-01-31T07:51:11.456Z,1007.04
2017-01-31T07:52:11.436Z,1007.08
2017-01-31T07:53:11.415Z,1007.07
2017-01-31T07:54:11.396Z,1007.1
2017-01-31T07:55:11.373Z,1007.09
2017-01-31T07:56:11.351Z,1007.11
2017-01-31T07:57:11.334Z,1007.1
2017-01-31T07:58:11.313Z,1007.11
2017-01-31T07:59:11.298Z,1007.14
2017-01-31T08:00:11.274Z,1007.13
2017-01-31T08:01:11.253Z,1007.16
2017-01-31T08:02:11.231Z,1007.19
2017-01-31T08:03:11.211Z,1007.15
2017-01-31T08:04:11.189Z,1007.13
2017-01-31T08:05:11.172Z,1007.11
2017-01-31T08:06:11.149Z,1007.14
2017-01-31T08:07:11.130Z,1007.13
2017-01-31T08:08:11.107Z,1007.13
2017-01-31T08:09:11.088Z,1007.13
2017-01-31T08:10:11.067Z,1007.24
2017-01-31T08:11:11.046Z,1007.24
2017-01-31T08:12:11.027Z,1007.28
2017-01-31T08:13:11.006Z,1007.31
2017-01-31T08:14:10.983Z,1007.32
2017-01-31T08:15:10.973Z,1007.32
2017-01-31T08:16:10.945Z,1007.33
2017-01-31T08:17:10.929Z,1007.33
2017-01-31T08:18:10.905Z,1007.34
2017-01-31T08:19:10.885Z,1007.33
2017-01-31T08:20:10.866Z,1007.31
2017-01-31T08:21:10.843Z,1007.31
2017-01-31T08:22:10.823Z,1007.29
2017-01-31T08:23:10.802Z,1007.35
2017-01-31T08:24:10.781Z,1007.39
2017-01-31T08:25:10.760Z,1007.42
2017-01-31T08:26:10.743Z,1007.42
2017-01-31T08:27:10.721Z,1007.47
2017-01-31T08:28:10.703Z,1007.42
2017-01-31T08:29:10.680Z,1007.46
2017-01-31T08:30:10.661Z,1007.48
2017-01-31T08:31:10.638Z,1007.46
2017-01-31T08:32:10.619Z,1007.47
2017-01-31T08:33:10.598Z,1007.43
2017-01-31T08:34:10.580Z,1007.46
2017-01-31T08:35:10.557Z,1007.5
2017-01-31T08:36:10.539Z,1007.5
2017-01-31T08:37:10.519Z,1007.48
2017-01-31T08:38:10.498Z,1007.48
2017-01-31T08:39:10.478Z,1007.44
2017-01-31T08:40:10.458Z,1007.4
2017-01-31T08:41:10.436Z,1007.41
2017-01-31T08:42:10.416Z,1007.43
2017-01-31T08:43:10.397Z,1007.35
2017-01-31T08:44:10.377Z,1007.34
2017-01-31T08:45:10.357Z,1007.39
2017-01-31T08:46:10.334Z,1007.36
2017-01-31T08:47:10.314Z,1007.36
2017-01-31T08:48:10.294Z,1007.38
2017-01-31T08:49:10.276Z,1007.4
2017-01-31T08:50:10.264Z,1007.36
2017-01-31T08:51:10.246Z,1007.34
2017-01-31T08:52:10.214Z,1007.36
2017-01-31T08:53:10.194Z,1007.38
2017-01-31T08:54:10.174Z,1007.38
2017-01-31T08:55:10.154Z,1007.39
2017-01-31T08:56:10.136Z,1007.4
2017-01-31T08:57:10.117Z,1007.4
2017-01-31T08:58:10.094Z,1007.38
2017-01-31T08:59:10.072Z,1007.42
2017-01-31T09:00:10.052Z,1007.36
2017-01-31T09:01:10.034Z,1007.36
2017-01-31T09:02:10.015Z,1007.39
2017-01-31T09:03:09.992Z,1007.4
2017-01-31T09:04:09.972Z,1007.39
2017-01-31T09:05:09.954Z,1007.41
2017-01-31T09:06:09.932Z,1007.43
2017-01-31T09:07:09.916Z,1007.39
2017-01-31T09:08:09.893Z,1007.39
2017-01-31T09:09:09.875Z,1007.38
2017-01-31T09:10:09.851Z,1007.36
2017-01-31T09:11:09.831Z,1007.38
2017-01-31T09:12:09.814Z,1007.34
2017-01-31T09:13:09.790Z,1007.36
2017-01-31T09:14:09.778Z,1007.38
2017-01-31T09:15:09.754Z,1007.38
2017-01-31T09:16:09.735Z,1007.42
2017-01-31T09:17:09.713Z,1007.47
2017-01-31T09:18:09.693Z,1007.53
2017-01-31T09:19:09.673Z,1007.55
2017-01-31T09:20:09.652Z,1007.6
2017-01-31T09:21:09.633Z,1007.59
2017-01-31T09:22:09.620Z,1007.56
2017-01-31T09:23:09.594Z,1007.59
2017-01-31T09:24:09.577Z,1007.62
2017-01-31T09:25:09.608Z,1007.64
2017-01-31T09:26:09.537Z,1007.64
2017-01-31T09:27:09.514Z,1007.67
2017-01-31T09:28:09.495Z,1007.64
2017-01-31T09:29:09.476Z,1007.63
2017-01-31T09:30:09.455Z,1007.63
2017-01-31T09:31:09.437Z,1007.63
2017-01-31T09:32:09.416Z,1007.63
2017-01-31T09:33:09.397Z,1007.63
2017-01-31T09:34:09.377Z,1007.7
2017-01-31T09:35:09.357Z,1007.74
2017-01-31T09:36:09.341Z,1007.72
2017-01-31T09:37:09.322Z,1007.74
2017-01-31T09:38:09.300Z,1007.74
2017-01-31T09:39:09.281Z,1007.73
2017-01-31T09:40:09.264Z,1007.75
2017-01-31T09:41:09.242Z,1007.78
2017-01-31T09:42:09.222Z,1007.85
2017-01-31T09:43:09.204Z,1007.83
2017-01-31T09:44:09.183Z,1007.91
2017-01-31T09:45:09.165Z,1007.85
2017-01-31T09:46:09.143Z,1007.88
2017-01-31T09:47:09.127Z,1007.88
2017-01-31T09:48:09.106Z,1007.93
2017-01-31T09:49:09.088Z,1007.9
2017-01-31T09:50:09.067Z,1007.95
2017-01-31T09:51:09.049Z,1007.94
2017-01-31T09:52:09.026Z,1007.94
2017-01-31T09:53:09.008Z,1007.96
2017-01-31T09:54:08.988Z,1007.98
2017-01-31T09:55:08.972Z,1007.94
2017-01-31T09:56:08.958Z,1007.98
2017-01-31T09:57:08.938Z,1007.95
2017-01-31T09:58:08.926Z,1008.03
2017-01-31T09:59:08.892Z,1008.01
2017-01-31T10:00:08.872Z,1007.99
2017-01-31T10:01:08.854Z,1008.06
2017-01-31T10:02:08.832Z,1008.06
2017-01-31T10:03:08.813Z,1008
2017-01-31T10:04:08.794Z,1008.01
2017-01-31T10:05:08.777Z,1007.98
2017-01-31T10:06:08.959Z,1007.99
2017-01-31T10:07:08.738Z,1008.01
2017-01-31T10:08:08.718Z,1008.03
2017-01-31T10:09:08.701Z,1008.01
2017-01-31T10:10:08.679Z,1008
2017-01-31T10:11:08.662Z,1008.01
2017-01-31T10:12:08.640Z,1008.04
2017-01-31T10:13:08.621Z,1008.04
2017-01-31T10:14:08.603Z,1008.06
2017-01-31T10:15:08.584Z,1008.07
2017-01-31T10:16:08.562Z,1008.08
2017-01-31T10:17:08.544Z,1008.07
2017-01-31T10:18:08.523Z,1008.11
2017-01-31T10:19:08.505Z,1008.12
2017-01-31T10:20:08.486Z,1008.11
2017-01-31T10:21:08.467Z,1008.13
2017-01-31T10:22:08.446Z,1008.14
2017-01-31T10:23:08.426Z,1008.21
2017-01-31T10:24:08.417Z,1008.19
2017-01-31T10:25:08.393Z,1008.21
2017-01-31T10:26:08.371Z,1008.24
2017-01-31T10:27:08.351Z,1008.24
2017-01-31T10:28:08.341Z,1008.29
2017-01-31T10:29:08.314Z,1008.29
2017-01-31T10:30:08.293Z,1008.28
2017-01-31T10:31:08.276Z,1008.23
2017-01-31T10:32:08.255Z,1008.24
2017-01-31T10:33:08.261Z,1008.24
2017-01-31T10:34:08.214Z,1008.28
2017-01-31T10:35:08.197Z,1008.27
2017-01-31T10:36:08.176Z,1008.27
2017-01-31T10:37:08.156Z,1008.26
2017-01-31T10:38:08.136Z,1008.25
2017-01-31T10:39:08.120Z,1008.3
2017-01-31T10:40:08.200Z,1008.29
2017-01-31T10:41:08.082Z,1008.28
2017-01-31T10:42:08.064Z,1008.31
2017-01-31T10:43:08.042Z,1008.32
2017-01-31T10:44:08.027Z,1008.3
2017-01-31T10:45:08.003Z,1008.24
2017-01-31T10:46:07.984Z,1008.23
2017-01-31T10:47:07.963Z,1008.23
2017-01-31T10:48:07.946Z,1008.26
2017-01-31T10:49:07.927Z,1008.25
2017-01-31T10:50:07.909Z,1008.21
2017-01-31T10:51:07.889Z,1008.19
2017-01-31T10:52:07.869Z,1008.16
2017-01-31T10:53:07.852Z,1008.15
2017-01-31T10:54:07.831Z,1008.16
2017-01-31T10:55:07.811Z,1008.14
2017-01-31T10:56:07.793Z,1008.14
2017-01-31T10:57:07.774Z,1008.15
2017-01-31T10:58:07.754Z,1008.16
2017-01-31T10:59:07.736Z,1008.18
2017-01-31T11:00:07.718Z,1008.17
2017-01-31T11:01:07.697Z,1008.12
2017-01-31T11:02:07.679Z,1008.17
2017-01-31T11:03:07.659Z,1008.13
2017-01-31T11:04:07.640Z,1008.13
2017-01-31T11:05:07.624Z,1008.12
2017-01-31T11:06:07.602Z,1008.11
2017-01-31T11:07:07.583Z,1008.15
2017-01-31T11:08:07.564Z,1008.14
2017-01-31T11:09:07.553Z,1008.14
2017-01-31T11:10:07.529Z,1008.13
2017-01-31T11:11:07.511Z,1008.16
2017-01-31T11:12:07.489Z,1008.2
2017-01-31T11:13:07.471Z,1008.23
2017-01-31T11:14:07.454Z,1008.26
2017-01-31T11:15:07.438Z,1008.26
2017-01-31T11:16:07.413Z,1008.26
2017-01-31T11:17:07.396Z,1008.26
2017-01-31T11:18:07.375Z,1008.25
2017-01-31T11:19:07.357Z,1008.28
2017-01-31T11:20:07.343Z,1008.31
2017-01-31T11:21:07.329Z,1008.31
2017-01-31T11:22:07.308Z,1008.32
2017-01-31T11:23:07.284Z,1008.31
2017-01-31T11:24:07.265Z,1008.29
2017-01-31T11:25:07.245Z,1008.27
2017-01-31T11:26:07.228Z,1008.26
2017-01-31T11:27:07.208Z,1008.32
2017-01-31T11:28:07.194Z,1008.35
2017-01-31T11:29:07.176Z,1008.35
2017-01-31T11:30:07.157Z,1008.35
2017-01-31T11:31:07.138Z,1008.36
2017-01-31T11:32:07.134Z,1008.38
2017-01-31T11:33:07.096Z,1008.38
2017-01-31T11:34:07.081Z,1008.37
2017-01-31T11:35:07.062Z,1008.4
2017-01-31T11:36:07.044Z,1008.43
2017-01-31T11:37:07.021Z,1008.4
2017-01-31T11:38:07.002Z,1008.45
2017-01-31T11:39:06.981Z,1008.46
2017-01-31T11:40:06.964Z,1008.48
2017-01-31T11:41:06.943Z,1008.48
2017-01-31T11:42:06.924Z,1008.5
2017-01-31T11:43:06.907Z,1008.48
2017-01-31T11:44:06.886Z,1008.5
2017-01-31T11:45:06.877Z,1008.53
2017-01-31T11:46:06.849Z,1008.56
2017-01-31T11:47:06.831Z,1008.57
2017-01-31T11:48:06.811Z,1008.6
2017-01-31T11:49:06.791Z,1008.64
2017-01-31T11:50:06.772Z,1008.64
2017-01-31T11:51:06.754Z,1008.61
2017-01-31T11:52:06.734Z,1008.58
2017-01-31T11:53:06.715Z,1008.65
2017-01-31T11:54:06.696Z,1008.65
2017-01-31T11:55:06.676Z,1008.65
2017-01-31T11:56:06.657Z,1008.67
2017-01-31T11:57:06.641Z,1008.67
2017-01-31T11:58:06.620Z,1008.68
2017-01-31T11:59:06.599Z,1008.67
2017-01-31T12:00:06.582Z,1008.72
2017-01-31T12:01:06.564Z,1008.7
2017-01-31T12:02:06.546Z,1008.68
2017-01-31T12:03:06.527Z,1008.72
2017-01-31T12:04:06.506Z,1008.73
2017-01-31T12:05:06.525Z,1008.73
2017-01-31T12:06:06.668Z,1008.75
2017-01-31T12:07:06.454Z,1008.77
2017-01-31T12:08:06.429Z,1008.79