createdAt,value
2023-01-13T00:04:24.072Z,96393.00
2023-01-13T00:09:25.189Z,96392.00
2023-01-13T00:14:28.942Z,96392.00
2023-01-13T00:19:29.837Z,96393.00
2023-01-13T00:24:30.639Z,96380.00
2023-01-13T00:29:31.392Z,96370.00
2023-01-13T00:34:32.573Z,96370.00
2023-01-13T00:39:33.321Z,96359.00
2023-01-13T00:44:34.026Z,96362.00
2023-01-13T00:49:34.884Z,96358.00
2023-01-13T00:54:35.582Z,96357.00
2023-01-13T00:59:36.891Z,96352.00
2023-01-13T01:04:37.649Z,96342.00
2023-01-13T01:09:39.145Z,96346.00
2023-01-13T01:14:39.868Z,96338.00
2023-01-13T01:19:41.456Z,96342.00
2023-01-13T01:24:42.144Z,96329.00
2023-01-13T01:29:42.992Z,96323.00
2023-01-13T01:34:43.718Z,96326.00
2023-01-13T01:39:44.471Z,96326.00
2023-01-13T01:48:16.626Z,96320.00
2023-01-13T01:53:20.235Z,96330.00
2023-01-13T01:58:28.958Z,96316.00
2023-01-13T02:03:30.837Z,96316.00
2023-01-13T02:08:32.073Z,96319.00
2023-01-13T02:13:32.877Z,96308.00
2023-01-13T02:20:47.859Z,96302.00
2023-01-13T02:26:12.050Z,96285.00
2023-01-13T02:31:33.548Z,96282.00
2023-01-13T02:36:59.223Z,96268.00
2023-01-13T02:42:29.583Z,96256.00
2023-01-13T02:47:35.149Z,96255.00
2023-01-13T02:52:48.642Z,96236.00
2023-01-13T02:57:51.987Z,96239.00
2023-01-13T03:02:52.862Z,96244.00
2023-01-13T03:11:06.948Z,96233.00
2023-01-13T03:16:22.794Z,96232.00
2023-01-13T03:21:49.083Z,96240.00
2023-01-13T03:27:05.269Z,96237.00
2023-01-13T03:32:19.357Z,96227.00
2023-01-13T03:37:27.381Z,96226.00
2023-01-13T03:42:31.596Z,96222.00
2023-01-13T03:47:54.182Z,96209.00
2023-01-13T03:53:05.890Z,96218.00
2023-01-13T03:58:20.586Z,96202.00
2023-01-13T04:05:13.647Z,96201.00
2023-01-13T04:10:20.434Z,96203.00
2023-01-13T04:15:24.386Z,96196.00
2023-01-13T04:20:25.143Z,96202.00
2023-01-13T04:25:25.960Z,96193.00
2023-01-13T04:30:26.946Z,96201.00
2023-01-13T04:35:27.862Z,96208.00
2023-01-13T04:40:28.632Z,96220.00
2023-01-13T04:45:30.137Z,96216.00
2023-01-13T04:50:31.215Z,96244.00
2023-01-13T04:55:32.293Z,96235.00
2023-01-13T05:00:33.402Z,96246.00
2023-01-13T05:05:34.432Z,96263.00
2023-01-13T05:10:35.992Z,96261.00
2023-01-13T05:15:58.663Z,96246.00
2023-01-13T05:20:59.430Z,96253.00
2023-01-13T05:26:01.069Z,96253.00
2023-01-13T05:31:01.999Z,96246.00
2023-01-13T05:36:03.559Z,96244.00
2023-01-13T05:41:23.118Z,96241.00
2023-01-13T05:46:23.980Z,96247.00
2023-01-13T05:51:25.461Z,96259.00
2023-01-13T05:56:26.229Z,96274.00
2023-01-13T06:01:27.095Z,96278.00
2023-01-13T06:06:27.973Z,96265.00
2023-01-13T06:11:28.735Z,96255.00
2023-01-13T06:16:29.528Z,96235.00
2023-01-13T06:21:32.968Z,96234.00
2023-01-13T06:26:40.757Z,96241.00
2023-01-13T06:31:42.097Z,96268.00
2023-01-13T06:36:47.494Z,96283.00
2023-01-13T06:43:22.783Z,96294.00
2023-01-13T06:48:32.153Z,96285.00
2023-01-13T06:53:32.926Z,96293.00
2023-01-13T06:58:33.732Z,96292.00
2023-01-13T07:03:34.496Z,96319.00
2023-01-13T07:08:35.326Z,96328.00
2023-01-13T07:13:54.527Z,96345.00
2023-01-13T07:18:55.513Z,96347.00
2023-01-13T07:23:57.234Z,96351.00
2023-01-13T07:28:58.359Z,96341.00
2023-01-13T07:33:59.119Z,96347.00
2023-01-13T07:39:00.218Z,96356.00
2023-01-13T07:44:05.322Z,96378.00
2023-01-13T07:49:07.527Z,96391.00
2023-01-13T07:54:08.288Z,96378.00
2023-01-13T07:59:09.155Z,96403.00
2023-01-13T08:04:09.869Z,96411.00
2023-01-13T08:09:10.850Z,96413.00
2023-01-13T08:14:11.696Z,96411.00
2023-01-13T08:19:12.559Z,96422.00
2023-01-13T08:24:13.661Z,96409.00
2023-01-13T08:29:15.228Z,96431.00
2023-01-13T08:34:16.258Z,96442.00
2023-01-13T08:39:17.877Z,96430.00
2023-01-13T08:44:18.789Z,96451.00
2023-01-13T08:49:19.990Z,96456.00
2023-01-13T08:54:20.906Z,96463.00
2023-01-13T08:59:21.826Z,96462.00
2023-01-13T09:04:24.516Z,96467.00
2023-01-13T09:09:26.920Z,96478.00
2023-01-13T09:14:30.929Z,96493.00
2023-01-13T09:19:31.844Z,96488.00
2023-01-13T09:24:32.723Z,96507.00
2023-01-13T09:29:33.833Z,96506.00
2023-01-13T09:34:52.775Z,96513.00
2023-01-13T09:39:53.778Z,96501.00
2023-01-13T09:45:17.824Z,96493.00
2023-01-13T09:50:33.264Z,96494.00
2023-01-13T09:55:36.195Z,96501.00
2023-01-13T10:07:13.176Z,96511.00
2023-01-13T10:12:37.245Z,96516.00
2023-01-13T10:17:47.218Z,96506.00
2023-01-13T10:26:09.743Z,96491.00
2023-01-13T10:31:14.220Z,96491.00
2023-01-13T10:36:22.195Z,96492.00
2023-01-13T10:41:27.010Z,96486.00
2023-01-13T10:46:29.912Z,96494.00
2023-01-13T10:51:43.156Z,96480.00
2023-01-13T10:56:44.668Z,96491.00
2023-01-13T11:02:36.229Z,96490.00
2023-01-13T11:07:40.041Z,96500.00
2023-01-13T11:12:53.329Z,96501.00
2023-01-13T11:18:04.275Z,96522.00
2023-01-13T11:23:16.654Z,96521.00
2023-01-13T11:29:09.015Z,96523.00
2023-01-13T11:34:26.679Z,96537.00
2023-01-13T11:39:53.101Z,96537.00
2023-01-13T11:46:28.104Z,96552.00
2023-01-13T11:51:35.656Z,96538.00
2023-01-13T12:00:27.345Z,96548.00
2023-01-13T12:05:41.792Z,96537.00
2023-01-13T12:11:16.030Z,96527.00
2023-01-13T12:16:22.912Z,96517.00
2023-01-13T12:21:28.121Z,96526.00
2023-01-13T12:26:34.892Z,96525.00
2023-01-13T12:31:38.974Z,96528.00
2023-01-13T12:43:39.550Z,96515.00
2023-01-13T12:50:20.687Z,96523.00
2023-01-13T12:55:31.816Z,96528.00
2023-01-13T13:01:35.451Z,96540.00
2023-01-13T13:06:41.281Z,96560.00
2023-01-13T13:15:19.428Z,96560.00
2023-01-13T13:25:44.055Z,96550.00
2023-01-13T13:31:05.153Z,96550.00
2023-01-13T13:36:34.595Z,96561.00
2023-01-13T13:41:54.396Z,96596.00
2023-01-13T13:47:10.901Z,96610.00
2023-01-13T13:54:04.258Z,96601.00
2023-01-13T13:59:10.331Z,96604.00
2023-01-13T14:04:25.062Z,96609.00
2023-01-13T14:09:37.953Z,96612.00
2023-01-13T14:14:42.543Z,96603.00
2023-01-13T14:19:46.875Z,96610.00
2023-01-13T14:24:54.427Z,96605.00
2023-01-13T14:29:59.210Z,96619.00
2023-01-13T14:35:00.119Z,96623.00
2023-01-13T14:40:01.261Z,96627.00
2023-01-13T14:45:02.739Z,96620.00
2023-01-13T14:50:18.478Z,96617.00
2023-01-13T14:55:32.979Z,96642.00
2023-01-13T15:00:34.944Z,96646.00
2023-01-13T15:05:38.682Z,96646.00
2023-01-13T15:10:53.719Z,96653.00
2023-01-13T15:16:00.793Z,96671.00
2023-01-13T15:21:01.695Z,96682.00
2023-01-13T15:26:03.215Z,96695.00
2023-01-13T15:31:04.329Z,96714.00
2023-01-13T15:36:15.978Z,96731.00
2023-01-13T15:41:16.754Z,96739.00
2023-01-13T15:46:37.107Z,96741.00
2023-01-13T15:51:39.430Z,96745.00
2023-01-13T15:56:41.410Z,96760.00
2023-01-13T16:01:42.291Z,96766.00
2023-01-13T16:06:43.302Z,96769.00
2023-01-13T16:11:44.086Z,96782.00
2023-01-13T16:16:44.907Z,96801.00
2023-01-13T16:21:45.638Z,96800.00
2023-01-13T16:26:46.433Z,96781.00
2023-01-13T16:31:47.293Z,96800.00
2023-01-13T16:36:48.155Z,96796.00
2023-01-13T16:41:49.216Z,96801.00
2023-01-13T16:46:50.101Z,96817.00
2023-01-13T16:51:50.883Z,96826.00
2023-01-13T16:56:52.171Z,96817.00
2023-01-13T17:01:53.093Z,96823.00
2023-01-13T17:06:57.575Z,96827.00
2023-01-13T17:11:58.550Z,96830.00
2023-01-13T17:16:59.339Z,96845.00
2023-01-13T17:22:00.134Z,96859.00
2023-01-13T17:27:02.439Z,96858.00
2023-01-13T17:32:03.974Z,96862.00
2023-01-13T17:37:04.842Z,96858.00
2023-01-13T17:42:05.587Z,96874.00
2023-01-13T17:47:06.499Z,96856.00
2023-01-13T17:52:07.254Z,96861.00
2023-01-13T17:57:08.914Z,96885.00
2023-01-13T18:02:11.931Z,96884.00
2023-01-13T18:07:12.970Z,96884.00
2023-01-13T18:12:14.146Z,96877.00
2023-01-13T18:17:16.146Z,96888.00
2023-01-13T18:22:35.404Z,96883.00
2023-01-13T18:27:39.011Z,96905.00
2023-01-13T18:32:40.057Z,96899.00
2023-01-13T18:37:41.455Z,96918.00
2023-01-13T18:42:51.563Z,96908.00
2023-01-13T18:47:54.924Z,96925.00
2023-01-13T18:52:55.830Z,96934.00
2023-01-13T18:57:57.561Z,96943.00
2023-01-13T19:08:06.879Z,96953.00
2023-01-13T19:13:07.644Z,96966.00
2023-01-13T19:18:08.423Z,96962.00
2023-01-13T19:23:11.035Z,96952.00
2023-01-13T19:28:11.780Z,96966.00
2023-01-13T19:33:12.593Z,96987.00
2023-01-13T19:38:13.441Z,96992.00
2023-01-13T19:43:32.751Z,96994.00
2023-01-13T19:48:33.644Z,97005.00
2023-01-13T19:53:34.542Z,97028.00
2023-01-13T19:58:35.361Z,97042.00
2023-01-13T20:03:37.501Z,97054.00
2023-01-13T20:08:38.610Z,97072.00
2023-01-13T20:13:39.353Z,97064.00
2023-01-13T20:18:40.143Z,97061.00
2023-01-13T20:23:41.179Z,97058.00
2023-01-13T20:28:42.073Z,97061.00
2023-01-13T20:33:43.025Z,97072.00
2023-01-13T20:38:43.827Z,97081.00
2023-01-13T20:43:44.568Z,97082.00
2023-01-13T20:48:45.583Z,97078.00
2023-01-13T20:53:46.368Z,97083.00
2023-01-13T20:58:47.278Z,97093.00
2023-01-13T21:03:48.636Z,97085.00
2023-01-13T21:08:52.382Z,97097.00
2023-01-13T21:14:11.277Z,97108.00
2023-01-13T21:19:12.082Z,97104.00
2023-01-13T21:24:13.229Z,97107.00
2023-01-13T21:29:14.099Z,97115.00
2023-01-13T21:34:15.128Z,97130.00
2023-01-13T21:39:16.085Z,97111.00
2023-01-13T21:44:38.377Z,97136.00
2023-01-13T21:49:43.347Z,97138.00
2023-01-13T21:55:02.584Z,97141.00
2023-01-13T22:00:04.510Z,97137.00
2023-01-13T22:05:07.988Z,97122.00
2023-01-13T22:10:12.338Z,97125.00
2023-01-13T22:15:15.666Z,97134.00
2023-01-13T22:20:17.544Z,97125.00
2023-01-13T22:25:19.380Z,97136.00
2023-01-13T22:30:20.942Z,97140.00
2023-01-13T22:35:21.850Z,97152.00
2023-01-13T22:40:22.779Z,97163.00
2023-01-13T22:45:23.609Z,97171.00
2023-01-13T22:50:24.326Z,97169.00
2023-01-13T22:55:25.090Z,97177.00
2023-01-13T23:00:25.828Z,97177.00
2023-01-13T23:05:27.197Z,97171.00
2023-01-13T23:10:28.268Z,97188.00
2023-01-13T23:15:30.190Z,97193.00
2023-01-13T23:20:30.997Z,97196.00
2023-01-13T23:25:31.772Z,97204.00
2023-01-13T23:30:32.565Z,97184.00
2023-01-13T23:35:33.372Z,97197.00
2023-01-13T23:40:34.511Z,97207.00
2023-01-13T23:45:35.328Z,97200.00
2023-01-13T23:50:36.421Z,97199.00
2023-01-13T23:55:37.179Z,97202.00
