createdAt,value
2023-01-28T00:00:46.885Z,31.80
2023-01-28T00:03:13.873Z,31.80
2023-01-28T00:05:40.453Z,32.00
2023-01-28T00:08:07.106Z,32.00
2023-01-28T00:10:33.870Z,31.90
2023-01-28T00:13:00.463Z,32.80
2023-01-28T00:15:27.081Z,32.00
2023-01-28T00:17:55.135Z,32.00
2023-01-28T00:20:21.799Z,32.10
2023-01-28T00:22:51.821Z,32.10
2023-01-28T00:25:19.638Z,32.10
2023-01-28T00:27:46.257Z,32.10
2023-01-28T00:30:13.261Z,32.20
2023-01-28T00:32:41.934Z,32.30
2023-01-28T00:35:09.625Z,32.10
2023-01-28T00:37:37.400Z,32.20
2023-01-28T00:40:04.214Z,32.20
2023-01-28T00:42:30.899Z,32.20
2023-01-28T00:44:57.497Z,32.30
2023-01-28T00:47:24.121Z,32.30
2023-01-28T00:49:50.697Z,32.30
2023-01-28T00:52:17.290Z,32.30
2023-01-28T00:54:43.911Z,32.40
2023-01-28T00:57:10.513Z,32.30
2023-01-28T00:59:37.107Z,32.30
2023-01-28T01:02:12.530Z,32.40
2023-01-28T01:04:40.580Z,32.40
2023-01-28T01:07:07.447Z,32.40
2023-01-28T01:09:34.231Z,32.30
2023-01-28T01:12:00.908Z,32.40
2023-01-28T01:14:27.625Z,32.40
2023-01-28T01:16:54.545Z,32.40
2023-01-28T01:19:21.134Z,32.50
2023-01-28T01:21:50.360Z,32.40
2023-01-28T01:24:17.305Z,32.40
2023-01-28T01:26:43.954Z,32.40
2023-01-28T01:29:10.607Z,32.40
2023-01-28T01:31:37.424Z,32.50
2023-01-28T01:34:04.165Z,32.50
2023-01-28T01:36:31.450Z,32.50
2023-01-28T01:38:58.217Z,32.60
2023-01-28T01:41:31.154Z,32.50
2023-01-28T01:43:59.485Z,32.60
2023-01-28T01:46:37.967Z,32.60
2023-01-28T01:49:17.268Z,32.60
2023-01-28T01:51:46.541Z,32.50
2023-01-28T01:54:14.296Z,32.90
2023-01-28T01:56:44.563Z,32.60
2023-01-28T01:59:18.984Z,32.60
2023-01-28T02:01:46.401Z,32.70
2023-01-28T02:04:20.659Z,32.60
2023-01-28T02:07:00.166Z,32.70
2023-01-28T02:09:38.318Z,32.70
2023-01-28T02:12:17.004Z,32.70
2023-01-28T02:14:51.379Z,32.60
2023-01-28T02:17:18.122Z,32.60
2023-01-28T02:19:51.437Z,32.70
2023-01-28T02:22:48.636Z,32.70
2023-01-28T02:25:39.394Z,32.70
2023-01-28T02:28:21.087Z,32.70
2023-01-28T02:31:05.045Z,32.70
2023-01-28T02:33:37.771Z,33.00
2023-01-28T02:36:21.377Z,32.70
2023-01-28T02:38:50.546Z,33.50
2023-01-28T02:41:33.092Z,32.70
2023-01-28T02:44:02.592Z,32.80
2023-01-28T02:46:47.700Z,32.70
2023-01-28T02:49:30.523Z,32.70
2023-01-28T02:52:18.454Z,32.70
2023-01-28T02:55:09.982Z,32.70
2023-01-28T02:57:45.522Z,32.80
2023-01-28T03:00:18.354Z,32.70
2023-01-28T03:02:59.988Z,32.80
2023-01-28T03:05:37.337Z,32.70
2023-01-28T03:08:26.855Z,32.80
2023-01-28T03:11:16.224Z,32.70
2023-01-28T03:14:03.251Z,32.80
2023-01-28T03:16:51.336Z,32.70
2023-01-28T03:19:37.360Z,32.80
2023-01-28T03:22:23.841Z,32.80
2023-01-28T03:25:11.428Z,32.70
2023-01-28T03:28:19.137Z,32.70
2023-01-28T03:31:28.825Z,32.80
2023-01-28T03:34:16.474Z,32.80
2023-01-28T03:36:53.389Z,32.80
2023-01-28T03:39:26.060Z,32.70
2023-01-28T03:41:59.708Z,32.80
2023-01-28T03:44:45.638Z,32.70
2023-01-28T03:47:12.646Z,32.70
2023-01-28T03:49:49.177Z,32.70
2023-01-28T03:52:18.587Z,32.80
2023-01-28T03:54:49.254Z,32.80
2023-01-28T03:57:17.405Z,32.80
2023-01-28T03:59:44.417Z,33.50
2023-01-28T04:02:12.188Z,32.70
2023-01-28T04:04:39.832Z,32.80
2023-01-28T04:07:10.861Z,32.80
2023-01-28T04:09:38.036Z,32.70
2023-01-28T04:12:05.171Z,32.80
2023-01-28T04:14:32.509Z,32.80
2023-01-28T04:16:59.584Z,32.80
2023-01-28T04:19:27.009Z,32.80
2023-01-28T04:21:56.775Z,32.80
2023-01-28T04:24:23.834Z,32.80
2023-01-28T04:26:50.536Z,32.90
2023-01-28T04:29:17.147Z,32.80
2023-01-28T04:31:43.884Z,32.80
2023-01-28T04:34:10.571Z,32.90
2023-01-28T04:36:37.404Z,32.80
2023-01-28T04:39:04.270Z,32.80
2023-01-28T04:41:30.933Z,32.80
2023-01-28T04:43:57.650Z,32.80
2023-01-28T04:46:24.270Z,32.80
2023-01-28T04:48:50.878Z,32.80
2023-01-28T04:51:17.529Z,32.80
2023-01-28T04:53:44.224Z,32.80
2023-01-28T04:56:10.907Z,32.80
2023-01-28T04:58:37.746Z,32.80
2023-01-28T05:01:04.592Z,32.80
2023-01-28T05:03:31.266Z,32.80
2023-01-28T05:05:57.853Z,32.80
2023-01-28T05:08:24.538Z,32.80
2023-01-28T05:10:51.160Z,32.80
2023-01-28T05:13:17.779Z,32.80
2023-01-28T05:15:44.469Z,32.90
2023-01-28T05:18:11.048Z,32.90
2023-01-28T05:20:37.634Z,32.80
2023-01-28T05:23:04.310Z,32.80
2023-01-28T05:25:30.918Z,32.80
2023-01-28T05:27:57.564Z,33.00
2023-01-28T05:30:24.177Z,32.90
2023-01-28T05:32:55.642Z,32.90
2023-01-28T05:35:22.512Z,33.60
2023-01-28T05:37:49.321Z,32.90
2023-01-28T05:40:16.528Z,32.90
2023-01-28T05:42:43.372Z,32.90
2023-01-28T05:45:10.386Z,32.90
2023-01-28T05:47:37.064Z,32.90
2023-01-28T05:50:03.920Z,32.90
2023-01-28T05:52:30.528Z,33.00
2023-01-28T05:54:57.122Z,33.00
2023-01-28T05:57:23.714Z,33.00
2023-01-28T05:59:50.371Z,33.00
2023-01-28T06:02:16.976Z,33.00
2023-01-28T06:04:43.601Z,33.00
2023-01-28T06:07:11.311Z,33.00
2023-01-28T06:09:37.895Z,33.00
2023-01-28T06:12:04.761Z,33.00
2023-01-28T06:14:31.367Z,33.10
2023-01-28T06:16:57.946Z,33.10
2023-01-28T06:19:24.524Z,33.10
2023-01-28T06:21:51.136Z,33.10
2023-01-28T06:24:18.047Z,33.10
2023-01-28T06:26:44.783Z,33.10
2023-01-28T06:29:11.622Z,33.20
2023-01-28T06:31:38.242Z,33.20
2023-01-28T06:34:04.994Z,33.20
2023-01-28T06:36:31.668Z,33.20
2023-01-28T06:38:58.695Z,33.20
2023-01-28T06:41:25.308Z,33.20
2023-01-28T06:43:51.934Z,33.20
2023-01-28T06:46:18.728Z,33.20
2023-01-28T06:48:45.418Z,33.20
2023-01-28T06:51:12.030Z,33.20
2023-01-28T06:53:38.661Z,33.30
2023-01-28T06:56:05.678Z,33.30
2023-01-28T06:58:32.358Z,33.30
2023-01-28T07:00:58.952Z,33.40
2023-01-28T07:03:25.658Z,33.40
2023-01-28T07:05:52.638Z,33.60
2023-01-28T07:08:19.273Z,33.50
2023-01-28T07:10:45.923Z,33.70
2023-01-28T07:13:12.633Z,33.60
2023-01-28T07:15:39.238Z,33.70
2023-01-28T07:18:05.901Z,33.70
2023-01-28T07:20:32.555Z,33.80
2023-01-28T07:22:59.216Z,33.60
2023-01-28T07:25:25.934Z,33.40
2023-01-28T07:27:53.788Z,33.20
2023-01-28T07:30:21.347Z,32.80
2023-01-28T07:32:52.578Z,32.20
2023-01-28T07:35:19.269Z,32.30
2023-01-28T07:37:52.489Z,32.40
2023-01-28T07:40:19.379Z,32.60
2023-01-28T07:42:46.045Z,32.80
2023-01-28T07:45:12.750Z,32.90
2023-01-28T07:47:39.396Z,33.00
2023-01-28T07:50:06.436Z,33.20
2023-01-28T07:52:38.731Z,33.20
2023-01-28T07:55:05.659Z,33.40
2023-01-28T07:57:32.262Z,33.30
2023-01-28T07:59:58.854Z,33.40
2023-01-28T08:02:25.547Z,33.60
2023-01-28T08:04:53.138Z,33.40
2023-01-28T08:07:19.775Z,33.50
2023-01-28T08:09:46.362Z,33.50
2023-01-28T08:12:12.973Z,33.60
2023-01-28T08:14:39.540Z,33.60
2023-01-28T08:17:06.183Z,33.70
2023-01-28T08:19:32.814Z,33.70
2023-01-28T08:21:59.406Z,33.70
2023-01-28T08:24:26.108Z,33.70
2023-01-28T08:26:52.744Z,33.70
2023-01-28T08:29:19.495Z,33.80
2023-01-28T08:31:46.284Z,33.80
2023-01-28T08:34:13.041Z,33.80
2023-01-28T08:36:39.639Z,33.70
2023-01-28T08:39:06.282Z,33.60
2023-01-28T08:41:32.931Z,33.70
2023-01-28T08:44:00.290Z,33.70
2023-01-28T08:46:27.047Z,33.60
2023-01-28T08:48:53.680Z,33.70
2023-01-28T08:51:20.294Z,33.60
2023-01-28T08:53:46.928Z,33.60
2023-01-28T08:56:14.379Z,33.50
2023-01-28T08:58:41.612Z,33.60
2023-01-28T09:01:08.287Z,33.50
2023-01-28T09:03:36.074Z,33.40
2023-01-28T09:06:04.161Z,33.30
2023-01-28T09:08:31.121Z,33.30
2023-01-28T09:10:58.268Z,33.30
2023-01-28T09:13:25.213Z,33.50
2023-01-28T09:15:52.001Z,33.40
2023-01-28T09:18:19.137Z,33.50
2023-01-28T09:20:45.826Z,33.50
2023-01-28T09:23:12.753Z,33.70
2023-01-28T09:25:39.588Z,33.50
2023-01-28T09:28:06.232Z,33.60
2023-01-28T09:30:35.335Z,33.60
2023-01-28T09:33:02.634Z,33.50
2023-01-28T09:35:29.395Z,33.60
2023-01-28T09:38:00.085Z,33.50
2023-01-28T09:40:44.361Z,33.60
2023-01-28T09:43:41.660Z,33.50
2023-01-28T09:46:14.905Z,32.60
2023-01-28T09:48:48.980Z,29.20
2023-01-28T09:51:36.110Z,27.70
2023-01-28T09:54:12.709Z,26.70
2023-01-28T09:56:47.216Z,26.40
2023-01-28T09:59:22.673Z,25.90
2023-01-28T10:02:12.304Z,28.00
2023-01-28T10:04:59.923Z,29.00
2023-01-28T10:07:39.293Z,29.60
2023-01-28T10:10:21.913Z,30.00
2023-01-28T10:13:17.213Z,30.70
2023-01-28T10:15:53.835Z,31.10
2023-01-28T10:18:41.242Z,31.50
2023-01-28T10:21:15.897Z,31.60
2023-01-28T10:24:06.533Z,31.80
2023-01-28T10:26:39.824Z,32.00
2023-01-28T10:29:17.991Z,32.10
2023-01-28T10:31:55.481Z,32.30
2023-01-28T10:34:23.235Z,32.40
2023-01-28T10:36:51.170Z,32.50
2023-01-28T10:39:21.679Z,32.60
2023-01-28T10:41:57.464Z,32.60
2023-01-28T10:44:40.610Z,32.60
2023-01-28T10:47:14.492Z,32.80
2023-01-28T10:49:47.678Z,32.80
2023-01-28T10:52:15.430Z,32.80
2023-01-28T10:54:42.009Z,32.80
2023-01-28T10:57:16.363Z,33.50
2023-01-28T10:59:43.427Z,32.90
2023-01-28T11:02:32.469Z,32.80
2023-01-28T11:05:18.594Z,32.90
2023-01-28T11:07:45.335Z,32.90
2023-01-28T11:10:32.017Z,32.90
2023-01-28T11:13:00.940Z,32.90
2023-01-28T11:15:28.080Z,32.90
2023-01-28T11:17:58.627Z,32.90
2023-01-28T11:20:28.092Z,33.10
2023-01-28T11:22:55.089Z,32.90
2023-01-28T11:25:27.932Z,33.00
2023-01-28T11:27:55.184Z,32.90
2023-01-28T11:30:33.197Z,32.80
2023-01-28T11:33:27.852Z,32.90
2023-01-28T11:35:55.727Z,32.90
2023-01-28T11:38:25.337Z,32.90
2023-01-28T11:40:53.460Z,32.90
2023-01-28T11:43:25.366Z,33.00
2023-01-28T11:46:20.256Z,33.00
2023-01-28T11:49:00.866Z,33.00
2023-01-28T11:51:45.787Z,33.00
2023-01-28T11:54:56.925Z,33.10
2023-01-28T11:57:24.938Z,33.00
2023-01-28T12:00:17.802Z,32.90
2023-01-28T12:03:20.777Z,32.90
2023-01-28T12:05:55.111Z,32.90
2023-01-28T12:08:30.346Z,32.90
2023-01-28T12:11:13.983Z,33.00
2023-01-28T12:13:46.251Z,32.80
2023-01-28T12:16:18.715Z,32.90
2023-01-28T12:19:11.844Z,32.90
2023-01-28T12:21:49.333Z,33.00
2023-01-28T12:24:40.828Z,32.90
2023-01-28T12:27:36.212Z,32.90
2023-01-28T12:30:05.673Z,32.90
2023-01-28T12:32:59.554Z,32.90
2023-01-28T12:35:43.430Z,32.90
2023-01-28T12:38:25.613Z,32.80
2023-01-28T12:41:01.204Z,32.90
2023-01-28T12:43:41.200Z,33.00
2023-01-28T12:46:55.754Z,33.00
2023-01-28T12:49:37.058Z,33.10
2023-01-28T12:52:12.444Z,33.00
2023-01-28T12:55:00.777Z,33.10
2023-01-28T12:57:30.199Z,33.20
2023-01-28T13:00:15.553Z,33.00
2023-01-28T13:02:50.174Z,32.90
2023-01-28T13:05:26.964Z,33.00
2023-01-28T13:08:06.046Z,32.80
2023-01-28T13:10:45.163Z,32.60
2023-01-28T13:13:20.414Z,32.50
2023-01-28T13:15:47.339Z,32.30
2023-01-28T13:18:34.242Z,32.40
2023-01-28T13:21:03.233Z,32.20
2023-01-28T13:23:42.149Z,32.20
2023-01-28T13:26:23.714Z,32.10
2023-01-28T13:28:52.633Z,32.00
2023-01-28T13:31:22.659Z,32.00
2023-01-28T13:33:55.231Z,32.00
2023-01-28T13:36:38.916Z,32.00
2023-01-28T13:39:07.660Z,31.70
2023-01-28T13:41:43.882Z,31.50
2023-01-28T13:44:27.042Z,31.20
2023-01-28T13:46:56.704Z,31.10
2023-01-28T13:49:46.290Z,31.30
2023-01-28T13:52:15.230Z,31.00
2023-01-28T13:54:47.541Z,31.20
2023-01-28T13:57:40.393Z,30.80
2023-01-28T14:00:13.197Z,30.90
2023-01-28T14:03:11.053Z,30.90
2023-01-28T14:06:04.721Z,30.70
2023-01-28T14:08:53.361Z,30.80
2023-01-28T14:12:01.516Z,30.70
2023-01-28T14:14:31.226Z,30.70
2023-01-28T14:17:10.137Z,30.70
2023-01-28T14:19:38.431Z,30.70
2023-01-28T14:22:09.568Z,30.70
2023-01-28T14:24:40.305Z,30.70
2023-01-28T14:27:40.228Z,30.80
2023-01-28T14:30:29.696Z,30.70
2023-01-28T14:32:56.539Z,30.60
2023-01-28T14:35:34.893Z,30.70
2023-01-28T14:38:12.374Z,30.60
2023-01-28T14:40:39.815Z,30.60
2023-01-28T14:43:08.932Z,30.70
2023-01-28T14:46:13.474Z,30.70
2023-01-28T14:49:20.025Z,30.70
2023-01-28T14:52:05.639Z,30.60
2023-01-28T14:54:55.528Z,30.80
2023-01-28T14:57:46.670Z,30.80
2023-01-28T15:00:34.290Z,30.80
2023-01-28T15:03:23.138Z,30.80
2023-01-28T15:06:15.689Z,30.80
2023-01-28T15:08:42.519Z,30.80
2023-01-28T15:11:13.524Z,30.80
2023-01-28T15:13:45.171Z,30.90
2023-01-28T15:16:31.395Z,30.80
2023-01-28T15:19:01.030Z,31.20
2023-01-28T15:21:29.712Z,31.00
2023-01-28T15:23:59.439Z,31.10
2023-01-28T15:26:28.905Z,31.10
2023-01-28T15:28:56.560Z,31.20
2023-01-28T15:31:32.632Z,31.20
2023-01-28T15:34:10.921Z,31.20
2023-01-28T15:36:37.839Z,31.20
2023-01-28T15:39:04.832Z,31.20
2023-01-28T15:41:40.477Z,31.20
2023-01-28T15:44:07.508Z,31.20
2023-01-28T15:46:34.139Z,31.30
2023-01-28T15:49:04.452Z,31.20
2023-01-28T15:51:33.726Z,31.20
2023-01-28T15:54:07.536Z,31.20
2023-01-28T15:56:34.505Z,31.20
2023-01-28T15:59:19.013Z,31.20
2023-01-28T16:01:45.814Z,31.20
2023-01-28T16:04:26.149Z,31.30
2023-01-28T16:06:54.699Z,31.30
2023-01-28T16:09:26.432Z,31.30
2023-01-28T16:11:53.889Z,31.40
2023-01-28T16:14:28.145Z,31.40
2023-01-28T16:16:56.173Z,31.50
2023-01-28T16:19:48.613Z,31.50
2023-01-28T16:22:27.355Z,31.60
2023-01-28T16:24:54.391Z,31.60
2023-01-28T16:27:27.263Z,31.70
2023-01-28T16:29:54.317Z,31.60
2023-01-28T16:32:35.587Z,31.60
2023-01-28T16:35:04.507Z,31.70
2023-01-28T16:37:31.255Z,31.70
2023-01-28T16:40:00.292Z,31.70
2023-01-28T16:42:28.653Z,31.80
2023-01-28T16:44:55.257Z,31.80
2023-01-28T16:47:21.865Z,31.60
2023-01-28T16:49:48.499Z,31.80
2023-01-28T16:52:15.334Z,31.70
2023-01-28T16:54:45.394Z,31.70
2023-01-28T16:57:18.618Z,31.70
2023-01-28T16:59:45.299Z,31.70
2023-01-28T17:02:13.596Z,31.80
2023-01-28T17:04:40.944Z,31.80
2023-01-28T17:07:08.346Z,31.80
2023-01-28T17:09:35.086Z,32.00
2023-01-28T17:12:05.275Z,31.90
2023-01-28T17:14:32.012Z,31.80
2023-01-28T17:16:58.586Z,31.80
2023-01-28T17:19:25.376Z,31.70
2023-01-28T17:21:52.022Z,31.80
2023-01-28T17:24:18.678Z,31.80
2023-01-28T17:26:45.379Z,31.70
2023-01-28T17:29:11.959Z,31.70
2023-01-28T17:31:38.636Z,31.60
2023-01-28T17:34:06.977Z,31.60
2023-01-28T17:36:33.820Z,31.50
2023-01-28T17:39:00.558Z,31.60
2023-01-28T17:41:27.167Z,31.50
2023-01-28T17:43:55.064Z,31.60
2023-01-28T17:46:23.768Z,31.40
2023-01-28T17:48:50.476Z,31.50
2023-01-28T17:51:17.714Z,31.50
2023-01-28T17:53:52.706Z,31.40
2023-01-28T17:56:22.522Z,31.40
2023-01-28T17:58:54.668Z,31.40
2023-01-28T18:01:23.048Z,31.50
2023-01-28T18:03:49.764Z,31.50
2023-01-28T18:06:17.021Z,31.60
2023-01-28T18:08:44.375Z,31.50
2023-01-28T18:11:13.518Z,31.50
2023-01-28T18:13:41.361Z,31.70
2023-01-28T18:16:10.810Z,31.60
2023-01-28T18:18:37.391Z,31.60
2023-01-28T18:21:06.052Z,31.70
2023-01-28T18:23:33.596Z,31.60
2023-01-28T18:26:03.530Z,31.70
2023-01-28T18:28:30.789Z,31.70
2023-01-28T18:31:07.675Z,31.70
2023-01-28T18:33:34.455Z,31.70
2023-01-28T18:36:01.124Z,31.70
2023-01-28T18:38:27.751Z,31.80
2023-01-28T18:40:55.702Z,31.70
2023-01-28T18:43:22.712Z,31.80
2023-01-28T18:45:51.934Z,31.80
2023-01-28T18:48:19.529Z,31.80
2023-01-28T18:50:54.070Z,31.90
2023-01-28T18:53:22.035Z,31.90
2023-01-28T18:55:49.003Z,31.80
2023-01-28T18:58:15.983Z,31.90
2023-01-28T19:00:42.605Z,31.90
2023-01-28T19:03:09.217Z,31.90
2023-01-28T19:05:36.993Z,32.00
2023-01-28T19:08:08.485Z,31.30
2023-01-28T19:10:35.661Z,32.00
2023-01-28T19:13:02.845Z,32.10
2023-01-28T19:15:30.698Z,32.00
2023-01-28T19:17:57.611Z,32.10
2023-01-28T19:20:24.240Z,32.10
2023-01-28T19:22:50.984Z,32.30
2023-01-28T19:25:18.125Z,32.70
2023-01-28T19:27:44.828Z,32.70
2023-01-28T19:30:11.790Z,32.90
2023-01-28T19:32:38.408Z,33.10
2023-01-28T19:35:05.484Z,33.30
2023-01-28T19:37:33.593Z,33.30
2023-01-28T19:40:00.180Z,33.30
2023-01-28T19:42:26.818Z,33.00
2023-01-28T19:44:53.467Z,32.70
2023-01-28T19:47:20.193Z,32.60
2023-01-28T19:49:46.765Z,32.60
2023-01-28T19:52:13.368Z,32.50
2023-01-28T19:54:40.214Z,32.50
2023-01-28T19:57:06.795Z,32.40
2023-01-28T19:59:33.403Z,32.20
2023-01-28T20:02:00.064Z,32.20
2023-01-28T20:04:26.711Z,32.10
2023-01-28T20:06:53.386Z,32.30
2023-01-28T20:09:20.365Z,32.60
2023-01-28T20:11:47.113Z,32.10
2023-01-28T20:14:14.963Z,32.00
2023-01-28T20:16:42.316Z,32.20
2023-01-28T20:19:14.777Z,32.70
2023-01-28T20:21:41.502Z,32.00
2023-01-28T20:24:10.781Z,32.10
2023-01-28T20:26:38.542Z,32.00
2023-01-28T20:29:11.404Z,32.00
2023-01-28T20:31:40.356Z,32.70
2023-01-28T20:34:08.061Z,31.90
2023-01-28T20:36:34.895Z,32.10
2023-01-28T20:39:01.663Z,32.00
2023-01-28T20:41:28.355Z,32.00
2023-01-28T20:43:55.968Z,32.10
2023-01-28T20:46:28.521Z,32.00
2023-01-28T20:48:57.541Z,32.00
2023-01-28T20:51:29.825Z,32.10
2023-01-28T20:53:58.917Z,32.10
2023-01-28T20:56:26.949Z,32.50
2023-01-28T20:58:55.923Z,32.00
2023-01-28T21:01:26.237Z,32.00
2023-01-28T21:03:53.773Z,32.10
2023-01-28T21:06:22.223Z,32.10
2023-01-28T21:08:49.392Z,32.10
2023-01-28T21:11:16.004Z,32.10
2023-01-28T21:13:42.622Z,32.20
2023-01-28T21:16:10.013Z,32.20
2023-01-28T21:18:37.395Z,32.20
2023-01-28T21:21:25.229Z,32.20
2023-01-28T21:23:54.740Z,32.30
2023-01-28T21:26:21.707Z,32.30
2023-01-28T21:28:48.431Z,32.40
2023-01-28T21:31:18.052Z,32.40
2023-01-28T21:33:51.526Z,32.30
2023-01-28T21:36:19.693Z,32.30
2023-01-28T21:38:55.610Z,32.40
2023-01-28T21:41:22.564Z,32.40
2023-01-28T21:43:54.009Z,32.40
2023-01-28T21:46:22.898Z,32.60
2023-01-28T21:48:53.428Z,32.50
2023-01-28T21:51:35.739Z,32.50
2023-01-28T21:54:04.035Z,32.50
2023-01-28T21:56:30.966Z,32.60
2023-01-28T21:59:16.234Z,32.60
2023-01-28T22:01:46.703Z,32.60
2023-01-28T22:04:14.599Z,32.70
2023-01-28T22:06:42.421Z,32.70
2023-01-28T22:09:12.152Z,32.70
2023-01-28T22:11:40.995Z,32.80
2023-01-28T22:14:08.219Z,32.80
2023-01-28T22:16:34.917Z,32.80
2023-01-28T22:19:01.759Z,32.90
2023-01-28T22:21:29.288Z,32.80
2023-01-28T22:23:56.690Z,32.80
2023-01-28T22:26:23.784Z,32.90
2023-01-28T22:28:51.137Z,33.00
2023-01-28T22:31:18.158Z,32.80
2023-01-28T22:33:46.310Z,32.90
2023-01-28T22:36:16.519Z,32.90
2023-01-28T22:38:45.135Z,33.80
2023-01-28T22:41:23.092Z,32.90
2023-01-28T22:43:53.489Z,33.00
2023-01-28T22:46:22.129Z,32.90
2023-01-28T22:48:49.709Z,33.00
2023-01-28T22:51:24.358Z,33.00
2023-01-28T22:53:51.924Z,33.70
2023-01-28T22:56:21.518Z,33.00
2023-01-28T22:58:48.240Z,33.10
2023-01-28T23:01:15.678Z,33.10
2023-01-28T23:03:49.980Z,33.10
2023-01-28T23:06:18.962Z,33.10
2023-01-28T23:08:46.412Z,33.10
2023-01-28T23:11:24.965Z,33.10
2023-01-28T23:14:12.181Z,33.20
2023-01-28T23:16:57.975Z,33.10
2023-01-28T23:19:43.468Z,33.10
2023-01-28T23:22:35.972Z,33.20
2023-01-28T23:25:02.648Z,33.10
2023-01-28T23:27:29.365Z,33.00
2023-01-28T23:29:56.010Z,33.20
2023-01-28T23:32:23.061Z,33.10
2023-01-28T23:34:49.896Z,33.10
2023-01-28T23:37:17.014Z,33.10
2023-01-28T23:39:43.767Z,33.10
2023-01-28T23:42:11.481Z,33.10
2023-01-28T23:44:38.145Z,33.10
2023-01-28T23:47:04.966Z,33.10
2023-01-28T23:49:31.641Z,33.10
2023-01-28T23:51:58.287Z,33.10
2023-01-28T23:54:24.999Z,33.20
2023-01-28T23:56:51.614Z,33.10
2023-01-28T23:59:18.229Z,33.20
