createdAt,value
2018-01-11T00:02:15.766Z,10.27
2018-01-11T00:04:44.886Z,10.33
2018-01-11T00:07:13.990Z,10.33
2018-01-11T00:09:44.166Z,10.42
2018-01-11T00:12:13.286Z,10.40
2018-01-11T00:14:42.395Z,10.41
2018-01-11T00:17:11.769Z,10.41
2018-01-11T00:19:40.910Z,10.39
2018-01-11T00:22:09.987Z,10.35
2018-01-11T00:24:39.447Z,10.35
2018-01-11T00:27:08.535Z,10.41
2018-01-11T00:29:37.762Z,10.43
2018-01-11T00:32:07.146Z,10.40
2018-01-11T00:34:36.330Z,10.43
2018-01-11T00:37:05.410Z,10.46
2018-01-11T00:39:34.915Z,10.45
2018-01-11T00:42:04.915Z,10.49
2018-01-11T00:44:34.117Z,10.48
2018-01-11T00:47:03.699Z,10.48
2018-01-11T00:49:32.910Z,10.49
2018-01-11T00:52:03.731Z,10.46
2018-01-11T00:54:33.201Z,10.41
2018-01-11T00:57:02.591Z,10.41
2018-01-11T00:59:31.687Z,10.31
2018-01-11T01:02:01.088Z,10.30
2018-01-11T01:04:30.179Z,10.35
2018-01-11T01:06:59.261Z,10.33
2018-01-11T01:09:28.658Z,10.33
2018-01-11T01:11:57.764Z,10.35
2018-01-11T01:14:26.859Z,10.36
2018-01-11T01:16:56.221Z,10.34
2018-01-11T01:19:25.307Z,10.34
2018-01-11T01:21:54.392Z,10.37
2018-01-11T01:24:23.790Z,10.41
2018-01-11T01:26:52.916Z,10.40
2018-01-11T01:29:22.064Z,10.31
2018-01-11T01:31:51.426Z,10.31
2018-01-11T01:34:51.144Z,10.33
2018-01-11T01:37:20.516Z,10.40
2018-01-11T01:39:49.624Z,10.34
2018-01-11T01:42:18.715Z,10.40
2018-01-11T01:44:48.491Z,10.42
2018-01-11T01:47:17.577Z,10.43
2018-01-11T01:49:46.665Z,10.41
2018-01-11T01:52:16.044Z,10.43
2018-01-11T01:54:45.279Z,10.42
2018-01-11T01:57:14.358Z,10.41
2018-01-11T01:59:43.735Z,10.44
2018-01-11T02:02:12.839Z,10.38
2018-01-11T02:04:41.925Z,10.32
2018-01-11T02:07:11.326Z,10.40
2018-01-11T02:09:40.798Z,10.43
2018-01-11T02:12:09.907Z,10.54
2018-01-11T02:14:39.579Z,10.46
2018-01-11T02:17:08.682Z,10.44
2018-01-11T02:19:37.852Z,10.42
2018-01-11T02:22:07.251Z,10.43
2018-01-11T02:24:36.859Z,10.44
2018-01-11T02:27:06.092Z,10.46
2018-01-11T02:29:35.615Z,10.47
2018-01-11T02:32:06.718Z,10.43
2018-01-11T02:34:36.299Z,10.39
2018-01-11T02:37:05.708Z,10.35
2018-01-11T02:39:34.810Z,10.35
2018-01-11T02:42:05.119Z,10.49
2018-01-11T02:44:34.539Z,10.51
2018-01-11T02:47:03.760Z,10.50
2018-01-11T02:49:32.843Z,10.42
2018-01-11T02:52:03.191Z,10.43
2018-01-11T02:54:32.344Z,10.34
2018-01-11T02:57:01.848Z,10.32
2018-01-11T02:59:31.255Z,10.33
2018-01-11T03:02:00.344Z,10.32
2018-01-11T03:04:29.433Z,10.31
2018-01-11T03:06:58.919Z,10.37
2018-01-11T03:09:28.007Z,10.41
2018-01-11T03:11:57.103Z,10.42
2018-01-11T03:14:26.563Z,10.50
2018-01-11T03:16:55.615Z,10.53
2018-01-11T03:19:24.700Z,10.53
2018-01-11T03:21:54.110Z,10.46
2018-01-11T03:24:23.220Z,10.44
2018-01-11T03:26:52.280Z,10.38
2018-01-11T03:29:21.624Z,10.24
2018-01-11T03:31:50.764Z,10.22
2018-01-11T03:34:19.839Z,10.23
2018-01-11T03:36:48.993Z,10.17
2018-01-11T03:39:18.101Z,10.15
2018-01-11T03:41:47.475Z,10.12
2018-01-11T03:44:16.564Z,10.11
2018-01-11T03:46:45.632Z,10.15
2018-01-11T03:49:15.099Z,10.16
2018-01-11T03:51:44.248Z,10.19
2018-01-11T03:54:13.331Z,10.20
2018-01-11T03:56:43.499Z,10.20
2018-01-11T03:59:12.588Z,10.19
2018-01-11T04:01:41.714Z,10.18
2018-01-11T04:04:11.107Z,10.13
2018-01-11T04:06:40.229Z,10.15
2018-01-11T04:09:09.314Z,10.13
2018-01-11T04:11:39.380Z,10.05
2018-01-11T04:14:08.751Z,9.98
2018-01-11T04:16:38.354Z,9.93
2018-01-11T04:19:07.746Z,9.94
2018-01-11T04:21:36.908Z,9.92
2018-01-11T04:24:06.035Z,9.91
2018-01-11T04:26:35.504Z,9.91
2018-01-11T04:29:05.181Z,9.88
2018-01-11T04:31:34.265Z,9.94
2018-01-11T04:34:04.342Z,9.96
2018-01-11T04:36:33.454Z,9.87
2018-01-11T04:39:02.746Z,9.89
2018-01-11T04:41:32.107Z,9.94
2018-01-11T04:44:01.759Z,9.90
2018-01-11T04:46:30.847Z,9.89
2018-01-11T04:49:00.286Z,9.93
2018-01-11T04:51:29.387Z,9.93
2018-01-11T04:53:58.811Z,9.88
2018-01-11T04:56:28.204Z,9.88
2018-01-11T04:58:57.312Z,9.82
2018-01-11T05:01:26.417Z,9.74
2018-01-11T05:03:55.804Z,9.66
2018-01-11T05:06:24.894Z,9.68
2018-01-11T05:08:53.996Z,9.58
2018-01-11T05:11:23.381Z,9.58
2018-01-11T05:13:52.524Z,9.57
2018-01-11T05:16:21.625Z,9.62
2018-01-11T05:18:51.161Z,9.65
2018-01-11T05:21:20.272Z,9.66
2018-01-11T05:23:49.340Z,9.68
2018-01-11T05:26:18.764Z,9.69
2018-01-11T05:28:47.902Z,9.65
2018-01-11T05:31:17.009Z,9.62
2018-01-11T05:33:47.565Z,9.60
2018-01-11T05:36:16.661Z,9.60
2018-01-11T05:38:46.026Z,9.73
2018-01-11T05:41:15.577Z,9.76
2018-01-11T05:43:44.979Z,9.75
2018-01-11T05:46:14.277Z,9.72
2018-01-11T05:48:43.715Z,9.78
2018-01-11T05:51:12.835Z,9.80
2018-01-11T05:53:42.274Z,9.81
2018-01-11T05:56:11.684Z,9.77
2018-01-11T05:58:40.934Z,9.76
2018-01-11T06:01:10.097Z,9.71
2018-01-11T06:03:39.459Z,9.71
2018-01-11T06:06:08.602Z,9.70
2018-01-11T06:08:37.911Z,9.70
2018-01-11T06:11:07.307Z,9.72
2018-01-11T06:13:36.768Z,9.67
2018-01-11T06:16:07.656Z,9.65
2018-01-11T06:18:39.164Z,9.72
2018-01-11T06:21:08.402Z,9.71
2018-01-11T06:23:37.689Z,9.74
2018-01-11T06:26:07.130Z,9.74
2018-01-11T06:28:36.426Z,9.74
2018-01-11T06:31:05.612Z,9.72
2018-01-11T06:33:35.175Z,9.69
2018-01-11T06:36:05.122Z,9.73
2018-01-11T06:38:34.264Z,9.71
2018-01-11T06:41:03.968Z,9.71
2018-01-11T06:43:33.184Z,9.72
2018-01-11T06:46:03.197Z,9.69
2018-01-11T06:48:32.669Z,9.71
2018-01-11T06:51:01.953Z,9.64
2018-01-11T06:53:31.102Z,9.61
2018-01-11T06:56:00.817Z,9.63
2018-01-11T06:58:29.957Z,9.65
2018-01-11T07:01:00.231Z,9.61
2018-01-11T07:03:29.645Z,9.61
2018-01-11T07:05:58.808Z,9.61
2018-01-11T07:08:27.927Z,9.62
2018-01-11T07:10:57.454Z,9.61
2018-01-11T07:13:26.670Z,9.62
2018-01-11T07:15:56.030Z,9.65
2018-01-11T07:18:25.403Z,9.66
2018-01-11T07:20:54.484Z,9.65
2018-01-11T07:23:23.758Z,9.67
2018-01-11T07:25:53.724Z,9.68
2018-01-11T07:28:22.841Z,9.69
2018-01-11T07:30:52.006Z,9.72
2018-01-11T07:33:21.431Z,9.75
2018-01-11T07:35:50.714Z,9.81
2018-01-11T07:38:19.803Z,9.76
2018-01-11T07:40:49.212Z,9.74
2018-01-11T07:43:18.329Z,9.73
2018-01-11T07:45:47.554Z,9.77
2018-01-11T07:48:16.941Z,9.77
2018-01-11T07:50:46.237Z,9.76
2018-01-11T07:53:15.311Z,9.79
2018-01-11T07:55:44.679Z,9.84
2018-01-11T07:58:13.860Z,9.88
2018-01-11T08:00:43.119Z,9.91
2018-01-11T08:03:12.576Z,9.91
2018-01-11T08:05:41.949Z,9.98
2018-01-11T08:08:11.072Z,9.99
2018-01-11T08:10:40.483Z,9.99
2018-01-11T08:13:09.579Z,10.05
2018-01-11T08:15:38.815Z,10.07
2018-01-11T08:18:08.205Z,10.13
2018-01-11T08:20:37.564Z,10.22
2018-01-11T08:23:06.857Z,10.33
2018-01-11T08:25:36.474Z,10.36
2018-01-11T08:28:07.008Z,10.34
2018-01-11T08:30:36.423Z,10.33
2018-01-11T08:33:05.863Z,10.33
2018-01-11T08:35:35.075Z,10.39
2018-01-11T08:38:05.282Z,10.34
2018-01-11T08:40:35.423Z,10.39
2018-01-11T08:43:05.131Z,10.20
2018-01-11T08:45:34.736Z,10.23
2018-01-11T08:48:05.495Z,10.18
2018-01-11T08:50:34.727Z,10.07
2018-01-11T08:53:05.565Z,10.05
2018-01-11T08:55:35.035Z,10.10
2018-01-11T08:58:05.713Z,10.12
2018-01-11T09:00:34.875Z,10.01
2018-01-11T09:03:04.753Z,10.08
2018-01-11T09:05:33.959Z,10.02
2018-01-11T09:08:04.598Z,10.01
2018-01-11T09:10:34.070Z,9.90
2018-01-11T09:13:03.687Z,9.87
2018-01-11T09:15:32.925Z,9.96
2018-01-11T09:18:05.084Z,10.07
2018-01-11T09:20:34.243Z,10.30
2018-01-11T09:23:03.689Z,10.49
2018-01-11T09:25:33.807Z,10.68
2018-01-11T09:28:04.962Z,10.92
2018-01-11T09:30:35.139Z,11.05
2018-01-11T09:33:05.376Z,11.56
2018-01-11T09:35:34.705Z,11.99
2018-01-11T09:38:08.514Z,12.35
2018-01-11T09:40:39.424Z,12.51
2018-01-11T09:43:08.534Z,12.84
2018-01-11T09:45:38.164Z,13.35
2018-01-11T09:48:07.550Z,13.42
2018-01-11T09:50:37.025Z,13.66
2018-01-11T09:53:07.606Z,14.24
2018-01-11T09:55:36.932Z,15.45
2018-01-11T09:58:07.185Z,17.16
2018-01-11T10:00:36.724Z,17.81
2018-01-11T10:03:06.047Z,17.62
2018-01-11T10:05:36.144Z,17.13
2018-01-11T10:08:06.183Z,16.87
2018-01-11T10:10:36.169Z,16.92
2018-01-11T10:13:06.107Z,16.46
2018-01-11T10:15:35.662Z,15.83
2018-01-11T10:18:05.979Z,15.71
2018-01-11T10:20:35.451Z,15.45
2018-01-11T10:23:04.913Z,15.19
2018-01-11T10:25:34.118Z,15.23
2018-01-11T10:28:04.644Z,15.16
2018-01-11T10:30:33.760Z,14.80
2018-01-11T10:33:03.212Z,14.70
2018-01-11T10:35:33.186Z,14.81
2018-01-11T10:38:03.541Z,14.87
2018-01-11T10:40:32.778Z,14.70
2018-01-11T10:43:04.355Z,14.96
2018-01-11T10:45:42.370Z,14.47
2018-01-11T10:48:12.026Z,14.29
2018-01-11T10:50:41.180Z,14.39
2018-01-11T10:53:10.428Z,14.59
2018-01-11T10:55:40.933Z,14.19
2018-01-11T10:58:10.131Z,13.93
2018-01-11T11:00:43.395Z,13.73
2018-01-11T11:03:12.866Z,13.66
2018-01-11T11:05:41.972Z,13.88
2018-01-11T11:08:11.089Z,13.85
2018-01-11T11:10:40.202Z,13.74
2018-01-11T11:14:12.252Z,13.55
2018-01-11T11:16:43.406Z,13.72
2018-01-11T11:19:12.552Z,13.85
2018-01-11T11:21:42.626Z,13.48
2018-01-11T11:24:12.617Z,13.28
2018-01-11T11:26:41.739Z,12.97
2018-01-11T11:29:41.177Z,12.80
2018-01-11T11:32:10.651Z,12.82
2018-01-11T11:34:39.835Z,12.71
2018-01-11T11:37:09.784Z,12.70
2018-01-11T11:39:39.237Z,12.57
2018-01-11T11:42:09.350Z,12.80
2018-01-11T11:44:39.976Z,12.92
2018-01-11T11:47:09.415Z,12.85
2018-01-11T11:49:38.891Z,13.09
2018-01-11T11:52:08.322Z,13.03
2018-01-11T11:54:37.953Z,13.19
2018-01-11T11:57:07.124Z,12.96
2018-01-11T11:59:36.441Z,12.90
2018-01-11T12:02:06.730Z,12.70
2018-01-11T12:04:36.529Z,12.79
2018-01-11T12:07:06.034Z,12.78
2018-01-11T12:09:35.475Z,12.70
2018-01-11T12:12:04.942Z,12.80
2018-01-11T12:14:34.446Z,12.82
2018-01-11T12:17:04.234Z,12.74
2018-01-11T12:19:33.410Z,12.80
2018-01-11T12:22:04.024Z,12.69
2018-01-11T12:24:33.236Z,12.60
2018-01-11T12:27:02.913Z,12.56
2018-01-11T12:29:32.310Z,12.87
2018-01-11T12:32:03.966Z,12.81
2018-01-11T12:34:33.391Z,12.56
2018-01-11T12:37:04.419Z,12.49
2018-01-11T12:42:33.468Z,12.47
2018-01-11T12:45:02.961Z,12.37
2018-01-11T12:47:32.074Z,12.31
2018-01-11T12:50:03.861Z,12.32
2018-01-11T12:52:32.989Z,12.44
2018-01-11T12:55:03.090Z,12.54
2018-01-11T12:57:32.888Z,12.53
2018-01-11T13:00:02.705Z,12.36
2018-01-11T13:02:32.228Z,12.24
2018-01-11T13:05:02.183Z,12.34
2018-01-11T13:07:31.318Z,12.36
2018-01-11T13:10:01.038Z,12.31
2018-01-11T13:12:30.495Z,12.27
2018-01-11T13:15:00.368Z,12.29
2018-01-11T13:17:29.487Z,12.34
2018-01-11T13:19:58.957Z,12.42
2018-01-11T13:22:28.071Z,12.47
2018-01-11T13:24:57.277Z,12.47
2018-01-11T13:27:26.686Z,12.60
2018-01-11T13:29:55.795Z,12.73
2018-01-11T13:32:24.901Z,12.89
2018-01-11T13:34:54.330Z,12.92
2018-01-11T13:37:23.445Z,12.79
2018-01-11T13:39:52.707Z,12.74
2018-01-11T13:42:22.361Z,12.69
2018-01-11T13:44:52.249Z,12.61
2018-01-11T13:47:21.415Z,12.69
2018-01-11T13:49:50.976Z,12.69
2018-01-11T13:52:20.166Z,12.54
2018-01-11T13:54:49.286Z,12.54
2018-01-11T13:57:18.938Z,12.63
2018-01-11T13:59:49.202Z,12.58
2018-01-11T14:02:18.492Z,12.64
2018-01-11T14:04:48.906Z,12.72
2018-01-11T14:07:18.034Z,12.73
2018-01-11T14:09:47.266Z,12.76
2018-01-11T14:12:17.371Z,12.66
2018-01-11T14:14:48.596Z,12.59
2018-01-11T14:17:17.843Z,12.53
2018-01-11T14:19:47.289Z,12.50
2018-01-11T14:22:16.723Z,12.56
2018-01-11T14:24:46.363Z,12.46
2018-01-11T14:27:15.934Z,12.45
2018-01-11T14:29:45.063Z,12.38
2018-01-11T14:32:14.199Z,12.36
2018-01-11T14:34:43.779Z,12.29
2018-01-11T14:37:12.897Z,12.26
2018-01-11T14:39:43.107Z,12.26
2018-01-11T14:42:12.697Z,12.24
2018-01-11T14:44:41.837Z,12.20
2018-01-11T14:47:11.758Z,12.06
2018-01-11T14:49:42.485Z,11.92
2018-01-11T14:52:11.704Z,11.87
2018-01-11T14:54:41.013Z,11.77
2018-01-11T14:57:10.747Z,11.77
2018-01-11T14:59:40.002Z,11.73
2018-01-11T15:02:09.125Z,11.71
2018-01-11T15:04:38.717Z,11.74
2018-01-11T15:07:07.894Z,11.71
2018-01-11T15:09:37.161Z,11.63
2018-01-11T15:12:06.570Z,11.64
2018-01-11T15:14:36.306Z,11.59
2018-01-11T15:17:05.378Z,11.60
2018-01-11T15:19:35.114Z,11.59
2018-01-11T15:22:05.029Z,11.52
2018-01-11T15:24:34.169Z,11.44
2018-01-11T15:27:04.151Z,11.38
2018-01-11T15:29:33.298Z,11.31
2018-01-11T15:32:02.951Z,11.28
2018-01-11T15:34:32.479Z,11.28
2018-01-11T15:37:01.759Z,11.24
2018-01-11T15:39:30.858Z,11.22
2018-01-11T15:42:00.439Z,11.23
2018-01-11T15:44:29.968Z,11.17
2018-01-11T15:46:59.076Z,11.14
2018-01-11T15:49:28.505Z,11.08
2018-01-11T15:51:57.615Z,11.05
2018-01-11T15:54:26.853Z,11.07
2018-01-11T15:56:56.434Z,11.00
2018-01-11T15:59:25.550Z,10.93
2018-01-11T16:01:54.712Z,10.88
2018-01-11T16:04:24.180Z,10.84
2018-01-11T16:06:54.791Z,10.82
2018-01-11T16:09:23.912Z,10.80
2018-01-11T16:11:53.283Z,10.79
2018-01-11T16:14:22.417Z,10.79
2018-01-11T16:16:51.546Z,10.78
2018-01-11T16:19:21.010Z,10.76
2018-01-11T16:21:50.528Z,10.75
2018-01-11T16:24:19.668Z,10.74
2018-01-11T16:26:49.231Z,10.70
2018-01-11T16:29:21.484Z,10.68
2018-01-11T16:31:50.623Z,10.63
2018-01-11T16:34:20.025Z,10.60
2018-01-11T16:36:49.706Z,10.58
2018-01-11T16:39:18.935Z,10.57
2018-01-11T16:41:48.482Z,10.57
2018-01-11T16:44:17.613Z,10.55
2018-01-11T16:46:46.802Z,10.60
2018-01-11T16:49:17.295Z,10.55
2018-01-11T16:51:46.422Z,10.53
2018-01-11T16:54:15.636Z,10.52
2018-01-11T16:56:45.321Z,10.51
2018-01-11T16:59:14.633Z,10.50
2018-01-11T17:01:44.427Z,10.53
2018-01-11T17:04:13.935Z,10.54
2018-01-11T17:06:43.090Z,10.52
2018-01-11T17:09:12.257Z,10.53
2018-01-11T17:11:41.691Z,10.52
2018-01-11T17:14:10.814Z,10.50
2018-01-11T17:16:40.189Z,10.51
2018-01-11T17:19:09.709Z,10.52
2018-01-11T17:21:39.367Z,10.54
2018-01-11T17:24:08.910Z,10.52
2018-01-11T17:26:38.495Z,10.52
2018-01-11T17:29:08.766Z,10.53
2018-01-11T17:31:38.053Z,10.53
2018-01-11T17:34:07.474Z,10.54
2018-01-11T17:36:36.875Z,10.49
2018-01-11T17:39:06.129Z,10.49
2018-01-11T17:41:35.545Z,10.47
2018-01-11T17:44:05.568Z,10.46
2018-01-11T17:49:14.284Z,10.42
2018-01-11T17:51:44.416Z,10.43
2018-01-11T17:54:13.795Z,10.40
2018-01-11T17:56:42.928Z,10.39
2018-01-11T17:59:12.125Z,10.39
2018-01-11T18:01:43.565Z,10.33
2018-01-11T18:04:12.945Z,10.35
2018-01-11T18:06:42.116Z,10.31
2018-01-11T18:09:12.558Z,10.29
2018-01-11T18:11:41.984Z,10.29
2018-01-11T18:14:11.564Z,10.28
2018-01-11T18:16:41.191Z,10.30
2018-01-11T18:19:10.315Z,10.33
2018-01-11T18:21:39.587Z,10.35
2018-01-11T18:24:08.703Z,10.37
2018-01-11T18:26:39.618Z,10.45
2018-01-11T18:29:09.043Z,10.43
2018-01-11T18:31:38.178Z,10.38
2018-01-11T18:34:07.276Z,10.39
2018-01-11T18:36:36.810Z,10.41
2018-01-11T18:39:06.653Z,10.43
2018-01-11T18:41:35.770Z,10.44
2018-01-11T18:44:06.311Z,10.44
2018-01-11T18:46:35.475Z,10.44
2018-01-11T18:49:05.255Z,10.42
2018-01-11T18:51:34.792Z,10.41
2018-01-11T18:54:04.643Z,10.41
2018-01-11T18:56:33.802Z,10.39
2018-01-11T18:59:03.699Z,10.39
2018-01-11T19:01:33.101Z,10.41
2018-01-11T19:04:03.160Z,10.40
2018-01-11T19:06:32.692Z,10.39
2018-01-11T19:09:02.028Z,10.39
2018-01-11T19:11:31.712Z,10.39
2018-01-11T19:14:03.120Z,10.37
2018-01-11T19:16:32.220Z,10.38
2018-01-11T19:19:01.595Z,10.35
2018-01-11T19:21:31.540Z,10.36
2018-01-11T19:24:02.170Z,10.36
2018-01-11T19:26:31.285Z,10.36
2018-01-11T19:29:00.415Z,10.34
2018-01-11T19:31:29.842Z,10.34
2018-01-11T19:33:58.950Z,10.37
2018-01-11T19:36:28.104Z,10.35
2018-01-11T19:38:57.545Z,10.38
2018-01-11T19:41:26.676Z,10.37
2018-01-11T19:43:55.915Z,10.36
2018-01-11T19:46:25.433Z,10.34
2018-01-11T19:48:54.611Z,10.38
2018-01-11T19:51:23.801Z,10.44
2018-01-11T19:53:53.294Z,10.44
2018-01-11T19:56:22.887Z,10.44
2018-01-11T19:58:52.012Z,10.47
2018-01-11T20:01:21.523Z,10.43
2018-01-11T20:03:50.667Z,10.41
2018-01-11T20:06:20.612Z,10.40
2018-01-11T20:08:50.223Z,10.39
2018-01-11T20:11:19.330Z,10.44
2018-01-11T20:13:50.772Z,10.48
2018-01-11T20:16:20.231Z,10.52
2018-01-11T20:18:49.352Z,10.50
2018-01-11T20:21:18.463Z,10.50
2018-01-11T20:23:47.590Z,10.53
2018-01-11T20:26:16.675Z,10.52
2018-01-11T20:28:46.049Z,10.54
2018-01-11T20:31:15.196Z,10.48
2018-01-11T20:33:45.356Z,10.50
2018-01-11T20:36:14.492Z,10.48
2018-01-11T20:38:44.517Z,10.50
2018-01-11T20:41:13.930Z,10.52
2018-01-11T20:43:43.042Z,10.51
2018-01-11T20:46:12.258Z,10.58
2018-01-11T20:48:41.371Z,10.56
2018-01-11T20:51:10.537Z,10.48
2018-01-11T20:53:40.119Z,10.51
2018-01-11T20:56:09.322Z,10.47
2018-01-11T20:58:39.262Z,10.47
2018-01-11T21:01:08.772Z,10.50
2018-01-11T21:03:37.967Z,10.53
2018-01-11T21:06:07.184Z,10.54
2018-01-11T21:08:36.630Z,10.53
2018-01-11T21:11:05.827Z,10.55
2018-01-11T21:13:35.602Z,10.55
2018-01-11T21:16:06.957Z,10.55
2018-01-11T21:18:36.715Z,10.59
2018-01-11T21:21:05.944Z,10.58
2018-01-11T21:23:35.355Z,10.58
2018-01-11T21:26:05.598Z,10.60
2018-01-11T21:28:34.716Z,10.54
2018-01-11T21:31:04.448Z,10.55
2018-01-11T21:33:33.554Z,10.49
2018-01-11T21:36:04.846Z,10.51
2018-01-11T21:38:34.266Z,10.47
2018-01-11T21:41:03.434Z,10.37
2018-01-11T21:43:32.536Z,10.35
2018-01-11T21:46:03.867Z,10.30
2018-01-11T21:48:32.965Z,10.26
2018-01-11T21:51:02.175Z,10.16
2018-01-11T21:53:31.595Z,10.12
2018-01-11T21:56:00.884Z,9.97
2018-01-11T21:58:30.066Z,9.93
2018-01-11T22:00:59.184Z,9.87
2018-01-11T22:03:28.260Z,9.82
2018-01-11T22:05:57.728Z,9.75
2018-01-11T22:08:26.815Z,9.69
2018-01-11T22:10:55.967Z,9.70
2018-01-11T22:13:25.072Z,9.73
2018-01-11T22:15:54.206Z,9.77
2018-01-11T22:18:23.701Z,9.72
2018-01-11T22:20:52.783Z,9.63
2018-01-11T22:23:21.958Z,9.59
2018-01-11T22:28:45.446Z,9.60
2018-01-11T22:31:14.770Z,9.62
2018-01-11T22:33:44.487Z,9.60
2018-01-11T22:36:13.620Z,9.58
2018-01-11T22:38:43.254Z,9.62
2018-01-11T22:41:12.630Z,9.55
2018-01-11T22:43:41.735Z,9.53
2018-01-11T22:46:10.829Z,9.51
2018-01-11T22:48:40.287Z,9.56
2018-01-11T22:51:20.766Z,9.52
2018-01-11T22:53:51.414Z,9.49
2018-01-11T22:56:20.564Z,9.48
2018-01-11T22:58:49.962Z,9.45
2018-01-11T23:01:19.609Z,9.37
2018-01-11T23:03:48.692Z,9.37
2018-01-11T23:07:20.749Z,9.38
2018-01-11T23:09:50.910Z,9.29
2018-01-11T23:12:20.067Z,9.22
2018-01-11T23:14:49.439Z,9.24
2018-01-11T23:17:18.513Z,9.24
2018-01-11T23:19:47.620Z,9.23
2018-01-11T23:22:18.535Z,9.20
2018-01-11T23:24:47.618Z,9.15
2018-01-11T23:27:17.004Z,9.14
2018-01-11T23:29:47.760Z,9.14
2018-01-11T23:32:16.940Z,9.11
2018-01-11T23:34:46.049Z,9.11
2018-01-11T23:37:15.509Z,9.06
2018-01-11T23:39:44.596Z,9.08
2018-01-11T23:42:13.700Z,9.01
2018-01-11T23:44:43.632Z,9.03
2018-01-11T23:47:12.796Z,9.04
2018-01-11T23:49:42.621Z,9.04
2018-01-11T23:52:11.753Z,9.07
2018-01-11T23:54:40.924Z,9.04
2018-01-11T23:57:10.403Z,9.07
2018-01-11T23:59:39.675Z,9.01
