createdAt,value
2018-06-23T00:04:57.439Z,7
2018-06-23T00:09:57.771Z,12
2018-06-23T00:14:57.698Z,9
2018-06-23T00:19:57.425Z,10
2018-06-23T00:24:57.611Z,8
2018-06-23T00:29:57.391Z,8
2018-06-23T00:34:57.607Z,14
2018-06-23T00:39:57.491Z,9
2018-06-23T00:44:57.426Z,11
2018-06-23T00:49:57.394Z,8
2018-06-23T00:54:57.629Z,5
2018-06-23T00:59:57.577Z,13
2018-06-23T01:04:57.357Z,13
2018-06-23T01:09:57.735Z,13
2018-06-23T01:14:57.356Z,12
2018-06-23T01:19:57.489Z,8
2018-06-23T01:24:57.424Z,12
2018-06-23T01:29:57.543Z,12
2018-06-23T01:34:57.487Z,12
2018-06-23T01:39:57.496Z,8
2018-06-23T01:44:57.255Z,8
2018-06-23T01:49:57.288Z,12
2018-06-23T01:54:57.403Z,8
2018-06-23T01:59:57.463Z,5
2018-06-23T02:04:57.570Z,10
2018-06-23T02:09:57.328Z,10
2018-06-23T02:14:57.374Z,10
2018-06-23T02:19:57.510Z,6
2018-06-23T02:24:57.556Z,6
2018-06-23T02:29:57.537Z,6
2018-06-23T02:34:57.229Z,5
2018-06-23T02:39:57.291Z,5
2018-06-23T02:44:57.211Z,6
2018-06-23T02:49:57.212Z,6
2018-06-23T02:54:57.259Z,3
2018-06-23T02:59:57.267Z,8
2018-06-23T03:04:57.200Z,9
2018-06-23T03:09:57.360Z,12
2018-06-23T03:14:57.437Z,12
2018-06-23T03:19:57.616Z,5
2018-06-23T03:24:57.514Z,18
2018-06-23T03:29:57.228Z,9
2018-06-23T03:34:57.321Z,6
2018-06-23T03:39:57.426Z,6
2018-06-23T03:44:57.523Z,13
2018-06-23T03:49:57.244Z,10
2018-06-23T03:54:57.139Z,10
2018-06-23T03:59:57.310Z,7
2018-06-23T04:04:57.307Z,7
2018-06-23T04:09:57.374Z,13
2018-06-23T04:14:57.443Z,13
2018-06-23T04:19:57.136Z,13
2018-06-23T04:24:57.119Z,6
2018-06-23T04:29:57.081Z,16
2018-06-23T04:34:57.046Z,16
2018-06-23T04:39:57.092Z,40
2018-06-23T04:44:57.123Z,40
2018-06-23T04:49:57.324Z,40
2018-06-23T04:54:56.996Z,40
2018-06-23T04:59:57.018Z,2
2018-06-23T05:04:57.063Z,2
2018-06-23T05:09:57.315Z,4
2018-06-23T05:14:57.340Z,4
2018-06-23T05:19:57.290Z,4
2018-06-23T05:24:57.042Z,6
2018-06-23T05:29:57.363Z,6
2018-06-23T05:34:56.940Z,3
2018-06-23T05:39:56.996Z,3
2018-06-23T05:44:57.024Z,3
2018-06-23T05:49:57.211Z,5
2018-06-23T05:54:57.216Z,3
2018-06-23T05:59:56.893Z,4
2018-06-23T06:04:57.057Z,4
2018-06-23T06:09:57.051Z,7
2018-06-23T06:14:57.144Z,6
2018-06-23T06:19:56.913Z,5
2018-06-23T06:24:56.958Z,8
2018-06-23T06:29:57.052Z,8
2018-06-23T06:34:56.960Z,8
2018-06-23T06:39:57.110Z,14
2018-06-23T06:44:56.968Z,6
2018-06-23T06:49:57.165Z,6
2018-06-23T06:54:56.870Z,12
2018-06-23T06:59:56.846Z,12
2018-06-23T07:04:57.091Z,9
2018-06-23T07:09:56.935Z,25
2018-06-23T07:14:57.130Z,12
2018-06-23T07:19:57.125Z,8
2018-06-23T07:24:56.816Z,11
2018-06-23T07:29:56.902Z,11
2018-06-23T07:34:57.105Z,12
2018-06-23T07:39:56.980Z,12
2018-06-23T07:44:56.808Z,12
2018-06-23T07:49:57.116Z,12
2018-06-23T07:54:56.941Z,5
2018-06-23T07:59:57.042Z,8
2018-06-23T08:04:56.855Z,11
2018-06-23T08:09:57.005Z,10
2018-06-23T08:14:56.861Z,12
2018-06-23T08:19:56.745Z,12
2018-06-23T08:24:56.908Z,12
2018-06-23T08:29:56.889Z,12
2018-06-23T08:34:56.730Z,12
2018-06-23T08:39:56.946Z,12
2018-06-23T08:44:56.956Z,12
2018-06-23T08:49:56.644Z,12
2018-06-23T08:54:56.824Z,12
2018-06-23T08:59:56.710Z,12
2018-06-23T09:04:56.781Z,12
2018-06-23T09:09:56.941Z,12
2018-06-23T09:14:56.745Z,12
2018-06-23T09:19:56.928Z,12
2018-06-23T09:24:56.897Z,12
2018-06-23T09:29:56.891Z,12
2018-06-23T09:34:56.701Z,12
2018-06-23T09:39:56.825Z,12
2018-06-23T09:44:56.873Z,12
2018-06-23T09:49:56.638Z,12
2018-06-23T09:54:56.656Z,12
2018-06-23T09:59:56.860Z,12
2018-06-23T10:04:57.008Z,12
2018-06-23T10:09:56.865Z,10
2018-06-23T10:14:56.817Z,10
2018-06-23T10:19:56.761Z,9
2018-06-23T10:24:56.521Z,6
2018-06-23T10:29:56.941Z,14
2018-06-23T10:34:56.540Z,14
2018-06-23T10:39:56.619Z,14
2018-06-23T10:44:56.561Z,14
2018-06-23T10:49:56.786Z,14
2018-06-23T10:54:56.651Z,14
2018-06-23T10:59:56.764Z,14
2018-06-23T11:04:56.887Z,14
2018-06-23T11:09:56.684Z,14
2018-06-23T11:14:56.515Z,14
2018-06-23T11:19:56.565Z,14
2018-06-23T11:24:56.799Z,14
2018-06-23T11:29:56.952Z,14
2018-06-23T11:34:56.405Z,14
2018-06-23T11:39:56.973Z,14
2018-06-23T11:44:56.516Z,14
2018-06-23T11:49:56.465Z,14
2018-06-23T11:54:56.638Z,14
2018-06-23T11:59:56.848Z,14
2018-06-23T12:04:56.739Z,14
2018-06-23T12:09:56.424Z,14
2018-06-23T12:14:56.484Z,14
2018-06-23T12:19:56.443Z,14
2018-06-23T12:24:56.447Z,14
2018-06-23T12:29:56.722Z,14
2018-06-23T12:34:56.652Z,14
2018-06-23T12:39:56.558Z,14
2018-06-23T12:44:56.341Z,14
2018-06-23T12:49:56.517Z,14
2018-06-23T12:54:56.578Z,14
2018-06-23T12:59:56.508Z,14
2018-06-23T13:04:56.556Z,14
2018-06-23T13:09:56.356Z,14
2018-06-23T13:14:56.449Z,14
2018-06-23T13:19:56.488Z,14
2018-06-23T13:24:56.512Z,14
2018-06-23T13:29:56.601Z,14
2018-06-23T13:34:56.456Z,14
2018-06-23T13:39:56.480Z,14
2018-06-23T13:44:56.374Z,14
2018-06-23T13:49:56.303Z,14
2018-06-23T13:54:56.252Z,14
2018-06-23T13:59:56.741Z,14
2018-06-23T14:04:56.297Z,14
2018-06-23T14:09:56.546Z,14
2018-06-23T14:14:56.304Z,14
2018-06-23T14:19:56.500Z,14
2018-06-23T14:24:56.440Z,14
2018-06-23T14:29:56.615Z,14
2018-06-23T14:34:56.357Z,14
2018-06-23T14:39:56.436Z,14
2018-06-23T14:44:56.518Z,14
2018-06-23T14:49:56.387Z,14
2018-06-23T14:54:56.300Z,14
2018-06-23T14:59:56.459Z,14
2018-06-23T15:04:56.189Z,14
2018-06-23T15:09:56.644Z,14
2018-06-23T15:14:56.124Z,14
2018-06-23T15:19:56.295Z,14
2018-06-23T15:24:56.131Z,14
2018-06-23T15:29:56.300Z,14
2018-06-23T15:34:56.161Z,14
2018-06-23T15:39:56.327Z,14
2018-06-23T15:44:56.187Z,14
2018-06-23T15:49:56.319Z,14
2018-06-23T15:54:56.376Z,14
2018-06-23T15:59:56.457Z,14
2018-06-23T16:04:56.446Z,14
2018-06-23T16:09:56.371Z,14
2018-06-23T16:14:56.277Z,14
2018-06-23T16:19:56.240Z,14
2018-06-23T16:24:56.249Z,14
2018-06-23T16:29:56.141Z,14
2018-06-23T16:34:56.393Z,14
2018-06-23T16:39:56.185Z,14
2018-06-23T16:44:56.271Z,14
2018-06-23T16:49:56.402Z,14
2018-06-23T16:54:56.327Z,14
2018-06-23T16:59:56.181Z,14
2018-06-23T17:04:56.058Z,14
2018-06-23T17:09:56.205Z,14
2018-06-23T17:14:56.003Z,14
2018-06-23T17:19:56.222Z,14
2018-06-23T17:24:55.950Z,14
2018-06-23T17:29:56.093Z,14
2018-06-23T17:34:56.201Z,14
2018-06-23T17:39:56.091Z,14
2018-06-23T17:44:56.103Z,14
2018-06-23T17:49:56.186Z,14
2018-06-23T17:54:55.858Z,14
2018-06-23T17:59:55.944Z,14
2018-06-23T18:04:56.134Z,14
2018-06-23T18:09:56.242Z,14
2018-06-23T18:14:55.925Z,14
2018-06-23T18:19:55.893Z,14
2018-06-23T18:24:56.087Z,14
2018-06-23T18:29:56.132Z,14
2018-06-23T18:34:55.869Z,14
2018-06-23T18:39:55.822Z,14
2018-06-23T18:44:55.944Z,14
2018-06-23T18:49:55.935Z,14
2018-06-23T18:54:56.026Z,14
2018-06-23T18:59:55.959Z,14
2018-06-23T19:04:55.934Z,14
2018-06-23T19:09:56.051Z,14
2018-06-23T19:14:55.883Z,14
2018-06-23T19:19:55.873Z,14
2018-06-23T19:24:55.923Z,14
2018-06-23T19:29:56.005Z,14
2018-06-23T19:34:55.937Z,14
2018-06-23T19:39:55.855Z,14
2018-06-23T19:44:56.161Z,14
2018-06-23T19:49:55.755Z,14
2018-06-23T19:54:56.094Z,14
2018-06-23T19:59:55.784Z,14
2018-06-23T20:04:56.026Z,14
2018-06-23T20:09:55.899Z,14
2018-06-23T20:14:55.818Z,14
2018-06-23T20:19:55.770Z,14
2018-06-23T20:24:55.759Z,14
2018-06-23T20:29:55.918Z,14
2018-06-23T20:34:55.874Z,14
2018-06-23T20:39:55.929Z,14
2018-06-23T20:44:55.696Z,14
2018-06-23T20:49:55.678Z,14
2018-06-23T20:54:55.854Z,14
2018-06-23T20:59:55.970Z,14
2018-06-23T21:04:55.878Z,14
2018-06-23T21:09:56.000Z,14
2018-06-23T21:14:55.785Z,14
2018-06-23T21:19:55.886Z,14
2018-06-23T21:24:55.959Z,14
2018-06-23T21:29:55.715Z,14
2018-06-23T21:34:55.727Z,14
2018-06-23T21:39:55.877Z,14
2018-06-23T21:44:55.784Z,14
2018-06-23T21:49:55.840Z,14
2018-06-23T21:54:55.791Z,14
2018-06-23T21:59:55.871Z,14
2018-06-23T22:04:55.895Z,14
2018-06-23T22:09:55.915Z,14
2018-06-23T22:14:55.563Z,14
2018-06-23T22:19:55.646Z,14
2018-06-23T22:24:55.535Z,14
2018-06-23T22:29:55.816Z,14
2018-06-23T22:34:55.793Z,14
2018-06-23T22:39:55.746Z,14
2018-06-23T22:44:55.502Z,14
2018-06-23T22:49:55.788Z,14
2018-06-23T22:54:55.542Z,14
2018-06-23T22:59:55.542Z,14
2018-06-23T23:04:55.735Z,14
2018-06-23T23:09:55.638Z,14
2018-06-23T23:14:55.735Z,14
2018-06-23T23:19:55.528Z,14
2018-06-23T23:24:55.680Z,14
2018-06-23T23:29:55.460Z,14
2018-06-23T23:34:55.560Z,14
2018-06-23T23:39:55.520Z,14
2018-06-23T23:44:55.624Z,14
2018-06-23T23:49:55.577Z,14
2018-06-23T23:54:55.717Z,14
2018-06-23T23:59:55.741Z,14
