createdAt,value
2023-02-27T00:01:19.630Z,2.80
2023-02-27T00:03:57.903Z,2.72
2023-02-27T00:06:35.973Z,2.90
2023-02-27T00:09:10.964Z,2.63
2023-02-27T00:11:46.787Z,2.78
2023-02-27T00:14:24.114Z,2.92
2023-02-27T00:17:00.415Z,2.80
2023-02-27T00:19:35.684Z,3.00
2023-02-27T00:22:13.787Z,2.50
2023-02-27T00:24:48.981Z,2.85
2023-02-27T00:27:24.644Z,3.20
2023-02-27T00:29:59.933Z,2.90
2023-02-27T00:32:36.034Z,2.50
2023-02-27T00:35:13.367Z,2.65
2023-02-27T00:37:51.660Z,2.83
2023-02-27T00:40:28.003Z,2.70
2023-02-27T00:43:03.681Z,2.70
2023-02-27T00:45:38.890Z,2.80
2023-02-27T00:48:14.582Z,2.50
2023-02-27T00:50:49.825Z,2.88
2023-02-27T00:53:28.238Z,2.75
2023-02-27T00:56:03.563Z,2.80
2023-02-27T00:58:39.134Z,2.90
2023-02-27T01:01:14.710Z,2.03
2023-02-27T01:03:50.235Z,2.72
2023-02-27T01:06:25.608Z,2.60
2023-02-27T01:09:05.480Z,3.00
2023-02-27T01:11:40.766Z,2.97
2023-02-27T01:14:16.921Z,2.70
2023-02-27T01:16:53.260Z,2.40
2023-02-27T01:19:30.378Z,3.35
2023-02-27T01:22:06.049Z,2.67
2023-02-27T01:24:44.429Z,2.42
2023-02-27T01:27:21.248Z,3.05
2023-02-27T01:29:56.760Z,2.50
2023-02-27T01:32:31.943Z,2.30
2023-02-27T01:35:08.135Z,2.60
2023-02-27T01:37:43.238Z,2.50
2023-02-27T01:40:22.716Z,2.42
2023-02-27T01:42:58.326Z,2.60
2023-02-27T01:45:37.277Z,2.30
2023-02-27T01:48:18.966Z,2.65
2023-02-27T01:51:00.529Z,2.50
2023-02-27T01:53:37.546Z,2.50
2023-02-27T01:56:23.909Z,2.30
2023-02-27T01:59:02.164Z,2.10
2023-02-27T02:01:40.636Z,2.50
2023-02-27T02:04:22.100Z,2.47
2023-02-27T02:07:04.521Z,2.03
2023-02-27T02:09:44.076Z,2.40
2023-02-27T02:12:25.720Z,2.42
2023-02-27T02:15:01.099Z,2.33
2023-02-27T02:17:47.033Z,2.50
2023-02-27T02:21:09.762Z,2.63
2023-02-27T02:24:29.840Z,2.58
2023-02-27T02:27:14.525Z,2.55
2023-02-27T02:30:26.242Z,2.40
2023-02-27T02:33:39.856Z,2.70
2023-02-27T02:36:49.127Z,2.58
2023-02-27T02:39:59.860Z,2.33
2023-02-27T02:42:41.402Z,2.30
2023-02-27T02:45:21.946Z,2.90
2023-02-27T02:48:08.918Z,2.80
2023-02-27T02:50:52.721Z,2.90
2023-02-27T02:53:38.756Z,2.78
2023-02-27T02:56:23.561Z,3.08
2023-02-27T02:59:06.767Z,2.67
2023-02-27T03:01:45.424Z,2.40
2023-02-27T03:04:26.087Z,2.15
2023-02-27T03:07:06.186Z,2.72
2023-02-27T03:09:45.105Z,2.13
2023-02-27T03:12:26.444Z,2.60
2023-02-27T03:15:09.112Z,2.20
2023-02-27T03:17:48.950Z,2.65
2023-02-27T03:20:29.211Z,2.63
2023-02-27T03:23:09.223Z,2.00
2023-02-27T03:25:48.215Z,2.05
2023-02-27T03:28:31.100Z,2.15
2023-02-27T03:31:16.805Z,2.10
2023-02-27T03:33:56.961Z,2.70
2023-02-27T03:36:41.471Z,2.10
2023-02-27T03:39:27.947Z,2.40
2023-02-27T03:42:15.448Z,2.58
2023-02-27T03:45:25.844Z,2.65
2023-02-27T03:48:01.889Z,2.40
2023-02-27T03:50:37.673Z,2.20
2023-02-27T03:53:20.612Z,2.65
2023-02-27T03:55:57.813Z,2.25
2023-02-27T03:58:34.534Z,2.05
2023-02-27T04:01:12.390Z,2.00
2023-02-27T04:03:54.859Z,2.70
2023-02-27T04:07:11.455Z,2.20
2023-02-27T04:10:23.456Z,2.33
2023-02-27T04:13:19.788Z,1.92
2023-02-27T04:16:11.857Z,1.92
2023-02-27T04:19:07.408Z,2.20
2023-02-27T04:21:48.255Z,2.05
2023-02-27T04:24:35.822Z,2.20
2023-02-27T04:27:22.029Z,2.30
2023-02-27T04:30:03.670Z,2.22
2023-02-27T04:32:43.215Z,2.42
2023-02-27T04:35:26.294Z,2.13
2023-02-27T04:38:06.721Z,2.08
2023-02-27T04:40:47.963Z,2.53
2023-02-27T04:43:25.510Z,2.00
2023-02-27T04:46:04.411Z,2.40
2023-02-27T04:48:43.482Z,2.17
2023-02-27T04:51:24.637Z,2.63
2023-02-27T04:54:03.852Z,2.25
2023-02-27T04:56:43.502Z,2.40
2023-02-27T04:59:21.767Z,2.20
2023-02-27T05:02:06.503Z,2.10
2023-02-27T05:04:44.258Z,2.80
2023-02-27T05:07:25.200Z,2.08
2023-02-27T05:10:03.537Z,3.03
2023-02-27T05:12:46.740Z,4.53
2023-02-27T05:15:26.932Z,4.20
2023-02-27T05:18:07.341Z,3.90
2023-02-27T05:20:56.755Z,2.90
2023-02-27T05:23:44.376Z,2.60
2023-02-27T05:26:24.436Z,2.40
2023-02-27T05:29:05.883Z,2.30
2023-02-27T05:31:48.421Z,2.45
2023-02-27T05:34:30.400Z,2.28
2023-02-27T05:37:10.220Z,2.30
2023-02-27T05:39:51.350Z,2.50
2023-02-27T05:42:32.718Z,2.30
2023-02-27T05:45:13.011Z,2.17
2023-02-27T05:47:51.650Z,2.40
2023-02-27T05:50:31.391Z,2.20
2023-02-27T05:53:13.402Z,2.40
2023-02-27T05:55:54.802Z,2.25
2023-02-27T05:58:33.994Z,2.30
2023-02-27T06:01:11.748Z,2.40
2023-02-27T06:03:47.646Z,2.70
2023-02-27T06:06:28.344Z,2.42
2023-02-27T06:09:03.677Z,2.20
2023-02-27T06:11:42.888Z,2.30
2023-02-27T06:14:18.686Z,2.30
2023-02-27T06:16:54.463Z,2.30
2023-02-27T06:19:29.743Z,2.63
2023-02-27T06:22:05.241Z,2.70
2023-02-27T06:24:40.561Z,2.47
2023-02-27T06:27:18.469Z,2.58
2023-02-27T06:29:54.542Z,2.53
2023-02-27T06:32:30.392Z,2.80
2023-02-27T06:35:06.075Z,2.45
2023-02-27T06:37:41.647Z,2.20
2023-02-27T06:40:17.556Z,2.38
2023-02-27T06:42:55.095Z,2.63
2023-02-27T06:45:30.820Z,2.58
2023-02-27T06:48:06.356Z,2.78
2023-02-27T06:50:49.378Z,2.75
2023-02-27T06:53:25.430Z,2.72
2023-02-27T06:56:00.696Z,2.42
2023-02-27T06:58:38.657Z,2.80
2023-02-27T07:01:15.324Z,2.30
2023-02-27T07:03:51.286Z,2.80
2023-02-27T07:07:32.753Z,2.78
2023-02-27T07:09:23.812Z,2.70
2023-02-27T07:11:59.256Z,2.90
2023-02-27T07:14:37.316Z,2.88
2023-02-27T07:17:13.163Z,2.60
2023-02-27T07:19:48.976Z,2.83
2023-02-27T07:22:24.380Z,3.30
2023-02-27T07:25:00.772Z,3.17
2023-02-27T07:27:36.051Z,2.97
2023-02-27T07:30:15.453Z,2.90
2023-02-27T07:32:52.363Z,2.75
2023-02-27T07:35:28.318Z,2.97
2023-02-27T07:38:04.275Z,2.47
2023-02-27T07:40:40.250Z,2.72
2023-02-27T07:43:15.490Z,2.97
2023-02-27T07:45:53.900Z,2.88
2023-02-27T07:48:29.982Z,3.95
2023-02-27T07:51:05.654Z,3.80
2023-02-27T07:53:40.998Z,3.10
2023-02-27T07:56:17.673Z,2.97
2023-02-27T07:58:52.948Z,3.03
2023-02-27T08:01:30.207Z,3.00
2023-02-27T08:04:06.036Z,3.10
2023-02-27T08:06:41.898Z,3.17
2023-02-27T08:09:17.200Z,2.95
2023-02-27T08:11:52.352Z,2.60
2023-02-27T08:14:27.591Z,2.85
2023-02-27T08:17:04.783Z,3.30
2023-02-27T08:19:41.117Z,2.78
2023-02-27T08:22:16.666Z,2.67
2023-02-27T08:24:53.045Z,3.20
2023-02-27T08:27:46.937Z,3.15
2023-02-27T08:30:45.234Z,3.38
2023-02-27T08:33:27.784Z,3.20
2023-02-27T08:36:03.139Z,3.30
2023-02-27T08:38:39.237Z,3.00
2023-02-27T08:41:14.745Z,3.17
2023-02-27T08:43:50.252Z,3.30
2023-02-27T08:46:25.932Z,3.40
2023-02-27T08:49:33.915Z,3.17
2023-02-27T08:52:11.422Z,3.30
2023-02-27T08:54:46.617Z,3.17
2023-02-27T08:57:25.158Z,3.30
2023-02-27T09:00:07.802Z,3.80
2023-02-27T09:02:50.399Z,3.47
2023-02-27T09:05:39.231Z,3.47
2023-02-27T09:08:43.974Z,3.72
2023-02-27T09:11:36.839Z,3.67
2023-02-27T09:14:13.779Z,3.40
2023-02-27T09:16:50.016Z,3.40
2023-02-27T09:19:25.842Z,3.58
2023-02-27T09:22:03.737Z,3.35
2023-02-27T09:24:39.145Z,3.70
2023-02-27T09:27:14.307Z,4.10
2023-02-27T09:29:50.762Z,3.55
2023-02-27T09:32:45.304Z,3.63
2023-02-27T09:35:41.509Z,3.90
2023-02-27T09:38:18.845Z,4.00
2023-02-27T09:40:56.775Z,3.92
2023-02-27T09:43:39.243Z,3.65
2023-02-27T09:46:35.902Z,3.42
2023-02-27T09:49:28.377Z,4.03
2023-02-27T09:52:09.236Z,3.67
2023-02-27T09:54:47.588Z,3.78
2023-02-27T09:57:28.310Z,3.63
2023-02-27T10:00:08.916Z,4.38
2023-02-27T10:03:07.329Z,3.70
2023-02-27T10:06:21.436Z,3.75
2023-02-27T10:09:10.088Z,3.60
2023-02-27T10:12:17.397Z,4.07
2023-02-27T10:15:07.545Z,4.40
2023-02-27T10:17:50.022Z,4.00
2023-02-27T10:20:59.592Z,3.88
2023-02-27T10:24:02.338Z,3.97
2023-02-27T10:26:42.831Z,4.00
2023-02-27T10:29:29.760Z,4.18
2023-02-27T10:32:11.485Z,4.05
2023-02-27T10:34:59.770Z,3.70
2023-02-27T10:38:06.574Z,3.78
2023-02-27T10:40:49.108Z,3.70
2023-02-27T10:43:25.401Z,3.90
2023-02-27T10:46:16.256Z,4.13
2023-02-27T10:49:22.098Z,4.30
2023-02-27T10:52:17.114Z,3.60
2023-02-27T10:54:52.824Z,3.90
2023-02-27T10:57:35.152Z,4.20
2023-02-27T11:00:51.080Z,3.90
2023-02-27T11:03:34.930Z,3.97
2023-02-27T11:06:14.006Z,4.10
2023-02-27T11:09:10.008Z,4.22
2023-02-27T11:11:45.761Z,3.65
2023-02-27T11:14:36.032Z,3.85
2023-02-27T11:17:24.778Z,4.28
2023-02-27T11:20:09.766Z,3.95
2023-02-27T11:22:45.508Z,3.80
2023-02-27T11:25:26.361Z,3.83
2023-02-27T11:28:25.667Z,3.60
2023-02-27T11:31:07.425Z,4.25
2023-02-27T11:33:52.301Z,3.67
2023-02-27T11:36:45.044Z,3.67
2023-02-27T11:39:30.132Z,3.35
2023-02-27T11:42:20.591Z,3.30
2023-02-27T11:45:00.497Z,3.85
2023-02-27T11:47:39.212Z,3.85
2023-02-27T11:50:47.337Z,3.83
2023-02-27T11:53:48.972Z,3.85
2023-02-27T11:56:27.831Z,3.60
2023-02-27T11:59:09.846Z,3.88
2023-02-27T12:01:49.944Z,3.72
2023-02-27T12:04:30.572Z,3.50
2023-02-27T12:07:10.857Z,3.70
2023-02-27T12:09:54.004Z,3.65
2023-02-27T12:12:36.828Z,3.55
2023-02-27T12:15:25.528Z,3.42
2023-02-27T12:18:11.854Z,3.33
2023-02-27T12:20:55.527Z,3.42
2023-02-27T12:23:38.757Z,3.70
2023-02-27T12:26:21.797Z,3.50
2023-02-27T12:29:01.229Z,3.20
2023-02-27T12:31:56.985Z,3.63
2023-02-27T12:34:33.307Z,3.05
2023-02-27T12:37:10.211Z,3.63
2023-02-27T12:39:47.818Z,3.42
2023-02-27T12:42:41.610Z,3.15
2023-02-27T12:45:57.895Z,3.08
2023-02-27T12:48:51.754Z,3.38
2023-02-27T12:51:37.820Z,3.15
2023-02-27T12:54:24.565Z,3.10
2023-02-27T12:57:12.943Z,3.10
2023-02-27T13:00:02.812Z,3.13
2023-02-27T13:02:58.096Z,2.90
2023-02-27T13:05:47.062Z,2.97
2023-02-27T13:08:45.196Z,2.90
2023-02-27T13:11:29.918Z,2.97
2023-02-27T13:14:11.548Z,3.10
2023-02-27T13:16:55.498Z,2.85
2023-02-27T13:19:37.189Z,2.70
2023-02-27T13:22:19.856Z,3.10
2023-02-27T13:24:59.468Z,2.88
2023-02-27T13:27:41.015Z,2.78
2023-02-27T13:30:25.356Z,3.00
2023-02-27T13:33:10.721Z,2.88
2023-02-27T13:35:55.531Z,2.80
2023-02-27T13:38:46.209Z,2.97
2023-02-27T13:41:43.730Z,2.95
2023-02-27T13:44:51.978Z,2.83
2023-02-27T13:47:43.413Z,3.03
2023-02-27T13:50:57.448Z,2.80
2023-02-27T13:53:34.558Z,3.05
2023-02-27T13:56:26.629Z,3.10
2023-02-27T13:59:14.705Z,2.83
2023-02-27T14:01:58.269Z,2.90
2023-02-27T14:04:36.259Z,2.58
2023-02-27T14:07:16.830Z,2.80
2023-02-27T14:09:54.552Z,3.25
2023-02-27T14:12:46.501Z,3.10
2023-02-27T14:16:11.267Z,2.70
2023-02-27T14:18:58.967Z,2.78
2023-02-27T14:21:58.998Z,3.00
2023-02-27T14:24:49.714Z,3.00
2023-02-27T14:27:34.379Z,2.80
2023-02-27T14:30:26.164Z,3.05
2023-02-27T14:33:10.597Z,2.85
2023-02-27T14:35:54.671Z,2.90
2023-02-27T14:38:40.002Z,2.97
2023-02-27T14:41:33.186Z,2.90
2023-02-27T14:44:46.115Z,2.90
2023-02-27T14:47:28.017Z,2.97
2023-02-27T14:50:07.654Z,2.90
2023-02-27T14:52:48.168Z,2.80
2023-02-27T14:55:30.091Z,2.60
2023-02-27T14:58:20.488Z,2.70
2023-02-27T15:01:14.356Z,3.03
2023-02-27T15:03:54.068Z,2.65
2023-02-27T15:06:44.783Z,2.85
2023-02-27T15:09:27.301Z,2.92
2023-02-27T15:12:04.781Z,2.67
2023-02-27T15:14:44.420Z,2.60
2023-02-27T15:17:25.600Z,2.70
2023-02-27T15:20:08.496Z,2.85
2023-02-27T15:22:45.104Z,2.55
2023-02-27T15:25:33.946Z,2.80
2023-02-27T15:28:31.924Z,2.65
2023-02-27T15:31:17.153Z,2.60
2023-02-27T15:33:53.676Z,2.40
2023-02-27T15:36:30.816Z,2.75
2023-02-27T15:39:20.168Z,2.90
2023-02-27T15:41:57.405Z,2.70
2023-02-27T15:44:37.750Z,2.53
2023-02-27T15:47:17.811Z,2.78
2023-02-27T15:50:03.357Z,2.50
2023-02-27T15:52:44.865Z,2.58
2023-02-27T15:55:25.841Z,2.50
2023-02-27T15:58:11.120Z,2.50
2023-02-27T16:00:47.380Z,2.40
2023-02-27T16:03:32.424Z,2.50
2023-02-27T16:06:23.578Z,2.90
2023-02-27T16:09:31.885Z,2.40
2023-02-27T16:12:25.644Z,2.75
2023-02-27T16:15:26.717Z,2.58
2023-02-27T16:18:06.282Z,2.65
2023-02-27T16:20:49.337Z,2.83
2023-02-27T16:23:29.290Z,2.38
2023-02-27T16:26:21.373Z,2.55
2023-02-27T16:28:58.690Z,2.72
2023-02-27T16:31:36.383Z,2.33
2023-02-27T16:34:21.469Z,2.47
2023-02-27T16:37:03.096Z,2.58
2023-02-27T16:39:39.455Z,2.20
2023-02-27T16:42:15.226Z,2.45
2023-02-27T16:44:50.939Z,2.30
2023-02-27T16:47:27.243Z,2.38
2023-02-27T16:50:03.164Z,2.45
2023-02-27T16:52:40.239Z,2.10
2023-02-27T16:55:16.331Z,2.28
2023-02-27T16:57:54.285Z,2.38
2023-02-27T17:00:30.265Z,2.03
2023-02-27T17:03:07.141Z,1.90
2023-02-27T17:05:43.040Z,1.80
2023-02-27T17:08:21.164Z,2.22
2023-02-27T17:10:57.161Z,2.00
2023-02-27T17:13:32.430Z,2.05
2023-02-27T17:16:09.481Z,2.00
2023-02-27T17:18:45.432Z,1.98
2023-02-27T17:21:21.747Z,2.05
2023-02-27T17:23:59.279Z,1.88
2023-02-27T17:26:34.956Z,1.90
2023-02-27T17:29:11.255Z,2.00
2023-02-27T17:31:47.732Z,2.10
2023-02-27T17:34:23.402Z,2.08
2023-02-27T17:36:59.394Z,1.88
2023-02-27T17:39:37.117Z,2.10
2023-02-27T17:42:14.416Z,1.80
2023-02-27T17:44:49.677Z,1.88
2023-02-27T17:47:25.703Z,2.10
2023-02-27T17:50:02.347Z,2.05
2023-02-27T17:52:40.037Z,2.03
2023-02-27T17:55:18.575Z,2.03
2023-02-27T17:57:54.744Z,2.40
2023-02-27T18:00:29.999Z,2.30
2023-02-27T18:03:05.686Z,2.30
2023-02-27T18:05:41.404Z,2.28
2023-02-27T18:08:17.140Z,2.15
2023-02-27T18:10:57.452Z,2.47
2023-02-27T18:13:33.667Z,2.20
2023-02-27T18:16:09.414Z,2.33
2023-02-27T18:18:46.173Z,2.10
2023-02-27T18:21:24.426Z,2.20
2023-02-27T18:24:00.574Z,2.17
2023-02-27T18:26:41.348Z,2.50
2023-02-27T18:29:19.425Z,2.50
2023-02-27T18:31:56.540Z,2.40
2023-02-27T18:34:32.242Z,2.67
2023-02-27T18:37:08.047Z,2.50
2023-02-27T18:39:45.739Z,2.67
2023-02-27T18:42:23.176Z,2.50
2023-02-27T18:44:58.485Z,2.55
2023-02-27T18:47:33.680Z,2.95
2023-02-27T18:50:09.315Z,2.72
2023-02-27T18:52:48.829Z,2.78
2023-02-27T18:55:24.017Z,2.80
2023-02-27T18:58:01.320Z,2.75
2023-02-27T19:00:37.117Z,2.80
2023-02-27T19:03:13.083Z,2.80
2023-02-27T19:05:48.403Z,2.70
2023-02-27T19:08:26.610Z,2.72
2023-02-27T19:11:02.985Z,2.65
2023-02-27T19:13:40.813Z,3.00
2023-02-27T19:16:17.020Z,2.70
2023-02-27T19:18:52.470Z,2.42
2023-02-27T19:21:28.783Z,2.92
2023-02-27T19:24:07.017Z,2.72
2023-02-27T19:26:42.326Z,2.90
2023-02-27T19:29:19.902Z,2.83
2023-02-27T19:31:55.917Z,2.88
2023-02-27T19:34:31.934Z,2.78
2023-02-27T19:37:07.017Z,2.92
2023-02-27T19:39:42.737Z,2.95
2023-02-27T19:42:18.788Z,3.38
2023-02-27T19:44:56.752Z,2.70
2023-02-27T19:47:32.109Z,3.22
2023-02-27T19:50:07.330Z,2.70
2023-02-27T19:52:43.113Z,2.53
2023-02-27T19:55:19.395Z,2.80
2023-02-27T19:57:54.543Z,2.92
2023-02-27T20:00:32.464Z,2.72
2023-02-27T20:03:08.463Z,3.15
2023-02-27T20:05:47.063Z,2.60
2023-02-27T20:08:22.393Z,2.97
2023-02-27T20:11:01.584Z,2.88
2023-02-27T20:13:37.713Z,3.13
2023-02-27T20:16:17.194Z,3.00
2023-02-27T20:18:53.072Z,3.10
2023-02-27T20:21:30.051Z,3.10
2023-02-27T20:24:12.147Z,2.83
2023-02-27T20:26:49.922Z,2.70
2023-02-27T20:29:26.385Z,3.30
2023-02-27T20:32:03.652Z,3.10
2023-02-27T20:34:39.392Z,3.15
2023-02-27T20:37:14.458Z,2.70
2023-02-27T20:39:49.831Z,2.63
2023-02-27T20:42:25.920Z,2.95
2023-02-27T20:45:01.804Z,2.97
2023-02-27T20:47:39.489Z,3.00
2023-02-27T20:50:15.696Z,3.05
2023-02-27T20:52:50.898Z,3.55
2023-02-27T20:55:27.076Z,3.25
2023-02-27T20:58:04.040Z,3.08
2023-02-27T21:00:40.506Z,3.05
2023-02-27T21:03:17.922Z,3.20
2023-02-27T21:05:54.314Z,3.10
2023-02-27T21:08:33.088Z,2.45
2023-02-27T21:11:13.413Z,2.85
2023-02-27T21:13:49.800Z,3.03
2023-02-27T21:16:27.303Z,3.22
2023-02-27T21:19:05.370Z,2.70
2023-02-27T21:21:41.329Z,2.88
2023-02-27T21:24:16.463Z,3.30
2023-02-27T21:26:52.043Z,2.80
2023-02-27T21:29:28.243Z,3.20
2023-02-27T21:32:03.266Z,3.03
2023-02-27T21:34:40.245Z,2.42
2023-02-27T21:37:15.721Z,2.92
2023-02-27T21:39:54.136Z,2.92
2023-02-27T21:42:29.516Z,3.60
2023-02-27T21:45:05.404Z,4.13
2023-02-27T21:47:41.117Z,3.08
2023-02-27T21:50:19.898Z,2.85
2023-02-27T21:52:55.395Z,2.67
2023-02-27T21:55:30.593Z,2.53
2023-02-27T21:58:07.686Z,2.42
2023-02-27T22:00:44.997Z,2.75
2023-02-27T22:03:20.544Z,2.53
2023-02-27T22:05:57.601Z,2.90
2023-02-27T22:08:33.967Z,3.22
2023-02-27T22:11:10.545Z,2.90
2023-02-27T22:13:46.449Z,2.92
2023-02-27T22:16:24.479Z,2.65
2023-02-27T22:19:00.362Z,2.45
2023-02-27T22:21:38.769Z,2.65
2023-02-27T22:24:14.618Z,2.40
2023-02-27T22:26:51.220Z,2.33
2023-02-27T22:29:27.266Z,2.58
2023-02-27T22:32:03.581Z,2.35
2023-02-27T22:34:41.611Z,2.00
2023-02-27T22:37:20.995Z,2.40
2023-02-27T22:39:57.070Z,2.20
2023-02-27T22:42:32.492Z,2.08
2023-02-27T22:45:07.901Z,2.50
2023-02-27T22:47:43.753Z,1.83
2023-02-27T22:50:19.887Z,1.90
2023-02-27T22:52:57.350Z,2.05
2023-02-27T22:55:33.428Z,2.03
2023-02-27T22:58:08.637Z,1.80
2023-02-27T23:00:44.561Z,1.95
2023-02-27T23:03:21.606Z,1.80
2023-02-27T23:05:57.219Z,1.88
2023-02-27T23:08:34.362Z,1.58
2023-02-27T23:11:10.759Z,1.73
2023-02-27T23:13:46.575Z,1.55
2023-02-27T23:16:22.615Z,1.70
2023-02-27T23:18:59.706Z,1.65
2023-02-27T23:21:38.043Z,1.83
2023-02-27T23:24:18.856Z,1.52
2023-02-27T23:26:55.690Z,1.50
2023-02-27T23:29:30.795Z,1.65
2023-02-27T23:32:06.969Z,1.40
2023-02-27T23:34:49.435Z,1.60
2023-02-27T23:37:24.836Z,1.33
2023-02-27T23:40:01.798Z,1.45
2023-02-27T23:42:37.647Z,1.25
2023-02-27T23:45:13.881Z,1.40
2023-02-27T23:47:53.422Z,1.20
2023-02-27T23:50:30.553Z,1.52
2023-02-27T23:53:07.153Z,1.40
2023-02-27T23:55:45.451Z,1.60
2023-02-27T23:58:20.680Z,1.40
