createdAt,value
2023-11-29T00:00:49.125Z,65.0
2023-11-29T00:03:48.743Z,65.1
2023-11-29T00:06:49.289Z,65.5
2023-11-29T00:09:48.668Z,65.4
2023-11-29T00:12:48.758Z,65.5
2023-11-29T00:15:48.723Z,65.3
2023-11-29T00:18:49.453Z,65.5
2023-11-29T00:21:49.392Z,65.3
2023-11-29T00:24:48.717Z,65.2
2023-11-29T00:27:49.016Z,64.9
2023-11-29T00:30:48.843Z,64.8
2023-11-29T00:33:48.953Z,65.1
2023-11-29T00:36:48.741Z,64.8
2023-11-29T00:39:48.672Z,64.9
2023-11-29T00:42:48.838Z,65.4
2023-11-29T00:45:48.673Z,66.4
2023-11-29T00:48:48.844Z,65.5
2023-11-29T00:51:48.712Z,64.7
2023-11-29T00:54:48.726Z,63.9
2023-11-29T00:57:48.642Z,63.7
2023-11-29T01:00:48.958Z,63.4
2023-11-29T01:03:49.068Z,63.8
2023-11-29T01:06:48.672Z,65.1
2023-11-29T01:09:48.643Z,66.6
2023-11-29T01:12:48.668Z,68.0
2023-11-29T01:15:48.746Z,68.6
2023-11-29T01:18:49.355Z,68.6
2023-11-29T01:21:54.253Z,68.9
2023-11-29T01:24:48.714Z,69.7
2023-11-29T01:27:48.722Z,70.4
2023-11-29T01:30:48.924Z,71.1
2023-11-29T01:33:48.991Z,72.6
2023-11-29T01:36:48.777Z,74.5
2023-11-29T01:39:48.748Z,75.0
2023-11-29T01:42:48.750Z,75.7
2023-11-29T01:45:48.817Z,75.2
2023-11-29T01:48:49.950Z,74.2
2023-11-29T01:51:48.766Z,73.4
2023-11-29T01:54:48.754Z,72.7
2023-11-29T01:57:48.659Z,72.6
2023-11-29T02:00:48.740Z,72.7
2023-11-29T02:03:49.010Z,73.6
2023-11-29T02:06:48.662Z,74.4
2023-11-29T02:09:48.685Z,74.7
2023-11-29T02:12:48.641Z,74.6
2023-11-29T02:15:48.655Z,73.5
2023-11-29T02:18:49.051Z,72.7
2023-11-29T02:21:49.032Z,72.7
2023-11-29T02:24:48.950Z,73.4
2023-11-29T02:27:48.674Z,73.8
2023-11-29T02:30:48.962Z,73.7
2023-11-29T02:33:49.070Z,73.5
2023-11-29T02:36:48.617Z,73.7
2023-11-29T02:39:48.671Z,74.1
2023-11-29T02:42:48.646Z,75.1
2023-11-29T02:45:48.713Z,75.7
2023-11-29T02:48:49.186Z,76.6
2023-11-29T02:51:48.650Z,77.0
2023-11-29T02:54:48.846Z,77.2
2023-11-29T02:57:48.638Z,77.0
2023-11-29T03:00:48.893Z,76.9
2023-11-29T03:03:48.860Z,76.7
2023-11-29T03:06:48.744Z,76.9
2023-11-29T03:09:48.614Z,76.9
2023-11-29T03:12:48.649Z,76.0
2023-11-29T03:15:48.664Z,76.1
2023-11-29T03:18:49.057Z,76.3
2023-11-29T03:21:49.846Z,76.2
2023-11-29T03:24:48.867Z,76.0
2023-11-29T03:27:48.548Z,76.0
2023-11-29T03:30:48.723Z,75.9
2023-11-29T03:33:48.941Z,76.1
2023-11-29T03:36:48.642Z,76.1
2023-11-29T03:39:48.644Z,75.3
2023-11-29T03:42:48.682Z,75.2
2023-11-29T03:45:49.361Z,75.3
2023-11-29T03:48:49.099Z,75.8
2023-11-29T03:51:58.102Z,75.7
2023-11-29T03:54:48.713Z,75.2
2023-11-29T03:57:48.647Z,76.0
2023-11-29T04:00:52.044Z,77.0
2023-11-29T04:03:48.817Z,77.7
2023-11-29T04:06:48.707Z,78.2
2023-11-29T04:09:52.140Z,78.2
2023-11-29T04:12:48.666Z,78.3
2023-11-29T04:15:48.708Z,78.5
2023-11-29T04:18:48.766Z,78.7
2023-11-29T04:21:48.681Z,79.0
2023-11-29T04:24:48.611Z,78.6
2023-11-29T04:27:48.717Z,78.5
2023-11-29T04:30:49.387Z,78.7
2023-11-29T04:33:48.767Z,78.3
2023-11-29T04:36:49.896Z,78.5
2023-11-29T04:39:48.589Z,78.8
2023-11-29T04:42:48.708Z,79.0
2023-11-29T04:45:48.855Z,79.0
2023-11-29T04:48:49.006Z,79.3
2023-11-29T04:51:48.662Z,79.7
2023-11-29T04:54:48.661Z,79.6
2023-11-29T04:57:48.669Z,79.4
2023-11-29T05:00:48.879Z,79.3
2023-11-29T05:03:48.975Z,78.4
2023-11-29T05:06:48.792Z,76.4
2023-11-29T05:09:48.667Z,73.7
2023-11-29T05:12:48.930Z,73.0
2023-11-29T05:15:54.487Z,72.9
2023-11-29T05:18:49.275Z,73.2
2023-11-29T05:21:48.738Z,72.9
2023-11-29T05:24:48.975Z,71.3
2023-11-29T05:27:48.837Z,70.8
2023-11-29T05:30:48.947Z,70.8
2023-11-29T05:33:49.019Z,69.8
2023-11-29T05:36:48.791Z,68.7
2023-11-29T05:39:48.917Z,69.1
2023-11-29T05:42:48.724Z,69.4
2023-11-29T05:45:49.250Z,70.8
2023-11-29T05:48:49.061Z,72.0
2023-11-29T05:51:48.859Z,72.6
2023-11-29T05:54:48.815Z,73.2
2023-11-29T05:57:48.867Z,73.3
2023-11-29T06:00:56.134Z,73.6
2023-11-29T06:03:49.695Z,74.5
2023-11-29T06:06:48.912Z,74.8
2023-11-29T06:09:48.865Z,75.0
2023-11-29T06:12:48.765Z,74.9
2023-11-29T06:15:50.701Z,75.2
2023-11-29T06:18:51.683Z,75.1
2023-11-29T06:21:48.665Z,74.9
2023-11-29T06:24:49.023Z,74.9
2023-11-29T06:27:48.834Z,74.7
2023-11-29T06:30:49.304Z,75.1
2023-11-29T06:33:48.965Z,75.5
2023-11-29T06:36:52.847Z,75.6
2023-11-29T06:39:48.957Z,75.7
2023-11-29T06:42:48.958Z,75.6
2023-11-29T06:45:48.835Z,76.0
2023-11-29T06:48:48.921Z,76.3
2023-11-29T06:51:48.921Z,75.8
2023-11-29T06:54:48.836Z,75.8
2023-11-29T06:57:48.989Z,76.0
2023-11-29T07:00:49.679Z,75.7
2023-11-29T07:03:48.958Z,75.5
2023-11-29T07:06:49.042Z,75.6
2023-11-29T07:09:48.989Z,75.2
2023-11-29T07:12:48.818Z,75.2
2023-11-29T07:15:49.045Z,75.4
2023-11-29T07:18:49.251Z,75.6
2023-11-29T07:21:48.800Z,75.9
2023-11-29T07:24:51.693Z,75.8
2023-11-29T07:27:48.767Z,75.1
2023-11-29T07:30:49.086Z,72.8
2023-11-29T07:33:49.079Z,70.8
2023-11-29T07:36:49.834Z,69.3
2023-11-29T07:39:49.738Z,68.9
2023-11-29T07:42:48.649Z,67.7
2023-11-29T07:45:49.050Z,66.8
2023-11-29T07:48:49.297Z,66.2
2023-11-29T07:51:49.001Z,66.0
2023-11-29T07:54:49.385Z,65.9
2023-11-29T07:57:48.666Z,66.0
2023-11-29T08:00:49.759Z,66.2
2023-11-29T08:03:48.743Z,67.4
2023-11-29T08:06:48.950Z,69.6
2023-11-29T08:09:48.714Z,70.6
2023-11-29T08:12:48.706Z,73.4
2023-11-29T08:15:48.713Z,72.8
2023-11-29T08:18:49.049Z,72.9
2023-11-29T08:21:48.944Z,73.1
2023-11-29T08:24:48.890Z,72.7
2023-11-29T08:27:48.687Z,73.2
2023-11-29T08:30:48.824Z,73.0
2023-11-29T08:33:48.963Z,73.0
2023-11-29T08:36:48.700Z,73.0
2023-11-29T08:39:48.665Z,72.9
2023-11-29T08:42:49.014Z,72.8
2023-11-29T08:45:48.806Z,72.3
2023-11-29T08:48:50.547Z,72.4
2023-11-29T08:51:48.759Z,72.0
2023-11-29T08:54:48.874Z,71.7
2023-11-29T08:57:49.712Z,72.3
2023-11-29T09:00:49.341Z,71.9
2023-11-29T09:03:48.887Z,71.7
2023-11-29T09:06:48.787Z,71.9
2023-11-29T09:09:48.665Z,71.5
2023-11-29T09:12:48.656Z,72.0
2023-11-29T09:15:48.933Z,72.0
2023-11-29T09:18:48.855Z,72.0
2023-11-29T09:21:48.752Z,71.6
2023-11-29T09:24:48.742Z,72.1
2023-11-29T09:27:48.686Z,72.3
2023-11-29T09:30:48.987Z,71.8
2023-11-29T09:33:48.871Z,71.9
2023-11-29T09:36:48.791Z,72.4
2023-11-29T09:39:48.732Z,72.2
2023-11-29T09:42:48.656Z,72.0
2023-11-29T09:45:48.835Z,72.4
2023-11-29T09:48:49.583Z,72.4
2023-11-29T09:51:48.663Z,72.3
2023-11-29T09:54:49.035Z,72.1
2023-11-29T09:57:48.735Z,72.4
2023-11-29T10:00:48.860Z,71.4
2023-11-29T10:03:49.602Z,71.6
2023-11-29T10:06:50.491Z,71.6
2023-11-29T10:09:48.630Z,71.1
2023-11-29T10:12:48.756Z,70.5
2023-11-29T10:15:50.442Z,69.7
2023-11-29T10:18:49.099Z,70.5
2023-11-29T10:21:52.643Z,69.3
2023-11-29T10:24:48.718Z,70.3
2023-11-29T10:27:48.690Z,70.2
2023-11-29T10:30:48.856Z,69.8
2023-11-29T10:33:49.138Z,69.4
2023-11-29T10:36:50.844Z,69.4
2023-11-29T10:39:48.795Z,69.6
2023-11-29T10:42:48.797Z,68.7
2023-11-29T10:45:48.959Z,68.3
2023-11-29T10:48:49.380Z,68.2
2023-11-29T10:51:48.704Z,68.4
2023-11-29T10:54:58.683Z,68.1
2023-11-29T10:57:48.808Z,68.3
2023-11-29T11:00:49.339Z,67.3
2023-11-29T11:03:49.586Z,66.7
2023-11-29T11:06:48.938Z,65.7
2023-11-29T11:09:48.671Z,65.3
2023-11-29T11:12:48.825Z,65.4
2023-11-29T11:15:48.961Z,66.3
2023-11-29T11:18:48.848Z,67.0
2023-11-29T11:21:48.908Z,67.9
2023-11-29T11:24:48.656Z,68.8
2023-11-29T11:27:48.735Z,68.7
2023-11-29T11:30:49.105Z,68.0
2023-11-29T11:33:48.996Z,68.4
2023-11-29T11:36:48.756Z,67.4
2023-11-29T11:39:48.806Z,67.4
2023-11-29T11:42:49.602Z,66.8
2023-11-29T11:45:48.806Z,66.7
2023-11-29T11:48:50.134Z,67.2
2023-11-29T11:51:48.759Z,66.6
2023-11-29T11:54:48.810Z,66.5
2023-11-29T11:57:48.739Z,66.1
2023-11-29T12:00:48.968Z,66.1
2023-11-29T12:03:48.814Z,66.5
2023-11-29T12:06:48.726Z,66.2
2023-11-29T12:09:49.706Z,66.3
2023-11-29T12:12:48.697Z,66.5
2023-11-29T12:15:49.278Z,66.5
2023-11-29T12:18:49.597Z,67.4
2023-11-29T12:21:48.667Z,67.9
2023-11-29T12:24:59.575Z,68.2
2023-11-29T12:27:48.638Z,68.3
2023-11-29T12:30:48.673Z,68.1
2023-11-29T12:33:50.800Z,67.7
2023-11-29T12:36:48.638Z,67.8
2023-11-29T12:39:49.034Z,66.1
2023-11-29T12:42:48.660Z,64.7
2023-11-29T12:45:48.805Z,63.9
2023-11-29T12:48:49.062Z,63.5
2023-11-29T12:51:48.594Z,62.5
2023-11-29T12:54:57.378Z,60.8
2023-11-29T12:57:48.640Z,61.0
2023-11-29T13:00:48.716Z,60.7
2023-11-29T13:03:48.812Z,61.2
2023-11-29T13:06:48.557Z,62.6
2023-11-29T13:09:48.619Z,63.5
2023-11-29T13:12:48.690Z,64.8
2023-11-29T13:15:48.773Z,67.3
2023-11-29T13:18:49.092Z,67.9
2023-11-29T13:21:48.714Z,68.7
2023-11-29T13:24:48.888Z,70.1
2023-11-29T13:27:49.355Z,70.5
2023-11-29T13:30:48.643Z,70.1
2023-11-29T13:33:48.977Z,68.1
2023-11-29T13:36:48.697Z,66.0
2023-11-29T13:39:48.725Z,64.4
2023-11-29T13:42:48.665Z,64.1
2023-11-29T13:45:48.688Z,64.9
2023-11-29T13:48:49.153Z,65.6
2023-11-29T13:51:48.699Z,67.0
2023-11-29T13:54:48.581Z,67.6
2023-11-29T13:57:48.578Z,67.5
2023-11-29T14:00:48.808Z,67.9
2023-11-29T14:03:58.751Z,68.2
2023-11-29T14:06:48.976Z,68.8
2023-11-29T14:09:48.731Z,68.7
2023-11-29T14:12:48.679Z,69.3
2023-11-29T14:15:48.989Z,69.4
2023-11-29T14:18:48.965Z,68.8
2023-11-29T14:21:48.734Z,69.1
2023-11-29T14:24:48.880Z,68.9
2023-11-29T14:27:59.617Z,68.5
2023-11-29T14:30:48.892Z,68.4
2023-11-29T14:33:53.203Z,68.6
2023-11-29T14:36:48.719Z,69.4
2023-11-29T14:39:51.611Z,68.9
2023-11-29T14:42:48.773Z,69.1
2023-11-29T14:45:48.794Z,69.1
2023-11-29T14:48:49.439Z,68.9
2023-11-29T14:51:48.651Z,68.3
2023-11-29T14:54:48.674Z,68.3
2023-11-29T14:57:48.685Z,68.5
2023-11-29T15:00:49.174Z,68.5
2023-11-29T15:03:48.762Z,68.1
2023-11-29T15:06:48.747Z,68.0
2023-11-29T15:09:48.949Z,67.7
2023-11-29T15:12:48.858Z,67.4
2023-11-29T15:15:48.974Z,68.0
2023-11-29T15:18:49.065Z,67.8
2023-11-29T15:21:48.715Z,67.6
2023-11-29T15:24:48.962Z,67.3
2023-11-29T15:27:48.784Z,67.5
2023-11-29T15:30:48.983Z,67.2
2023-11-29T15:33:49.034Z,67.1
2023-11-29T15:36:49.037Z,66.8
2023-11-29T15:39:48.804Z,67.0
2023-11-29T15:42:48.857Z,67.3
2023-11-29T15:45:48.854Z,67.3
2023-11-29T15:48:48.966Z,66.6
2023-11-29T15:51:48.704Z,66.3
2023-11-29T15:54:49.615Z,66.5
2023-11-29T15:57:48.824Z,66.3
2023-11-29T16:00:49.358Z,66.4
2023-11-29T16:03:49.062Z,66.6
2023-11-29T16:06:49.075Z,66.7
2023-11-29T16:09:48.759Z,66.6
2023-11-29T16:12:48.775Z,66.4
2023-11-29T16:15:48.926Z,66.4
2023-11-29T16:18:49.038Z,66.6
2023-11-29T16:21:48.857Z,66.8
2023-11-29T16:24:48.784Z,66.5
2023-11-29T16:27:48.972Z,66.5
2023-11-29T16:30:49.246Z,66.4
2023-11-29T16:33:49.364Z,66.2
2023-11-29T16:36:48.740Z,66.1
2023-11-29T16:39:48.757Z,66.5
2023-11-29T16:42:48.847Z,66.8
2023-11-29T16:45:48.770Z,66.5
2023-11-29T16:48:49.257Z,66.9
2023-11-29T16:51:48.806Z,67.3
2023-11-29T16:54:48.775Z,67.4
2023-11-29T18:00:49.080Z,56.9
2023-11-29T18:03:48.828Z,57.2
2023-11-29T18:06:48.739Z,57.4
2023-11-29T18:09:48.774Z,57.6
2023-11-29T18:12:48.765Z,57.8
2023-11-29T18:15:49.026Z,57.5
2023-11-29T18:18:49.229Z,57.6
2023-11-29T18:21:48.835Z,57.8
2023-11-29T18:24:48.762Z,59.4
2023-11-29T18:27:48.814Z,61.0
2023-11-29T18:30:48.953Z,61.9
2023-11-29T18:33:49.155Z,62.3
2023-11-29T18:36:48.810Z,63.0
2023-11-29T18:39:48.882Z,63.8
2023-11-29T18:42:48.784Z,64.1
2023-11-29T18:45:48.830Z,64.5
2023-11-29T18:48:49.333Z,64.6
2023-11-29T18:51:48.846Z,65.7
2023-11-29T18:54:48.862Z,65.8
2023-11-29T18:57:53.009Z,66.2
2023-11-29T19:00:49.036Z,66.1
2023-11-29T19:03:49.462Z,66.3
2023-11-29T19:06:48.885Z,66.5
2023-11-29T19:09:48.683Z,66.6
2023-11-29T19:12:48.759Z,66.5
2023-11-29T19:15:48.734Z,67.6
2023-11-29T19:18:49.088Z,68.0
2023-11-29T19:21:48.695Z,68.0
2023-11-29T19:24:48.893Z,68.1
2023-11-29T19:27:48.770Z,68.0
2023-11-29T19:30:48.969Z,67.8
2023-11-29T19:33:49.071Z,67.6
2023-11-29T19:36:48.756Z,67.9
2023-11-29T19:39:48.726Z,68.0
2023-11-29T19:42:48.759Z,68.0
2023-11-29T19:45:48.806Z,68.0
2023-11-29T19:48:49.089Z,68.1
2023-11-29T19:51:49.215Z,68.1
2023-11-29T19:54:48.795Z,68.2
2023-11-29T19:57:48.743Z,67.9
2023-11-29T20:00:48.976Z,67.7
2023-11-29T20:03:49.430Z,67.7
2023-11-29T20:06:56.379Z,68.0
2023-11-29T20:09:50.114Z,67.9
2023-11-29T20:12:48.861Z,68.1
2023-11-29T20:15:48.953Z,68.1
2023-11-29T20:18:48.914Z,67.9
2023-11-29T20:21:52.138Z,68.0
2023-11-29T20:24:48.783Z,67.9
2023-11-29T20:27:48.754Z,68.5
2023-11-29T20:30:50.285Z,68.6
2023-11-29T20:33:48.764Z,68.5
2023-11-29T20:39:48.711Z,69.0
2023-11-29T20:42:48.718Z,68.7
2023-11-29T20:45:48.808Z,68.5
2023-11-29T20:48:49.153Z,68.3
2023-11-29T20:51:48.814Z,68.2
2023-11-29T20:54:48.733Z,68.0
2023-11-29T20:57:48.743Z,68.0
2023-11-29T21:00:48.852Z,67.9
2023-11-29T21:03:49.245Z,68.6
2023-11-29T21:06:48.766Z,69.5
2023-11-29T21:09:48.773Z,69.6
2023-11-29T21:12:48.745Z,70.0
2023-11-29T21:15:49.040Z,70.3
2023-11-29T21:18:49.188Z,70.9
2023-11-29T21:21:48.681Z,69.6
2023-11-29T21:24:48.795Z,68.1
2023-11-29T21:27:48.803Z,66.4
2023-11-29T21:30:48.948Z,65.4
2023-11-29T21:33:49.053Z,64.5
2023-11-29T21:36:48.782Z,64.1
2023-11-29T21:39:48.724Z,63.1
2023-11-29T21:42:48.744Z,62.1
2023-11-29T21:45:48.909Z,61.2
2023-11-29T21:48:49.165Z,60.8
2023-11-29T21:51:50.061Z,60.4
2023-11-29T21:54:48.808Z,60.0
2023-11-29T21:57:48.802Z,60.2
2023-11-29T22:00:48.864Z,60.2
2023-11-29T22:03:49.001Z,60.2
2023-11-29T22:06:48.707Z,59.8
2023-11-29T22:09:48.844Z,59.4
2023-11-29T22:12:48.923Z,59.3
2023-11-29T22:15:48.840Z,59.2
2023-11-29T22:18:49.060Z,59.2
2023-11-29T22:21:48.708Z,58.8
2023-11-29T22:24:48.830Z,58.6
2023-11-29T22:27:49.149Z,58.5
2023-11-29T22:30:49.067Z,58.6
2023-11-29T22:33:48.990Z,58.7
2023-11-29T22:36:48.726Z,58.6
2023-11-29T22:39:48.764Z,58.4
2023-11-29T22:42:48.807Z,58.4
2023-11-29T22:45:48.850Z,58.2
2023-11-29T22:48:49.130Z,58.0
2023-11-29T22:51:48.666Z,57.8
2023-11-29T22:54:48.970Z,57.6
2023-11-29T22:57:48.709Z,57.4
2023-11-29T23:00:48.918Z,57.2
2023-11-29T23:03:52.488Z,57.2
2023-11-29T23:06:49.265Z,57.2
2023-11-29T23:09:48.920Z,57.6
2023-11-29T23:12:48.794Z,57.7
2023-11-29T23:15:48.927Z,58.1
2023-11-29T23:18:49.199Z,57.6
2023-11-29T23:21:48.722Z,57.4
2023-11-29T23:24:50.115Z,57.2
2023-11-29T23:27:48.756Z,57.1
2023-11-29T23:30:49.111Z,57.1
2023-11-29T23:33:49.111Z,56.7
2023-11-29T23:36:48.788Z,56.6
2023-11-29T23:39:48.714Z,56.6
2023-11-29T23:42:48.749Z,56.4
2023-11-29T23:45:48.770Z,56.5
2023-11-29T23:48:48.974Z,56.6
2023-11-29T23:51:48.775Z,56.7
2023-11-29T23:54:48.901Z,58.0
2023-11-29T23:57:48.782Z,59.6
