createdAt,value
2023-01-07T00:01:48.575Z,52.93
2023-01-07T00:04:15.839Z,53.02
2023-01-07T00:06:43.488Z,52.72
2023-01-07T00:09:16.619Z,52.94
2023-01-07T00:11:43.405Z,53.16
2023-01-07T00:14:11.621Z,52.89
2023-01-07T00:16:38.301Z,53.16
2023-01-07T00:19:05.970Z,52.88
2023-01-07T00:21:35.913Z,52.70
2023-01-07T00:24:06.288Z,52.79
2023-01-07T00:26:35.184Z,52.96
2023-01-07T00:29:02.035Z,52.88
2023-01-07T00:31:33.829Z,52.94
2023-01-07T00:34:00.542Z,52.86
2023-01-07T00:36:31.674Z,52.96
2023-01-07T00:39:13.867Z,52.95
2023-01-07T00:41:40.674Z,52.83
2023-01-07T00:44:10.525Z,52.59
2023-01-07T00:46:37.282Z,52.73
2023-01-07T00:49:07.878Z,52.61
2023-01-07T00:51:37.011Z,52.60
2023-01-07T00:54:03.720Z,52.73
2023-01-07T00:56:30.442Z,52.34
2023-01-07T00:58:57.185Z,52.40
2023-01-07T01:01:23.880Z,52.96
2023-01-07T01:03:50.683Z,52.75
2023-01-07T01:06:17.350Z,53.19
2023-01-07T01:08:47.243Z,53.00
2023-01-07T01:11:15.307Z,53.25
2023-01-07T01:13:42.286Z,53.08
2023-01-07T01:16:10.850Z,53.05
2023-01-07T01:18:40.559Z,52.71
2023-01-07T01:21:09.135Z,53.08
2023-01-07T01:23:35.838Z,52.93
2023-01-07T01:26:06.773Z,52.89
2023-01-07T01:28:33.805Z,52.75
2023-01-07T01:31:03.667Z,52.97
2023-01-07T01:33:30.608Z,52.93
2023-01-07T01:35:57.297Z,53.09
2023-01-07T01:38:24.052Z,52.70
2023-01-07T01:40:50.715Z,52.95
2023-01-07T01:43:40.370Z,53.45
2023-01-07T01:46:17.164Z,53.11
2023-01-07T01:48:51.636Z,53.29
2023-01-07T01:51:19.555Z,53.16
2023-01-07T01:53:46.314Z,52.67
2023-01-07T01:56:18.198Z,53.31
2023-01-07T01:59:05.566Z,52.89
2023-01-07T02:01:37.017Z,52.98
2023-01-07T02:04:21.559Z,53.55
2023-01-07T02:06:52.610Z,53.01
2023-01-07T02:09:19.359Z,52.88
2023-01-07T02:11:52.184Z,52.91
2023-01-07T02:15:06.221Z,52.96
2023-01-07T02:17:53.907Z,53.08
2023-01-07T02:20:44.786Z,53.23
2023-01-07T02:23:31.581Z,53.09
2023-01-07T02:26:04.157Z,53.09
2023-01-07T02:28:36.644Z,53.21
2023-01-07T02:31:41.481Z,52.98
2023-01-07T02:41:04.808Z,52.92
2023-01-07T02:55:39.458Z,53.06
2023-01-07T03:21:10.065Z,52.81
2023-01-07T03:43:12.137Z,53.02
2023-01-07T04:13:01.948Z,53.04
2023-01-07T04:15:28.556Z,53.11
2023-01-07T04:21:16.374Z,52.88
2023-01-07T04:24:17.439Z,52.92
2023-01-07T04:30:41.373Z,52.76
2023-01-07T04:33:27.320Z,52.94
2023-01-07T04:36:35.358Z,52.79
2023-01-07T04:39:21.173Z,53.00
2023-01-07T04:50:18.328Z,52.82
2023-01-07T05:42:12.078Z,52.92
2023-01-07T06:03:04.652Z,52.89
2023-01-07T06:25:03.820Z,52.97
2023-01-07T06:45:57.771Z,52.85
2023-01-07T06:59:22.769Z,53.02
2023-01-07T07:02:19.186Z,52.70
2023-01-07T07:07:26.485Z,52.71
2023-01-07T07:09:53.749Z,52.69
2023-01-07T07:12:21.034Z,52.69
2023-01-07T07:14:48.314Z,52.49
2023-01-07T07:17:18.284Z,52.57
2023-01-07T07:19:45.699Z,52.64
2023-01-07T07:22:12.564Z,52.56
2023-01-07T07:24:39.582Z,52.73
2023-01-07T07:27:08.124Z,52.63
2023-01-07T07:29:34.685Z,52.73
2023-01-07T07:32:02.151Z,52.67
2023-01-07T07:34:29.580Z,52.73
2023-01-07T07:36:57.226Z,52.71
2023-01-07T07:39:24.832Z,52.44
2023-01-07T07:41:52.356Z,52.67
2023-01-07T07:54:44.895Z,52.62
2023-01-07T07:57:11.400Z,53.12
2023-01-07T07:59:37.921Z,52.74
2023-01-07T08:02:04.483Z,53.08
2023-01-07T08:04:34.091Z,52.94
2023-01-07T08:07:01.543Z,52.72
2023-01-07T08:09:28.125Z,52.84
2023-01-07T08:11:54.804Z,52.77
2023-01-07T08:14:21.320Z,52.75
2023-01-07T08:16:47.846Z,52.58
2023-01-07T08:19:15.267Z,52.95
2023-01-07T08:21:41.876Z,52.73
2023-01-07T08:24:08.563Z,52.63
2023-01-07T08:26:35.046Z,52.86
2023-01-07T08:29:01.646Z,52.67
2023-01-07T08:31:28.214Z,52.65
2023-01-07T08:33:54.851Z,52.38
2023-01-07T08:36:23.538Z,52.37
2023-01-07T08:38:51.793Z,52.45
2023-01-07T08:41:19.032Z,52.44
2023-01-07T08:43:45.634Z,52.49
2023-01-07T08:46:12.135Z,52.40
2023-01-07T08:48:40.226Z,52.17
2023-01-07T08:51:06.987Z,52.28
2023-01-07T08:53:33.798Z,52.08
2023-01-07T08:56:00.315Z,52.18
2023-01-07T08:58:26.867Z,52.22
2023-01-07T09:00:53.502Z,52.59
2023-01-07T09:03:20.196Z,52.02
2023-01-07T09:05:47.013Z,52.33
2023-01-07T09:08:13.702Z,52.22
2023-01-07T09:10:40.213Z,52.02
2023-01-07T09:13:06.924Z,52.04
2023-01-07T09:15:33.502Z,51.36
2023-01-07T09:18:00.048Z,51.52
2023-01-07T09:20:26.554Z,51.19
2023-01-07T09:22:53.105Z,50.97
2023-01-07T09:25:19.617Z,50.66
2023-01-07T09:27:46.167Z,50.61
2023-01-07T09:30:13.039Z,50.79
2023-01-07T09:32:39.698Z,50.84
2023-01-07T09:35:06.812Z,50.88
2023-01-07T09:37:33.377Z,50.88
2023-01-07T09:40:01.273Z,50.79
2023-01-07T09:42:34.189Z,50.74
2023-01-07T09:45:14.435Z,50.66
2023-01-07T09:47:43.329Z,50.84
2023-01-07T09:50:44.907Z,51.01
2023-01-07T09:53:18.881Z,51.07
2023-01-07T09:56:11.244Z,50.90
2023-01-07T09:58:31.896Z,50.62
2023-01-07T10:01:10.580Z,51.15
2023-01-07T10:03:50.588Z,51.11
2023-01-07T10:06:41.974Z,51.53
2023-01-07T10:09:32.434Z,51.42
2023-01-07T10:12:04.968Z,51.38
2023-01-07T10:14:44.405Z,51.55
2023-01-07T10:17:49.794Z,51.51
2023-01-07T10:20:40.840Z,51.72
2023-01-07T10:23:13.034Z,51.70
2023-01-07T10:25:50.770Z,51.73
2023-01-07T10:28:25.858Z,51.59
2023-01-07T10:30:52.533Z,51.74
2023-01-07T10:33:26.797Z,51.84
2023-01-07T10:36:08.726Z,51.76
2023-01-07T10:38:37.386Z,51.88
2023-01-07T10:41:08.241Z,51.96
2023-01-07T10:43:45.697Z,51.95
2023-01-07T10:46:15.165Z,52.07
2023-01-07T10:48:44.809Z,51.96
2023-01-07T10:51:20.732Z,51.98
2023-01-07T10:54:12.203Z,52.03
2023-01-07T10:56:43.423Z,52.02
2023-01-07T10:59:15.053Z,52.35
2023-01-07T11:01:41.868Z,52.20
2023-01-07T11:04:12.938Z,52.16
2023-01-07T11:07:04.791Z,52.16
2023-01-07T11:09:42.320Z,52.09
2023-01-07T11:12:37.809Z,52.08
2023-01-07T11:15:13.457Z,52.08
2023-01-07T11:17:46.707Z,52.31
2023-01-07T11:20:13.249Z,51.88
2023-01-07T11:22:39.841Z,51.96
2023-01-07T11:25:27.364Z,51.46
2023-01-07T11:27:53.897Z,51.62
2023-01-07T11:30:26.285Z,51.94
2023-01-07T11:33:05.928Z,51.73
2023-01-07T11:35:32.606Z,51.90
2023-01-07T11:37:59.325Z,51.66
2023-01-07T11:40:30.623Z,51.77
2023-01-07T11:43:24.092Z,52.00
2023-01-07T11:46:21.371Z,51.83
2023-01-07T11:49:00.880Z,51.65
2023-01-07T11:51:27.597Z,52.34
2023-01-07T11:53:56.809Z,51.87
2023-01-07T11:56:24.247Z,51.88
2023-01-07T11:58:52.503Z,52.39
2023-01-07T12:01:20.560Z,52.33
2023-01-07T12:03:53.153Z,52.03
2023-01-07T12:06:25.481Z,52.42
2023-01-07T12:09:01.390Z,52.21
2023-01-07T12:15:41.953Z,52.15
2023-01-07T12:18:11.876Z,52.32
2023-01-07T12:20:38.613Z,52.07
2023-01-07T12:23:17.901Z,52.07
2023-01-07T12:25:50.569Z,52.21
2023-01-07T12:28:41.198Z,52.35
2023-01-07T12:31:20.577Z,52.52
2023-01-07T12:33:57.089Z,52.29
2023-01-07T12:36:32.337Z,52.39
2023-01-07T12:38:59.331Z,51.88
2023-01-07T12:41:27.675Z,52.09
2023-01-07T12:44:03.106Z,52.01
2023-01-07T12:46:40.752Z,52.14
2023-01-07T12:49:15.710Z,52.05
2023-01-07T12:52:20.886Z,52.39
2023-01-07T12:54:56.496Z,52.38
2023-01-07T12:57:30.732Z,52.10
2023-01-07T13:00:24.539Z,52.22
2023-01-07T13:02:58.405Z,52.35
2023-01-07T13:05:38.461Z,52.24
2023-01-07T13:08:23.228Z,52.19
2023-01-07T13:10:53.176Z,52.17
2023-01-07T13:13:26.172Z,52.43
2023-01-07T13:15:53.237Z,52.41
2023-01-07T13:18:20.840Z,52.54
2023-01-07T13:21:05.480Z,52.40
2023-01-07T13:23:50.398Z,52.50
2023-01-07T13:26:25.350Z,52.37
2023-01-07T13:28:51.748Z,52.60
2023-01-07T13:31:37.033Z,52.41
2023-01-07T13:34:20.156Z,52.46
2023-01-07T13:36:49.577Z,52.55
2023-01-07T13:39:28.207Z,52.52
2023-01-07T13:41:57.707Z,52.77
2023-01-07T13:44:33.030Z,52.63
2023-01-07T13:46:59.585Z,52.50
2023-01-07T13:49:30.443Z,52.39
2023-01-07T13:52:04.805Z,52.51
2023-01-07T13:54:52.773Z,52.59
2023-01-07T13:57:31.531Z,52.70
2023-01-07T13:59:59.218Z,52.65
2023-01-07T14:02:26.806Z,52.49
2023-01-07T14:05:26.089Z,52.41
2023-01-07T14:07:57.815Z,52.39
2023-01-07T14:10:32.565Z,52.35
2023-01-07T14:13:05.107Z,52.54
2023-01-07T14:15:56.223Z,52.40
2023-01-07T14:18:37.286Z,52.32
2023-01-07T14:21:17.313Z,52.50
2023-01-07T14:23:53.456Z,52.86
2023-01-07T14:26:26.044Z,52.66
2023-01-07T14:29:14.975Z,52.66
2023-01-07T14:31:41.489Z,52.55
2023-01-07T14:34:15.950Z,52.39
2023-01-07T14:37:01.608Z,52.51
2023-01-07T14:39:33.153Z,52.59
2023-01-07T14:42:18.457Z,52.54
2023-01-07T14:44:48.731Z,52.77
2023-01-07T14:47:36.081Z,52.66
2023-01-07T14:50:50.323Z,52.83
2023-01-07T14:53:35.141Z,52.92
2023-01-07T14:56:07.619Z,52.57
2023-01-07T14:58:52.966Z,52.90
2023-01-07T15:01:31.726Z,52.64
2023-01-07T15:04:36.006Z,52.74
2023-01-07T15:07:02.578Z,52.86
2023-01-07T15:09:59.232Z,52.89
2023-01-07T15:12:46.446Z,52.90
2023-01-07T15:15:41.831Z,52.86
2023-01-07T15:18:09.356Z,52.71
2023-01-07T15:21:11.382Z,52.67
2023-01-07T15:23:41.157Z,52.80
2023-01-07T15:26:28.900Z,52.58
2023-01-07T15:28:58.365Z,52.75
2023-01-07T15:31:39.956Z,52.69
2023-01-07T15:34:06.362Z,52.58
2023-01-07T15:36:33.119Z,52.80
2023-01-07T15:39:01.944Z,52.69
2023-01-07T15:41:35.845Z,52.71
2023-01-07T15:44:06.620Z,52.80
2023-01-07T15:46:33.436Z,52.45
2023-01-07T15:49:09.440Z,52.72
2023-01-07T15:51:39.573Z,52.66
2023-01-07T15:54:09.167Z,52.72
2023-01-07T15:56:35.694Z,52.74
2023-01-07T15:59:07.143Z,52.82
2023-01-07T16:01:33.830Z,52.63
2023-01-07T16:04:00.358Z,53.04
2023-01-07T16:06:33.063Z,52.50
2023-01-07T16:09:01.489Z,52.84
2023-01-07T16:11:29.464Z,52.93
2023-01-07T16:13:59.790Z,52.88
2023-01-07T16:16:27.247Z,52.85
2023-01-07T16:19:03.469Z,52.88
2023-01-07T16:21:37.924Z,52.85
2023-01-07T16:24:04.836Z,52.78
2023-01-07T16:26:43.349Z,52.76
2023-01-07T16:29:20.399Z,52.83
2023-01-07T16:31:47.076Z,53.11
2023-01-07T16:34:18.812Z,52.77
2023-01-07T16:36:45.391Z,53.04
2023-01-07T16:39:22.233Z,52.80
2023-01-07T16:41:48.888Z,52.86
2023-01-07T16:44:46.565Z,52.78
2023-01-07T16:47:24.059Z,52.79
2023-01-07T16:49:56.206Z,52.70
2023-01-07T16:52:25.808Z,52.71
2023-01-07T16:54:52.475Z,52.65
2023-01-07T16:57:40.184Z,52.63
2023-01-07T17:00:17.076Z,52.81
2023-01-07T17:02:55.289Z,52.80
2023-01-07T17:05:26.890Z,52.86
2023-01-07T17:07:54.217Z,53.04
2023-01-07T17:10:26.278Z,52.74
2023-01-07T17:13:06.942Z,52.54
2023-01-07T17:15:34.806Z,52.86
2023-01-07T17:18:14.534Z,52.96
2023-01-07T17:20:54.201Z,52.87
2023-01-07T17:23:31.443Z,53.04
2023-01-07T17:25:57.924Z,52.61
2023-01-07T17:28:25.607Z,52.59
2023-01-07T17:30:52.248Z,52.84
2023-01-07T17:33:19.908Z,52.97
2023-01-07T17:35:46.790Z,53.00
2023-01-07T17:38:14.800Z,52.98
2023-01-07T17:40:42.085Z,53.01
2023-01-07T17:43:33.651Z,53.05
2023-01-07T17:46:12.800Z,52.88
2023-01-07T17:48:39.482Z,53.07
2023-01-07T17:51:07.264Z,53.04
2023-01-07T17:53:36.649Z,52.83
2023-01-07T17:56:03.335Z,53.07
2023-01-07T17:58:34.399Z,52.99
2023-01-07T18:01:08.490Z,52.89
2023-01-07T18:03:35.271Z,53.17
2023-01-07T18:06:02.010Z,52.98
2023-01-07T18:08:28.660Z,52.72
2023-01-07T18:11:14.075Z,52.78
2023-01-07T18:13:41.275Z,52.59
2023-01-07T18:16:10.986Z,52.62
2023-01-07T18:18:37.580Z,52.63
2023-01-07T18:21:04.253Z,52.70
2023-01-07T18:23:30.946Z,52.57
2023-01-07T18:25:57.443Z,52.27
2023-01-07T18:28:23.984Z,52.76
2023-01-07T18:30:50.605Z,52.75
2023-01-07T18:33:17.193Z,52.42
2023-01-07T18:35:43.724Z,52.48
2023-01-07T18:38:15.414Z,52.79
2023-01-07T18:40:42.411Z,52.51
2023-01-07T18:43:15.059Z,52.81
2023-01-07T18:45:43.120Z,52.61
2023-01-07T18:48:10.491Z,52.68
2023-01-07T18:50:40.516Z,52.67
2023-01-07T18:53:07.070Z,52.77
2023-01-07T18:55:33.605Z,52.48
2023-01-07T18:58:00.163Z,52.39
2023-01-07T19:00:26.764Z,52.04
2023-01-07T19:02:53.350Z,52.87
2023-01-07T19:05:19.894Z,52.72
2023-01-07T19:07:46.481Z,52.72
2023-01-07T19:10:13.059Z,52.54
2023-01-07T19:12:39.696Z,52.95
2023-01-07T19:15:06.799Z,52.59
2023-01-07T19:17:33.833Z,52.74
2023-01-07T19:20:00.414Z,52.59
2023-01-07T19:22:26.959Z,52.96
2023-01-07T19:24:54.660Z,52.74
2023-01-07T19:27:21.307Z,52.74
2023-01-07T19:29:47.889Z,52.82
2023-01-07T19:32:14.451Z,52.86
2023-01-07T19:34:40.991Z,52.74
2023-01-07T19:37:07.584Z,52.92
2023-01-07T19:39:34.123Z,53.10
2023-01-07T19:42:00.668Z,53.22
2023-01-07T19:44:27.180Z,53.18
2023-01-07T19:46:53.778Z,53.08
2023-01-07T19:49:20.321Z,52.92
2023-01-07T19:51:46.885Z,52.97
2023-01-07T19:54:16.085Z,53.16
2023-01-07T19:56:43.790Z,53.17
2023-01-07T19:59:10.816Z,53.29
2023-01-07T20:01:38.914Z,53.41
2023-01-07T20:04:07.146Z,53.30
2023-01-07T20:06:35.534Z,53.50
2023-01-07T20:09:07.886Z,53.19
2023-01-07T20:11:34.383Z,53.17
2023-01-07T20:14:00.880Z,53.09
2023-01-07T20:16:28.148Z,53.26
2023-01-07T20:18:55.078Z,53.16
2023-01-07T20:21:23.293Z,53.28
2023-01-07T20:23:49.921Z,53.78
2023-01-07T20:26:21.326Z,53.47
2023-01-07T20:28:47.971Z,53.78
2023-01-07T20:31:15.645Z,53.58
2023-01-07T20:33:42.520Z,53.39
2023-01-07T20:36:13.784Z,53.59
2023-01-07T20:38:40.856Z,53.52
2023-01-07T20:41:08.147Z,53.51
2023-01-07T20:43:35.447Z,53.62
2023-01-07T20:46:03.192Z,53.72
2023-01-07T20:48:29.788Z,53.58
2023-01-07T20:50:56.370Z,53.38
2023-01-07T20:53:23.257Z,53.66
2023-01-07T20:55:56.490Z,53.60
2023-01-07T20:58:23.009Z,54.17
2023-01-07T21:00:49.596Z,53.37
2023-01-07T21:03:16.299Z,53.80
2023-01-07T21:05:43.477Z,53.58
2023-01-07T21:08:10.211Z,53.66
2023-01-07T21:10:37.041Z,53.61
2023-01-07T21:13:04.596Z,53.70
2023-01-07T21:15:31.276Z,53.90
2023-01-07T21:17:57.845Z,53.78
2023-01-07T21:20:24.363Z,54.15
2023-01-07T21:22:50.913Z,53.48
2023-01-07T21:25:17.513Z,53.76
2023-01-07T21:27:44.087Z,54.14
2023-01-07T21:30:16.510Z,53.90
2023-01-07T21:32:43.193Z,53.99
2023-01-07T21:35:10.752Z,53.91
2023-01-07T21:37:37.624Z,54.01
2023-01-07T21:40:05.007Z,54.34
2023-01-07T21:42:31.538Z,53.92
2023-01-07T21:44:58.115Z,53.97
2023-01-07T21:47:24.743Z,54.15
2023-01-07T21:49:51.643Z,53.80
2023-01-07T21:52:19.123Z,53.87
2023-01-07T21:54:45.745Z,53.81
2023-01-07T21:57:12.430Z,53.90
2023-01-07T21:59:39.018Z,54.11
2023-01-07T22:02:05.843Z,54.18
2023-01-07T22:04:32.478Z,54.09
2023-01-07T22:06:59.080Z,53.82
2023-01-07T22:09:25.773Z,54.06
2023-01-07T22:11:52.413Z,53.96
2023-01-07T22:14:19.311Z,54.04
2023-01-07T22:16:48.202Z,54.21
2023-01-07T22:19:15.627Z,54.20
2023-01-07T22:21:44.799Z,54.03
2023-01-07T22:24:11.377Z,53.90
2023-01-07T22:26:38.086Z,54.11
2023-01-07T22:29:06.713Z,54.08
2023-01-07T22:31:36.485Z,54.15
2023-01-07T22:34:04.170Z,54.30
2023-01-07T22:36:36.601Z,54.17
2023-01-07T22:39:09.879Z,54.12
2023-01-07T22:41:36.395Z,54.33
2023-01-07T22:44:05.180Z,54.11
2023-01-07T22:46:31.875Z,54.17
2023-01-07T22:48:58.384Z,54.37
2023-01-07T22:51:29.760Z,54.09
2023-01-07T22:53:56.764Z,54.20
2023-01-07T22:56:23.526Z,54.21
2023-01-07T22:58:50.133Z,54.32
2023-01-07T23:01:17.045Z,54.28
2023-01-07T23:03:44.087Z,54.33
2023-01-07T23:06:12.819Z,54.29
2023-01-07T23:08:39.488Z,54.16
2023-01-07T23:11:06.276Z,54.25
2023-01-07T23:13:32.949Z,54.28
2023-01-07T23:16:05.684Z,54.24
2023-01-07T23:18:32.362Z,54.24
2023-01-07T23:20:58.980Z,54.11
2023-01-07T23:23:25.567Z,54.52
2023-01-07T23:25:52.196Z,54.16
2023-01-07T23:28:18.994Z,54.25
2023-01-07T23:30:45.570Z,54.29
2023-01-07T23:33:12.224Z,54.14
2023-01-07T23:35:38.838Z,54.13
2023-01-07T23:38:05.481Z,54.44
2023-01-07T23:40:32.133Z,54.39
2023-01-07T23:42:58.699Z,54.16
2023-01-07T23:45:25.282Z,54.21
2023-01-07T23:47:51.843Z,54.15
2023-01-07T23:50:18.463Z,54.38
2023-01-07T23:52:44.994Z,54.28
2023-01-07T23:55:11.597Z,54.10
2023-01-07T23:57:38.164Z,54.18
