createdAt,value
2022-12-31T00:00:12.678Z,99.90
2022-12-31T00:02:39.752Z,99.90
2022-12-31T00:05:07.930Z,99.90
2022-12-31T00:10:02.171Z,99.90
2022-12-31T00:12:29.136Z,99.90
2022-12-31T00:14:55.955Z,99.90
2022-12-31T00:17:22.870Z,99.90
2022-12-31T00:19:49.817Z,99.90
2022-12-31T00:22:16.796Z,99.90
2022-12-31T00:24:43.652Z,99.90
2022-12-31T00:27:10.574Z,99.90
2022-12-31T00:29:37.506Z,99.90
2022-12-31T00:32:05.087Z,99.90
2022-12-31T00:34:32.031Z,99.90
2022-12-31T00:36:58.931Z,99.90
2022-12-31T00:39:25.891Z,99.90
2022-12-31T00:41:52.784Z,99.90
2022-12-31T00:44:19.795Z,99.90
2022-12-31T00:46:46.725Z,99.90
2022-12-31T00:49:13.798Z,99.90
2022-12-31T00:51:40.850Z,99.90
2022-12-31T00:54:08.652Z,99.90
2022-12-31T00:56:35.726Z,99.90
2022-12-31T00:59:02.668Z,99.90
2022-12-31T01:01:33.015Z,99.90
2022-12-31T01:04:04.143Z,99.90
2022-12-31T01:06:31.164Z,99.90
2022-12-31T01:08:58.325Z,99.90
2022-12-31T01:11:29.989Z,99.90
2022-12-31T01:14:01.108Z,99.90
2022-12-31T01:16:49.766Z,99.90
2022-12-31T01:19:22.898Z,99.90
2022-12-31T01:21:50.689Z,99.90
2022-12-31T01:24:18.049Z,99.90
2022-12-31T01:26:45.749Z,99.90
2022-12-31T01:29:13.701Z,99.90
2022-12-31T01:31:41.576Z,99.90
2022-12-31T01:34:08.683Z,99.90
2022-12-31T01:36:37.219Z,99.90
2022-12-31T01:39:05.814Z,99.90
2022-12-31T01:41:36.945Z,99.90
2022-12-31T01:44:23.789Z,99.90
2022-12-31T01:46:58.354Z,99.90
2022-12-31T01:49:47.325Z,99.90
2022-12-31T01:52:28.566Z,99.90
2022-12-31T01:55:16.848Z,99.90
2022-12-31T01:57:45.607Z,99.90
2022-12-31T02:00:13.515Z,99.90
2022-12-31T02:02:40.601Z,99.90
2022-12-31T02:05:30.922Z,99.90
2022-12-31T02:07:58.892Z,99.90
2022-12-31T02:10:25.789Z,99.90
2022-12-31T02:12:52.929Z,99.90
2022-12-31T02:15:25.322Z,99.90
2022-12-31T02:17:58.101Z,99.90
2022-12-31T02:21:09.390Z,99.90
2022-12-31T02:24:02.236Z,99.90
2022-12-31T02:26:45.454Z,99.90
2022-12-31T02:29:48.490Z,99.90
2022-12-31T02:32:30.636Z,99.90
2022-12-31T02:35:37.273Z,99.90
2022-12-31T02:38:19.457Z,99.90
2022-12-31T02:40:47.401Z,99.90
2022-12-31T02:43:14.628Z,99.90
2022-12-31T02:45:45.516Z,99.90
2022-12-31T02:48:27.118Z,99.90
2022-12-31T02:51:25.158Z,99.90
2022-12-31T02:54:19.339Z,99.90
2022-12-31T02:57:11.337Z,99.90
2022-12-31T03:00:25.351Z,99.90
2022-12-31T03:02:54.988Z,99.90
2022-12-31T03:05:25.103Z,99.90
2022-12-31T03:07:52.156Z,99.90
2022-12-31T03:10:19.346Z,99.90
2022-12-31T03:12:47.093Z,99.90
2022-12-31T03:15:25.841Z,99.90
2022-12-31T03:18:01.515Z,99.90
2022-12-31T03:21:00.491Z,99.90
2022-12-31T03:24:03.987Z,99.90
2022-12-31T03:26:30.929Z,99.90
2022-12-31T03:28:57.809Z,99.90
2022-12-31T03:31:25.071Z,99.90
2022-12-31T03:33:51.990Z,99.90
2022-12-31T03:36:18.898Z,99.90
2022-12-31T03:38:51.210Z,99.90
2022-12-31T03:41:19.733Z,99.90
2022-12-31T03:43:46.586Z,99.90
2022-12-31T03:46:13.444Z,99.90
2022-12-31T03:48:40.395Z,99.90
2022-12-31T03:51:07.291Z,99.90
2022-12-31T03:53:35.748Z,99.90
2022-12-31T03:56:02.576Z,99.90
2022-12-31T03:58:29.483Z,99.90
2022-12-31T04:00:56.581Z,99.90
2022-12-31T04:03:23.708Z,99.90
2022-12-31T04:05:55.796Z,99.90
2022-12-31T04:08:23.168Z,99.90
2022-12-31T04:10:50.155Z,99.90
2022-12-31T04:13:16.998Z,99.90
2022-12-31T04:15:44.098Z,99.90
2022-12-31T04:18:11.011Z,99.90
2022-12-31T04:20:37.882Z,99.90
2022-12-31T04:23:04.880Z,99.90
2022-12-31T04:25:31.991Z,99.90
2022-12-31T04:27:58.878Z,99.90
2022-12-31T04:30:25.802Z,99.90
2022-12-31T04:32:52.712Z,99.90
2022-12-31T04:35:20.046Z,99.90
2022-12-31T04:37:46.902Z,99.90
2022-12-31T04:40:13.774Z,99.90
2022-12-31T04:42:40.643Z,99.90
2022-12-31T04:45:08.395Z,99.90
2022-12-31T04:47:35.281Z,99.90
2022-12-31T04:50:02.152Z,99.90
2022-12-31T04:52:29.112Z,99.90
2022-12-31T04:54:56.041Z,99.20
2022-12-31T04:57:22.919Z,99.10
2022-12-31T04:59:49.850Z,99.70
2022-12-31T05:02:16.855Z,99.90
2022-12-31T05:04:43.838Z,99.90
2022-12-31T05:07:10.752Z,99.90
2022-12-31T05:09:37.630Z,99.90
2022-12-31T05:12:05.195Z,99.90
2022-12-31T05:14:32.285Z,99.90
2022-12-31T05:16:59.482Z,99.90
2022-12-31T05:19:26.397Z,99.90
2022-12-31T05:22:12.051Z,99.90
2022-12-31T05:24:39.333Z,99.90
2022-12-31T05:27:06.271Z,99.90
2022-12-31T05:29:33.204Z,99.90
2022-12-31T05:32:00.072Z,98.70
2022-12-31T05:34:27.002Z,96.70
2022-12-31T05:36:53.924Z,95.80
2022-12-31T05:39:20.767Z,93.60
2022-12-31T05:41:51.026Z,91.60
2022-12-31T05:44:17.899Z,90.40
2022-12-31T05:46:44.819Z,88.30
2022-12-31T05:49:11.759Z,82.20
2022-12-31T05:51:38.703Z,77.50
2022-12-31T05:54:05.682Z,73.00
2022-12-31T05:56:32.599Z,68.80
2022-12-31T05:58:59.489Z,68.90
2022-12-31T06:01:26.403Z,68.50
2022-12-31T06:03:54.028Z,64.40
2022-12-31T06:06:22.038Z,60.70
2022-12-31T06:08:52.342Z,61.60
2022-12-31T06:11:19.257Z,59.60
2022-12-31T06:13:46.164Z,57.10
2022-12-31T06:16:13.600Z,56.10
2022-12-31T06:18:40.504Z,56.80
2022-12-31T06:21:07.511Z,51.70
2022-12-31T06:23:34.431Z,52.00
2022-12-31T06:26:05.519Z,50.70
2022-12-31T06:28:32.538Z,47.90
2022-12-31T06:31:05.388Z,48.80
2022-12-31T06:33:32.866Z,49.20
2022-12-31T06:36:04.901Z,47.20
2022-12-31T06:38:34.178Z,47.00
2022-12-31T06:41:10.258Z,49.90
2022-12-31T06:43:38.342Z,48.30
2022-12-31T06:46:06.788Z,48.40
2022-12-31T06:48:33.711Z,49.20
2022-12-31T06:51:05.913Z,49.20
2022-12-31T06:53:33.413Z,45.40
2022-12-31T06:56:07.310Z,46.20
2022-12-31T06:58:34.897Z,46.30
2022-12-31T07:01:15.730Z,44.40
2022-12-31T07:04:23.210Z,45.10
2022-12-31T07:07:17.132Z,45.40
2022-12-31T07:10:32.051Z,46.90
2022-12-31T07:13:47.811Z,48.30
2022-12-31T07:16:48.264Z,49.60
2022-12-31T07:19:37.378Z,47.00
2022-12-31T07:22:04.869Z,47.00
2022-12-31T07:24:32.106Z,47.40
2022-12-31T07:31:03.754Z,47.00
2022-12-31T07:33:55.637Z,47.20
2022-12-31T07:36:49.040Z,46.40
2022-12-31T07:43:07.836Z,42.70
2022-12-31T07:45:51.344Z,42.70
2022-12-31T07:48:27.078Z,42.00
2022-12-31T07:50:55.938Z,42.90
2022-12-31T07:53:24.079Z,43.00
2022-12-31T07:55:55.780Z,42.90
2022-12-31T08:02:00.540Z,41.30
2022-12-31T08:05:15.833Z,40.00
2022-12-31T08:10:47.127Z,39.10
2022-12-31T08:13:14.440Z,36.90
2022-12-31T08:15:41.899Z,38.40
2022-12-31T08:18:09.213Z,38.50
2022-12-31T08:20:49.015Z,37.20
2022-12-31T08:23:58.855Z,36.40
2022-12-31T08:27:56.433Z,36.50
2022-12-31T08:30:29.963Z,34.50
2022-12-31T08:33:19.327Z,33.70
2022-12-31T08:36:21.717Z,34.60
2022-12-31T08:39:29.554Z,32.70
2022-12-31T08:51:23.054Z,27.50
2022-12-31T08:53:50.969Z,26.40
2022-12-31T09:05:32.677Z,24.60
2022-12-31T09:17:29.127Z,21.00
2022-12-31T09:19:56.475Z,20.20
2022-12-31T09:22:23.934Z,21.40
2022-12-31T09:24:51.177Z,21.50
2022-12-31T09:27:44.249Z,20.00
2022-12-31T09:30:17.049Z,18.60
2022-12-31T09:33:20.724Z,17.50
2022-12-31T09:35:58.509Z,17.10
2022-12-31T09:38:37.432Z,17.90
2022-12-31T09:41:46.884Z,18.80
2022-12-31T09:44:50.612Z,19.10
2022-12-31T09:48:06.070Z,17.90
2022-12-31T09:51:23.377Z,16.60
2022-12-31T09:54:56.300Z,17.80
2022-12-31T09:57:52.811Z,20.50
2022-12-31T10:00:31.723Z,24.80
2022-12-31T10:03:34.212Z,29.40
2022-12-31T10:06:21.697Z,33.10
2022-12-31T10:12:57.191Z,27.60
2022-12-31T10:16:05.719Z,23.00
2022-12-31T10:19:16.150Z,21.00
2022-12-31T10:22:18.652Z,21.00
2022-12-31T10:25:19.456Z,21.90
2022-12-31T10:28:26.719Z,21.70
2022-12-31T10:31:17.109Z,23.00
2022-12-31T10:34:14.368Z,22.90
2022-12-31T10:37:20.804Z,21.00
2022-12-31T10:39:58.566Z,21.90
2022-12-31T11:15:04.945Z,14.70
2022-12-31T11:18:00.410Z,13.80
2022-12-31T11:21:27.749Z,13.30
2022-12-31T11:24:42.915Z,13.40
2022-12-31T11:27:25.990Z,14.70
2022-12-31T11:30:21.597Z,13.80
2022-12-31T11:33:25.948Z,12.60
2022-12-31T11:36:14.177Z,12.50
2022-12-31T11:39:14.451Z,11.20
2022-12-31T11:41:55.320Z,9.80
2022-12-31T11:45:03.212Z,10.20
2022-12-31T11:51:09.767Z,9.00
2022-12-31T11:53:57.689Z,9.30
2022-12-31T11:56:29.959Z,9.50
2022-12-31T11:58:57.027Z,9.80
2022-12-31T12:01:33.559Z,10.90
2022-12-31T12:04:01.260Z,11.70
2022-12-31T12:06:31.832Z,11.40
2022-12-31T12:09:15.170Z,12.30
2022-12-31T12:11:42.107Z,12.00
2022-12-31T12:14:37.680Z,12.20
2022-12-31T12:17:09.335Z,12.00
2022-12-31T12:19:43.550Z,12.50
2022-12-31T12:22:21.070Z,12.40
2022-12-31T12:25:05.349Z,10.90
2022-12-31T12:27:34.622Z,10.50
2022-12-31T12:30:31.152Z,9.60
2022-12-31T12:33:05.130Z,10.80
2022-12-31T12:35:35.791Z,10.50
2022-12-31T12:38:06.173Z,9.60
2022-12-31T12:40:34.713Z,9.00
2022-12-31T12:43:02.438Z,10.60
2022-12-31T12:45:38.390Z,11.40
2022-12-31T12:48:21.514Z,18.80
2022-12-31T12:50:49.855Z,18.90
2022-12-31T12:53:31.673Z,22.60
2022-12-31T12:56:48.346Z,25.20
2022-12-31T12:59:42.490Z,26.20
2022-12-31T13:03:00.087Z,24.80
2022-12-31T13:05:55.434Z,27.20
2022-12-31T13:08:36.416Z,31.50
2022-12-31T13:11:16.008Z,30.70
2022-12-31T13:14:17.438Z,39.20
2022-12-31T13:17:25.965Z,47.10
2022-12-31T13:20:33.308Z,51.50
2022-12-31T13:23:25.537Z,48.20
2022-12-31T13:26:30.880Z,47.60
2022-12-31T13:29:01.934Z,51.90
2022-12-31T13:31:37.904Z,55.80
2022-12-31T13:34:17.544Z,57.30
2022-12-31T13:36:48.200Z,58.00
2022-12-31T13:39:28.789Z,58.40
2022-12-31T13:42:22.437Z,59.10
2022-12-31T13:44:55.696Z,60.10
2022-12-31T13:47:32.569Z,58.10
2022-12-31T13:50:14.289Z,53.50
2022-12-31T13:53:08.741Z,51.50
2022-12-31T13:55:44.275Z,53.20
2022-12-31T13:58:37.195Z,55.80
2022-12-31T14:01:22.401Z,54.30
2022-12-31T14:04:21.504Z,52.60
2022-12-31T14:07:14.928Z,52.10
2022-12-31T14:09:42.531Z,46.30
2022-12-31T14:12:49.963Z,38.20
2022-12-31T14:15:51.668Z,37.00
2022-12-31T14:18:30.789Z,36.10
2022-12-31T14:21:47.267Z,33.90
2022-12-31T14:24:20.989Z,33.90
2022-12-31T14:26:53.515Z,33.20
2022-12-31T14:30:07.151Z,31.30
2022-12-31T14:33:16.872Z,29.40
2022-12-31T14:36:35.631Z,25.90
2022-12-31T15:13:32.784Z,9.50
2022-12-31T15:19:31.351Z,12.70
2022-12-31T15:24:55.968Z,16.00
2022-12-31T15:27:37.722Z,18.90
2022-12-31T15:30:07.240Z,20.40
2022-12-31T15:32:41.597Z,22.20
2022-12-31T15:35:30.870Z,23.60
2022-12-31T15:38:30.820Z,26.20
2022-12-31T15:40:58.577Z,27.00
2022-12-31T15:43:39.768Z,29.90
2022-12-31T15:46:22.595Z,30.50
2022-12-31T15:48:56.590Z,32.20
2022-12-31T15:51:36.374Z,34.30
2022-12-31T15:54:05.137Z,36.70
2022-12-31T15:56:40.932Z,39.20
2022-12-31T15:59:14.586Z,41.70
2022-12-31T16:01:43.616Z,44.80
2022-12-31T16:04:23.417Z,46.10
2022-12-31T16:06:51.544Z,47.60
2022-12-31T16:09:34.359Z,50.10
2022-12-31T16:12:03.973Z,51.40
2022-12-31T16:14:42.597Z,51.30
2022-12-31T16:17:32.731Z,51.10
2022-12-31T16:20:01.608Z,50.50
2022-12-31T16:22:39.498Z,49.50
2022-12-31T16:25:34.146Z,48.50
2022-12-31T16:28:03.761Z,46.10
2022-12-31T16:30:35.940Z,45.10
2022-12-31T16:33:09.043Z,43.10
2022-12-31T16:35:36.974Z,42.40
2022-12-31T16:38:18.287Z,41.70
2022-12-31T16:41:15.532Z,40.90
2022-12-31T16:43:43.658Z,39.20
2022-12-31T16:46:26.867Z,37.20
2022-12-31T16:48:57.919Z,36.80
2022-12-31T16:51:29.092Z,35.80
2022-12-31T16:53:56.309Z,35.00
2022-12-31T16:56:33.927Z,32.60
2022-12-31T16:59:06.563Z,32.90
2022-12-31T17:01:36.585Z,30.80
2022-12-31T17:04:14.579Z,29.40
2022-12-31T17:06:43.956Z,27.90
2022-12-31T17:09:21.388Z,27.50
2022-12-31T17:12:10.106Z,27.50
2022-12-31T17:14:49.748Z,25.50
2022-12-31T17:17:26.136Z,24.60
2022-12-31T17:19:59.627Z,23.50
2022-12-31T17:22:35.844Z,23.50
2022-12-31T17:25:20.801Z,23.80
2022-12-31T17:28:05.657Z,23.20
2022-12-31T17:30:40.676Z,21.90
2022-12-31T17:33:33.800Z,20.90
2022-12-31T17:36:23.434Z,19.80
2022-12-31T17:38:50.792Z,18.50
2022-12-31T17:41:27.105Z,19.50
2022-12-31T17:43:55.913Z,18.30
2022-12-31T17:46:24.081Z,18.20
2022-12-31T17:48:59.347Z,17.60
2022-12-31T17:51:26.243Z,16.00
2022-12-31T17:53:53.529Z,14.70
2022-12-31T17:56:21.184Z,14.60
2022-12-31T17:58:51.917Z,14.40
2022-12-31T18:01:22.472Z,13.20
2022-12-31T18:03:50.160Z,10.60
2022-12-31T18:06:19.766Z,10.40
2022-12-31T18:08:47.696Z,9.80
2022-12-31T18:11:23.077Z,8.50
2022-12-31T18:13:50.882Z,6.40
2022-12-31T18:16:17.870Z,5.10
2022-12-31T18:18:45.605Z,4.30
2022-12-31T18:21:38.958Z,4.30
2022-12-31T18:24:06.662Z,4.20
2022-12-31T18:26:34.661Z,3.40
2022-12-31T18:29:12.023Z,2.20
2022-12-31T18:31:39.925Z,1.40
2022-12-31T18:34:06.894Z,1.50
2022-12-31T18:36:33.865Z,1.10
2022-12-31T18:39:00.720Z,1.40
2022-12-31T18:41:34.306Z,1.00
2022-12-31T18:44:01.283Z,1.00
2022-12-31T18:46:28.627Z,1.00
2022-12-31T18:48:55.644Z,1.00
2022-12-31T18:51:31.466Z,1.00
2022-12-31T18:54:04.736Z,1.00
2022-12-31T18:56:32.164Z,1.00
2022-12-31T18:59:10.692Z,1.00
2022-12-31T19:01:40.126Z,1.00
2022-12-31T19:04:14.457Z,1.00
2022-12-31T19:06:41.847Z,1.00
2022-12-31T19:09:23.674Z,1.00
2022-12-31T19:11:56.204Z,1.00
2022-12-31T19:14:26.627Z,1.00
2022-12-31T19:16:54.750Z,1.00
2022-12-31T19:19:22.175Z,1.00
2022-12-31T19:21:49.204Z,1.00
2022-12-31T19:24:19.920Z,1.00
2022-12-31T19:26:48.609Z,1.00
2022-12-31T19:29:18.561Z,1.00
2022-12-31T19:31:46.123Z,1.00
2022-12-31T19:34:15.387Z,1.00
2022-12-31T19:36:44.263Z,1.00
2022-12-31T19:39:16.420Z,1.00
2022-12-31T19:41:44.394Z,1.00
2022-12-31T19:44:18.933Z,1.00
2022-12-31T19:46:47.124Z,1.00
2022-12-31T19:49:14.686Z,1.00
2022-12-31T19:51:42.480Z,1.00
2022-12-31T19:54:12.398Z,1.00
2022-12-31T19:56:39.282Z,1.00
2022-12-31T19:59:07.954Z,1.00
2022-12-31T20:01:35.093Z,1.00
2022-12-31T20:04:03.474Z,1.00
2022-12-31T20:06:31.717Z,1.00
2022-12-31T20:08:58.676Z,1.00
2022-12-31T20:11:25.921Z,1.00
2022-12-31T20:13:54.107Z,1.00
2022-12-31T20:16:24.607Z,1.00
2022-12-31T20:18:51.750Z,1.00
2022-12-31T20:21:22.919Z,1.00
2022-12-31T20:23:51.055Z,1.00
2022-12-31T20:26:19.487Z,1.00
2022-12-31T20:28:46.701Z,1.00
2022-12-31T20:31:19.145Z,1.00
2022-12-31T20:33:46.312Z,1.00
2022-12-31T20:36:15.222Z,1.00
2022-12-31T20:38:46.012Z,1.00
2022-12-31T20:41:15.410Z,1.00
2022-12-31T20:43:45.235Z,1.00
2022-12-31T20:46:21.261Z,1.00
2022-12-31T20:48:50.161Z,1.00
2022-12-31T20:51:19.857Z,1.00
2022-12-31T20:53:48.670Z,1.00
2022-12-31T20:56:17.969Z,1.00
2022-12-31T20:58:45.111Z,1.00
2022-12-31T21:01:12.918Z,1.00
2022-12-31T21:06:30.114Z,1.00
2022-12-31T21:08:58.523Z,1.00
2022-12-31T21:11:44.019Z,1.00
2022-12-31T21:14:11.068Z,1.00
2022-12-31T21:16:39.313Z,1.00
2022-12-31T21:19:07.553Z,1.00
2022-12-31T21:21:34.505Z,1.00
2022-12-31T21:24:01.681Z,1.00
2022-12-31T21:26:29.656Z,1.00
2022-12-31T21:28:56.801Z,1.00
2022-12-31T21:31:24.250Z,1.00
2022-12-31T21:33:51.412Z,1.00
2022-12-31T21:36:18.482Z,1.00
2022-12-31T21:38:45.448Z,1.00
2022-12-31T21:41:34.079Z,1.00
2022-12-31T21:44:02.629Z,1.00
2022-12-31T21:46:31.259Z,1.00
2022-12-31T21:48:59.446Z,1.00
2022-12-31T21:51:27.384Z,1.00
2022-12-31T21:53:54.695Z,1.00
2022-12-31T21:56:22.741Z,1.00
2022-12-31T21:59:41.340Z,1.00
2022-12-31T22:02:31.656Z,1.00
2022-12-31T22:05:02.986Z,1.00
2022-12-31T22:07:31.204Z,1.00
2022-12-31T22:09:58.107Z,1.00
2022-12-31T22:12:25.141Z,1.00
2022-12-31T22:15:14.616Z,1.00
2022-12-31T22:17:39.285Z,1.00
2022-12-31T22:20:26.446Z,1.00
2022-12-31T22:22:53.581Z,1.00
2022-12-31T22:25:20.475Z,1.00
2022-12-31T22:28:11.652Z,1.00
2022-12-31T22:30:38.747Z,1.00
2022-12-31T22:33:05.952Z,1.00
2022-12-31T22:35:33.011Z,1.00
2022-12-31T22:38:06.467Z,1.00
2022-12-31T22:40:36.828Z,1.00
2022-12-31T22:43:03.753Z,1.00
2022-12-31T22:45:30.645Z,1.00
2022-12-31T22:47:57.677Z,1.00
2022-12-31T22:50:24.831Z,1.00
2022-12-31T22:52:51.902Z,1.00
2022-12-31T22:55:18.849Z,1.00
2022-12-31T22:57:45.896Z,1.00
2022-12-31T23:00:14.102Z,1.00
2022-12-31T23:02:42.185Z,1.00
2022-12-31T23:05:14.851Z,1.00
2022-12-31T23:07:43.548Z,1.00
2022-12-31T23:10:30.090Z,1.00
2022-12-31T23:12:58.503Z,1.00
2022-12-31T23:15:44.135Z,1.00
2022-12-31T23:18:29.564Z,1.00
2022-12-31T23:21:15.017Z,1.00
2022-12-31T23:23:41.917Z,1.00
2022-12-31T23:26:08.856Z,1.00
2022-12-31T23:28:35.787Z,1.00
2022-12-31T23:31:08.983Z,1.00
2022-12-31T23:33:36.541Z,1.00
2022-12-31T23:36:07.652Z,1.00
2022-12-31T23:38:34.643Z,1.00
2022-12-31T23:41:01.581Z,1.00
2022-12-31T23:43:28.463Z,1.00
2022-12-31T23:45:55.558Z,1.00
2022-12-31T23:48:22.533Z,1.00
2022-12-31T23:50:53.377Z,1.00
2022-12-31T23:53:21.395Z,1.00
2022-12-31T23:55:48.281Z,1.00
2022-12-31T23:58:15.861Z,1.00
