createdAt,value
2019-04-06T00:01:24.568Z,7.00
2019-04-06T00:03:52.817Z,7.00
2019-04-06T00:06:21.716Z,7.00
2019-04-06T00:08:50.087Z,7.10
2019-04-06T00:11:18.774Z,7.10
2019-04-06T00:13:47.171Z,7.20
2019-04-06T00:16:15.617Z,7.10
2019-04-06T00:18:43.888Z,7.10
2019-04-06T00:21:12.133Z,7.20
2019-04-06T00:23:40.521Z,7.00
2019-04-06T00:26:09.386Z,7.10
2019-04-06T00:28:38.044Z,7.00
2019-04-06T00:31:34.832Z,7.10
2019-04-06T00:34:03.598Z,7.10
2019-04-06T00:36:31.949Z,7.10
2019-04-06T00:39:00.561Z,7.00
2019-04-06T00:41:29.225Z,7.00
2019-04-06T00:43:57.520Z,7.10
2019-04-06T00:46:25.905Z,7.30
2019-04-06T00:48:54.901Z,7.50
2019-04-06T00:51:23.586Z,7.70
2019-04-06T00:53:52.086Z,7.80
2019-04-06T00:56:20.638Z,7.90
2019-04-06T00:58:49.144Z,8.10
2019-04-06T01:01:17.184Z,8.10
2019-04-06T01:03:45.649Z,8.10
2019-04-06T01:06:13.585Z,8.10
2019-04-06T01:08:41.974Z,8.10
2019-04-06T01:11:10.040Z,8.10
2019-04-06T01:13:38.309Z,8.10
2019-04-06T01:16:06.294Z,8.10
2019-04-06T01:18:34.345Z,8.00
2019-04-06T01:21:02.622Z,8.00
2019-04-06T01:23:30.537Z,8.00
2019-04-06T01:26:07.064Z,8.10
2019-04-06T01:28:28.389Z,8.20
2019-04-06T01:30:56.619Z,8.20
2019-04-06T01:33:24.653Z,8.20
2019-04-06T01:35:52.919Z,8.10
2019-04-06T01:38:21.413Z,8.10
2019-04-06T01:40:49.529Z,8.10
2019-04-06T01:43:17.657Z,8.10
2019-04-06T01:45:45.672Z,8.20
2019-04-06T01:48:13.727Z,8.20
2019-04-06T01:50:41.831Z,8.10
2019-04-06T01:53:09.816Z,8.10
2019-04-06T01:55:37.922Z,8.10
2019-04-06T01:58:06.155Z,8.10
2019-04-06T02:00:34.163Z,8.00
2019-04-06T02:03:02.691Z,8.00
2019-04-06T02:05:30.901Z,8.00
2019-04-06T02:07:58.975Z,8.00
2019-04-06T02:10:26.866Z,8.00
2019-04-06T02:12:54.824Z,8.00
2019-04-06T02:15:22.701Z,8.00
2019-04-06T02:17:52.096Z,8.10
2019-04-06T02:20:20.630Z,8.00
2019-04-06T02:22:48.834Z,8.10
2019-04-06T02:25:16.884Z,8.00
2019-04-06T02:27:44.884Z,8.00
2019-04-06T02:30:20.981Z,7.90
2019-04-06T02:33:03.955Z,7.90
2019-04-06T02:35:41.349Z,7.90
2019-04-06T02:38:25.074Z,7.90
2019-04-06T02:41:15.337Z,7.80
2019-04-06T02:43:43.200Z,7.90
2019-04-06T02:46:11.546Z,7.80
2019-04-06T02:48:39.453Z,7.80
2019-04-06T02:51:07.590Z,7.70
2019-04-06T02:53:35.667Z,7.70
2019-04-06T02:56:03.833Z,7.70
2019-04-06T02:58:32.256Z,7.70
2019-04-06T03:01:01.067Z,7.70
2019-04-06T03:03:29.118Z,7.70
2019-04-06T03:05:57.419Z,7.70
2019-04-06T03:08:25.870Z,7.80
2019-04-06T03:10:53.780Z,7.80
2019-04-06T03:13:22.376Z,7.80
2019-04-06T03:15:50.437Z,7.80
2019-04-06T03:18:18.434Z,7.80
2019-04-06T03:20:46.629Z,7.80
2019-04-06T03:23:14.479Z,7.80
2019-04-06T03:25:42.386Z,7.80
2019-04-06T03:28:10.620Z,7.80
2019-04-06T03:30:38.901Z,7.80
2019-04-06T03:33:06.899Z,7.80
2019-04-06T03:35:35.400Z,7.80
2019-04-06T03:38:03.524Z,7.90
2019-04-06T03:40:32.158Z,7.80
2019-04-06T03:43:00.037Z,7.80
2019-04-06T03:45:28.286Z,7.70
2019-04-06T03:47:56.635Z,7.70
2019-04-06T03:50:24.860Z,7.60
2019-04-06T03:52:52.892Z,7.60
2019-04-06T03:55:20.885Z,7.70
2019-04-06T03:57:48.774Z,7.60
2019-04-06T04:00:16.929Z,7.60
2019-04-06T04:02:44.831Z,7.60
2019-04-06T04:05:13.358Z,7.60
2019-04-06T04:07:41.466Z,7.60
2019-04-06T04:10:17.229Z,7.60
2019-04-06T04:12:45.280Z,7.70
2019-04-06T04:15:13.318Z,7.70
2019-04-06T04:17:41.180Z,7.70
2019-04-06T04:20:09.545Z,7.70
2019-04-06T04:22:37.590Z,7.60
2019-04-06T04:25:06.158Z,7.50
2019-04-06T04:27:34.149Z,7.50
2019-04-06T04:30:02.400Z,7.40
2019-04-06T04:32:30.512Z,7.40
2019-04-06T04:34:58.659Z,7.20
2019-04-06T04:37:26.579Z,7.20
2019-04-06T04:39:54.474Z,7.10
2019-04-06T04:42:22.605Z,7.00
2019-04-06T04:44:51.468Z,6.70
2019-04-06T04:47:19.811Z,6.70
2019-04-06T04:49:48.083Z,6.60
2019-04-06T04:52:16.495Z,6.60
2019-04-06T04:54:44.841Z,6.50
2019-04-06T04:57:12.916Z,6.50
2019-04-06T04:59:40.902Z,6.40
2019-04-06T05:02:09.103Z,6.40
2019-04-06T05:04:36.989Z,6.20
2019-04-06T05:07:05.524Z,6.10
2019-04-06T05:09:33.455Z,6.10
2019-04-06T05:12:01.581Z,6.00
2019-04-06T05:15:00.047Z,5.80
2019-04-06T05:17:28.081Z,5.80
2019-04-06T05:19:56.389Z,5.60
2019-04-06T05:22:24.391Z,5.50
2019-04-06T05:24:52.291Z,5.50
2019-04-06T05:27:20.246Z,5.50
2019-04-06T05:29:48.842Z,5.50
2019-04-06T05:32:17.231Z,5.50
2019-04-06T05:34:45.281Z,5.40
2019-04-06T05:37:13.672Z,5.40
2019-04-06T05:39:41.864Z,5.50
2019-04-06T05:42:09.754Z,5.60
2019-04-06T05:44:37.908Z,5.70
2019-04-06T05:47:05.873Z,5.60
2019-04-06T05:49:33.747Z,5.60
2019-04-06T05:52:02.056Z,5.70
2019-04-06T05:54:30.096Z,5.60
2019-04-06T05:56:58.062Z,5.50
2019-04-06T05:59:26.379Z,5.50
2019-04-06T06:01:54.487Z,5.50
2019-04-06T06:04:22.544Z,5.60
2019-04-06T06:06:50.643Z,5.70
2019-04-06T06:09:18.674Z,5.70
2019-04-06T06:11:46.836Z,5.70
2019-04-06T06:14:14.770Z,5.80
2019-04-06T06:16:42.844Z,5.90
2019-04-06T06:19:11.172Z,5.90
2019-04-06T06:21:39.072Z,6.00
2019-04-06T06:24:07.177Z,6.00
2019-04-06T06:26:35.169Z,6.00
2019-04-06T06:29:03.125Z,6.00
2019-04-06T06:31:30.978Z,6.00
2019-04-06T06:33:58.933Z,6.30
2019-04-06T06:36:27.018Z,6.40
2019-04-06T06:38:55.211Z,6.70
2019-04-06T06:41:23.545Z,7.00
2019-04-06T06:43:51.464Z,7.20
2019-04-06T06:46:19.449Z,7.50
2019-04-06T06:48:47.483Z,7.70
2019-04-06T06:51:15.969Z,8.00
2019-04-06T06:53:44.350Z,8.30
2019-04-06T06:56:12.532Z,8.70
2019-04-06T06:58:41.503Z,8.90
2019-04-06T07:01:09.727Z,9.30
2019-04-06T07:03:38.263Z,9.50
2019-04-06T07:06:06.373Z,9.70
2019-04-06T07:08:34.418Z,9.80
2019-04-06T07:11:02.380Z,10.10
2019-04-06T07:13:30.239Z,10.20
2019-04-06T07:15:58.321Z,10.50
2019-04-06T07:18:26.366Z,10.60
2019-04-06T07:20:54.855Z,10.60
2019-04-06T07:23:22.961Z,10.70
2019-04-06T07:25:57.730Z,10.90
2019-04-06T07:28:21.410Z,11.10
2019-04-06T07:30:49.412Z,11.30
2019-04-06T07:33:17.579Z,11.30
2019-04-06T07:35:45.846Z,11.40
2019-04-06T07:38:13.832Z,11.70
2019-04-06T07:40:42.023Z,11.70
2019-04-06T07:43:09.917Z,11.90
2019-04-06T07:45:38.484Z,12.20
2019-04-06T07:48:06.677Z,12.30
2019-04-06T07:50:34.636Z,12.20
2019-04-06T07:53:02.949Z,12.30
2019-04-06T07:55:30.918Z,12.40
2019-04-06T07:57:58.933Z,12.30
2019-04-06T08:00:26.939Z,12.40
2019-04-06T08:02:55.328Z,12.60
2019-04-06T08:05:23.316Z,12.80
2019-04-06T08:07:51.289Z,12.90
2019-04-06T08:10:19.390Z,13.20
2019-04-06T08:12:47.346Z,13.30
2019-04-06T08:15:15.444Z,13.30
2019-04-06T08:17:43.565Z,13.60
2019-04-06T08:20:12.289Z,14.20
2019-04-06T08:22:40.274Z,14.20
2019-04-06T08:25:08.365Z,14.50
2019-04-06T08:27:36.710Z,13.50
2019-04-06T08:30:06.423Z,13.00
2019-04-06T08:32:34.529Z,13.00
2019-04-06T08:35:03.035Z,13.70
2019-04-06T08:37:31.058Z,13.20
2019-04-06T08:39:58.985Z,13.00
2019-04-06T08:42:27.209Z,13.30
2019-04-06T08:44:55.613Z,13.80
2019-04-06T08:47:23.605Z,14.30
2019-04-06T08:49:51.945Z,14.70
2019-04-06T08:52:20.134Z,14.70
2019-04-06T08:54:48.455Z,14.70
2019-04-06T08:57:16.373Z,14.40
2019-04-06T08:59:44.276Z,14.60
2019-04-06T09:02:12.740Z,14.90
2019-04-06T09:04:40.832Z,15.20
2019-04-06T09:07:09.014Z,15.10
2019-04-06T09:09:37.535Z,15.00
2019-04-06T09:12:05.778Z,15.10
2019-04-06T09:14:34.213Z,15.10
2019-04-06T09:17:02.681Z,15.00
2019-04-06T09:19:30.753Z,15.20
2019-04-06T09:21:59.168Z,15.10
2019-04-06T09:24:27.189Z,14.30
2019-04-06T09:26:55.644Z,13.60
2019-04-06T09:29:24.654Z,13.50
2019-04-06T09:31:53.410Z,13.50
2019-04-06T09:34:21.426Z,13.90
2019-04-06T09:36:49.509Z,14.10
2019-04-06T09:39:17.518Z,13.30
2019-04-06T09:41:45.427Z,13.40
2019-04-06T09:44:33.048Z,13.80
2019-04-06T09:47:18.514Z,14.00
2019-04-06T09:50:05.589Z,14.40
2019-04-06T09:52:58.921Z,14.80
2019-04-06T09:55:41.542Z,15.00
2019-04-06T09:58:23.265Z,14.80
2019-04-06T10:01:10.901Z,14.90
2019-04-06T10:03:45.200Z,14.90
2019-04-06T10:06:33.227Z,14.30
2019-04-06T10:09:21.033Z,14.70
2019-04-06T10:12:17.862Z,14.80
2019-04-06T10:15:05.631Z,14.70
2019-04-06T10:17:42.767Z,14.70
2019-04-06T10:20:36.384Z,14.50
2019-04-06T10:23:20.100Z,14.70
2019-04-06T10:26:06.629Z,15.00
2019-04-06T10:28:53.033Z,14.80
2019-04-06T10:31:46.630Z,15.00
2019-04-06T10:34:30.832Z,15.40
2019-04-06T10:37:30.460Z,15.70
2019-04-06T10:40:16.766Z,16.00
2019-04-06T10:43:10.454Z,16.10
2019-04-06T10:46:04.215Z,16.20
2019-04-06T10:48:41.886Z,16.40
2019-04-06T10:51:18.445Z,16.90
2019-04-06T10:54:18.035Z,17.10
2019-04-06T10:57:14.705Z,17.10
2019-04-06T11:00:02.599Z,17.10
2019-04-06T11:02:47.463Z,16.40
2019-04-06T11:05:29.733Z,16.40
2019-04-06T11:08:12.641Z,16.50
2019-04-06T11:11:02.465Z,17.00
2019-04-06T11:13:47.663Z,17.60
2019-04-06T11:16:30.879Z,17.50
2019-04-06T11:19:36.549Z,17.70
2019-04-06T11:22:21.927Z,17.70
2019-04-06T11:25:14.466Z,17.90
2019-04-06T11:27:55.209Z,17.50
2019-04-06T11:30:51.812Z,17.30
2019-04-06T11:33:45.330Z,17.30
2019-04-06T11:36:35.682Z,17.10
2019-04-06T11:39:29.059Z,17.70
2019-04-06T11:42:12.303Z,17.50
2019-04-06T11:44:58.908Z,17.60
2019-04-06T11:47:59.169Z,17.90
2019-04-06T11:50:55.468Z,16.90
2019-04-06T11:53:52.111Z,16.30
2019-04-06T11:56:31.261Z,16.90
2019-04-06T11:59:21.858Z,17.30
2019-04-06T12:02:03.141Z,18.00
2019-04-06T12:05:05.754Z,17.80
2019-04-06T12:08:11.450Z,18.10
2019-04-06T12:11:01.958Z,17.90
2019-04-06T12:13:47.704Z,17.20
2019-04-06T12:16:33.914Z,17.20
2019-04-06T12:19:33.430Z,17.40
2019-04-06T12:22:19.744Z,17.70
2019-04-06T12:25:14.510Z,18.00
2019-04-06T12:27:55.261Z,17.70
2019-04-06T12:30:38.674Z,17.10
2019-04-06T12:33:41.104Z,16.80
2019-04-06T12:36:28.792Z,16.60
2019-04-06T12:39:13.485Z,16.40
2019-04-06T12:42:10.481Z,16.30
2019-04-06T12:44:54.841Z,16.50
2019-04-06T12:47:37.629Z,16.60
2019-04-06T12:50:25.547Z,16.60
2019-04-06T12:53:16.955Z,16.70
2019-04-06T12:56:08.583Z,16.40
2019-04-06T12:58:58.956Z,16.20
2019-04-06T13:01:44.321Z,16.30
2019-04-06T13:04:31.833Z,16.60
2019-04-06T13:07:25.869Z,16.30
2019-04-06T13:10:17.358Z,16.20
2019-04-06T13:13:03.861Z,16.40
2019-04-06T13:15:44.199Z,16.80
2019-04-06T13:18:21.516Z,16.70
2019-04-06T13:21:15.075Z,16.70
2019-04-06T13:24:05.524Z,16.80
2019-04-06T13:26:46.374Z,17.00
2019-04-06T13:29:50.093Z,17.30
2019-04-06T13:32:37.155Z,17.20
2019-04-06T13:35:19.719Z,16.50
2019-04-06T13:38:06.100Z,16.30
2019-04-06T13:41:02.959Z,16.20
2019-04-06T13:43:53.684Z,16.20
2019-04-06T13:46:31.808Z,16.30
2019-04-06T13:49:07.943Z,16.60
2019-04-06T13:51:45.356Z,17.00
2019-04-06T13:54:32.693Z,17.20
2019-04-06T13:57:38.557Z,17.40
2019-04-06T14:00:30.127Z,17.20
2019-04-06T14:03:11.725Z,17.20
2019-04-06T14:06:11.109Z,17.20
2019-04-06T14:08:45.496Z,17.30
2019-04-06T14:11:42.229Z,17.30
2019-04-06T14:14:30.109Z,17.40
2019-04-06T14:17:16.243Z,17.30
2019-04-06T14:20:03.931Z,17.50
2019-04-06T14:22:56.087Z,17.50
2019-04-06T14:25:35.681Z,17.70
2019-04-06T14:28:26.030Z,17.90
2019-04-06T14:31:28.367Z,18.00
2019-04-06T14:34:13.112Z,18.10
2019-04-06T14:36:59.767Z,18.10
2019-04-06T14:39:50.650Z,18.20
2019-04-06T14:42:33.974Z,18.70
2019-04-06T14:45:20.302Z,19.10
2019-04-06T14:48:13.919Z,19.40
2019-04-06T14:51:07.910Z,19.30
2019-04-06T14:53:46.912Z,19.20
2019-04-06T14:56:33.482Z,19.40
2019-04-06T14:59:09.166Z,19.20
2019-04-06T15:01:58.201Z,19.10
2019-04-06T15:04:51.238Z,19.00
2019-04-06T15:07:40.913Z,19.00
2019-04-06T15:10:31.785Z,19.20
2019-04-06T15:13:10.206Z,19.30
2019-04-06T15:15:57.876Z,19.30
2019-04-06T15:18:51.340Z,19.20
2019-04-06T15:21:36.117Z,19.20
2019-04-06T15:24:36.247Z,19.10
2019-04-06T15:27:33.231Z,19.10
2019-04-06T15:30:20.647Z,18.90
2019-04-06T15:33:08.731Z,18.70
2019-04-06T15:35:59.325Z,18.20
2019-04-06T15:38:43.170Z,18.10
2019-04-06T15:41:29.441Z,18.30
2019-04-06T15:44:23.398Z,18.40
2019-04-06T15:47:20.397Z,18.30
2019-04-06T15:49:56.696Z,18.40
2019-04-06T15:52:56.191Z,18.60
2019-04-06T15:55:46.597Z,18.70
2019-04-06T15:58:29.294Z,18.50
2019-04-06T16:01:18.904Z,18.40
2019-04-06T16:04:05.537Z,18.30
2019-04-06T16:06:43.895Z,18.10
2019-04-06T16:09:30.800Z,17.80
2019-04-06T16:12:16.938Z,17.70
2019-04-06T16:15:19.268Z,17.60
2019-04-06T16:18:15.873Z,17.60
2019-04-06T16:20:49.726Z,17.70
2019-04-06T16:23:52.838Z,17.80
2019-04-06T16:26:26.757Z,17.70
2019-04-06T16:29:09.285Z,17.70
2019-04-06T16:32:10.145Z,17.70
2019-04-06T16:34:51.772Z,17.80
2019-04-06T16:37:45.057Z,17.80
2019-04-06T16:40:32.726Z,17.70
2019-04-06T16:43:16.568Z,17.80
2019-04-06T16:46:03.945Z,17.70
2019-04-06T16:49:06.801Z,17.70
2019-04-06T16:51:44.163Z,17.70
2019-04-06T16:54:33.151Z,17.70
2019-04-06T16:57:19.824Z,17.60
2019-04-06T17:00:19.522Z,17.40
2019-04-06T17:02:49.783Z,17.30
2019-04-06T17:05:29.152Z,17.20
2019-04-06T17:08:20.234Z,17.10
2019-04-06T17:10:59.451Z,16.90
2019-04-06T17:13:41.200Z,16.90
2019-04-06T17:16:39.250Z,16.70
2019-04-06T17:19:36.094Z,16.60
2019-04-06T17:22:14.955Z,16.50
2019-04-06T17:25:07.479Z,16.40
2019-04-06T17:27:53.994Z,16.40
2019-04-06T17:30:33.818Z,16.40
2019-04-06T17:33:17.351Z,16.30
2019-04-06T17:36:07.665Z,16.30
2019-04-06T17:39:01.548Z,16.20
2019-04-06T17:41:55.363Z,16.20
2019-04-06T17:44:41.654Z,16.20
2019-04-06T17:47:18.064Z,16.10
2019-04-06T17:50:05.298Z,15.90
2019-04-06T17:53:05.159Z,15.90
2019-04-06T17:56:00.211Z,15.70
2019-04-06T17:58:56.711Z,15.60
2019-04-06T18:01:57.272Z,15.60
2019-04-06T18:04:50.822Z,15.40
2019-04-06T18:07:41.015Z,15.10
2019-04-06T18:10:29.140Z,14.70
2019-04-06T18:13:12.891Z,14.60
2019-04-06T18:15:40.778Z,14.50
2019-04-06T18:18:09.389Z,14.40
2019-04-06T18:20:37.316Z,14.20
2019-04-06T18:23:05.616Z,14.20
2019-04-06T18:25:33.619Z,13.90
2019-04-06T18:28:01.620Z,13.70
2019-04-06T18:30:29.592Z,13.60
2019-04-06T18:33:03.039Z,13.50
2019-04-06T18:35:31.735Z,13.40
2019-04-06T18:38:12.509Z,13.30
2019-04-06T18:40:40.618Z,13.40
2019-04-06T18:43:08.867Z,13.30
2019-04-06T18:45:36.835Z,13.10
2019-04-06T18:48:04.844Z,13.00
2019-04-06T18:50:35.905Z,12.90
2019-04-06T18:53:02.685Z,12.80
2019-04-06T18:55:30.632Z,12.80
2019-04-06T18:58:08.851Z,12.80
2019-04-06T19:00:29.037Z,12.70
2019-04-06T19:03:00.958Z,12.70
2019-04-06T19:05:27.357Z,12.60
2019-04-06T19:07:55.451Z,12.70
2019-04-06T19:10:23.923Z,12.60
2019-04-06T19:12:51.883Z,12.50
2019-04-06T19:15:20.191Z,12.50
2019-04-06T19:17:48.452Z,12.70
2019-04-06T19:20:16.905Z,12.60
2019-04-06T19:22:45.015Z,12.50
2019-04-06T19:25:14.335Z,12.50
2019-04-06T19:27:42.585Z,12.60
2019-04-06T19:30:11.529Z,12.50
2019-04-06T19:32:39.522Z,12.70
2019-04-06T19:35:08.004Z,12.90
2019-04-06T19:37:36.204Z,12.80
2019-04-06T19:40:06.229Z,12.70
2019-04-06T19:42:34.461Z,12.60
2019-04-06T19:45:03.473Z,12.50
2019-04-06T19:47:31.467Z,12.50
2019-04-06T19:50:00.514Z,12.50
2019-04-06T19:52:28.563Z,12.30
2019-04-06T19:54:56.965Z,12.20
2019-04-06T19:57:25.024Z,12.30
2019-04-06T19:59:53.815Z,12.20
2019-04-06T20:02:22.058Z,12.40
2019-04-06T20:04:50.081Z,12.40
2019-04-06T20:07:18.412Z,12.40
2019-04-06T20:09:46.679Z,12.40
2019-04-06T20:12:15.749Z,12.40
2019-04-06T20:14:44.008Z,12.40
2019-04-06T20:17:12.229Z,12.50
2019-04-06T20:19:40.665Z,12.40
2019-04-06T20:22:09.129Z,12.40
2019-04-06T20:24:37.361Z,12.40
2019-04-06T20:27:05.315Z,12.70
2019-04-06T20:29:34.157Z,12.70
2019-04-06T20:32:02.392Z,12.60
2019-04-06T20:34:30.365Z,12.60
2019-04-06T20:36:59.180Z,12.90
2019-04-06T20:39:27.237Z,13.10
2019-04-06T20:41:55.302Z,13.10
2019-04-06T20:44:23.363Z,13.20
2019-04-06T20:46:51.824Z,13.20
2019-04-06T20:49:19.873Z,13.10
2019-04-06T20:51:47.764Z,12.90
2019-04-06T20:54:15.660Z,12.80
2019-04-06T20:56:53.931Z,12.80
2019-04-06T20:59:14.146Z,12.70
2019-04-06T21:01:42.814Z,12.90
2019-04-06T21:04:10.761Z,13.00
2019-04-06T21:06:39.144Z,12.70
2019-04-06T21:09:11.345Z,12.60
2019-04-06T21:11:39.431Z,12.60
2019-04-06T21:14:07.909Z,12.50
2019-04-06T21:16:36.010Z,12.50
2019-04-06T21:19:04.772Z,12.60
2019-04-06T21:21:32.784Z,12.70
2019-04-06T21:24:00.789Z,12.80
2019-04-06T21:26:29.345Z,12.70
2019-04-06T21:28:57.615Z,12.60
2019-04-06T21:31:25.611Z,12.50
2019-04-06T21:33:54.115Z,12.30
2019-04-06T21:36:22.217Z,12.20
2019-04-06T21:38:50.439Z,12.10
2019-04-06T21:41:18.635Z,12.10
2019-04-06T21:43:46.515Z,12.00
2019-04-06T21:46:14.491Z,11.90
2019-04-06T21:48:43.030Z,12.20
2019-04-06T21:51:11.389Z,12.30
2019-04-06T21:53:40.191Z,12.30
2019-04-06T21:56:08.491Z,12.30
2019-04-06T21:58:36.921Z,11.90
2019-04-06T22:01:07.073Z,11.80
2019-04-06T22:03:36.436Z,11.60
2019-04-06T22:06:04.953Z,11.40
2019-04-06T22:08:33.041Z,11.30
2019-04-06T22:11:01.721Z,11.30
2019-04-06T22:13:38.790Z,11.10
2019-04-06T22:16:06.733Z,11.20
2019-04-06T22:18:35.111Z,11.10
2019-04-06T22:21:03.622Z,11.00
2019-04-06T22:23:41.484Z,10.90
2019-04-06T22:26:02.729Z,10.70
2019-04-06T22:28:31.140Z,10.60
2019-04-06T22:30:59.127Z,10.60
2019-04-06T22:33:27.625Z,10.60
2019-04-06T22:35:55.725Z,10.60
2019-04-06T22:38:23.916Z,10.70
2019-04-06T22:40:52.283Z,10.70
2019-04-06T22:43:20.328Z,10.50
2019-04-06T22:45:48.594Z,10.40
2019-04-06T22:48:16.592Z,10.40
2019-04-06T22:50:44.744Z,10.50
2019-04-06T22:53:13.221Z,10.40
2019-04-06T22:55:41.423Z,10.40
2019-04-06T22:58:09.563Z,10.40
2019-04-06T23:00:45.452Z,10.50
2019-04-06T23:03:42.460Z,10.40
2019-04-06T23:06:14.252Z,10.40
2019-04-06T23:08:42.455Z,10.50
2019-04-06T23:11:10.528Z,10.40
2019-04-06T23:13:39.384Z,10.30
2019-04-06T23:16:08.226Z,10.20
2019-04-06T23:18:36.724Z,10.30
2019-04-06T23:21:05.332Z,10.30
2019-04-06T23:23:34.140Z,10.30
2019-04-06T23:26:02.646Z,10.30
2019-04-06T23:28:30.711Z,10.10
2019-04-06T23:30:58.832Z,10.10
2019-04-06T23:33:26.742Z,10.00
2019-04-06T23:35:55.041Z,10.20
2019-04-06T23:38:23.735Z,10.10
2019-04-06T23:40:52.430Z,9.90
2019-04-06T23:43:21.022Z,9.80
2019-04-06T23:45:49.006Z,9.80
2019-04-06T23:48:17.648Z,9.80
2019-04-06T23:50:45.585Z,9.90
2019-04-06T23:53:13.680Z,10.00
2019-04-06T23:55:42.172Z,10.10
2019-04-06T23:58:10.738Z,10.00
