createdAt,value
2019-03-23T00:00:58.228Z,8.17
2019-03-23T00:03:26.974Z,6.97
2019-03-23T00:05:55.712Z,7.60
2019-03-23T00:08:24.467Z,5.97
2019-03-23T00:10:53.172Z,9.67
2019-03-23T00:13:21.885Z,6.73
2019-03-23T00:15:50.626Z,9.20
2019-03-23T00:18:19.324Z,6.53
2019-03-23T00:20:48.104Z,10.07
2019-03-23T00:23:16.812Z,8.67
2019-03-23T00:25:45.592Z,7.50
2019-03-23T00:28:14.304Z,9.03
2019-03-23T00:30:43.354Z,6.17
2019-03-23T00:33:12.076Z,7.97
2019-03-23T00:35:40.792Z,8.40
2019-03-23T00:38:09.596Z,9.33
2019-03-23T00:40:38.328Z,8.50
2019-03-23T00:43:07.036Z,7.17
2019-03-23T00:45:35.714Z,9.10
2019-03-23T00:48:04.496Z,10.40
2019-03-23T00:50:33.225Z,8.10
2019-03-23T00:53:16.945Z,10.20
2019-03-23T00:55:45.579Z,8.70
2019-03-23T00:58:14.293Z,10.27
2019-03-23T01:00:42.951Z,10.33
2019-03-23T01:03:11.652Z,13.13
2019-03-23T01:05:40.472Z,13.10
2019-03-23T01:08:09.227Z,11.23
2019-03-23T01:10:37.954Z,12.00
2019-03-23T01:13:06.603Z,13.53
2019-03-23T01:15:35.290Z,15.77
2019-03-23T01:18:04.026Z,15.00
2019-03-23T01:20:32.642Z,16.07
2019-03-23T01:23:01.396Z,19.13
2019-03-23T01:25:30.100Z,20.87
2019-03-23T01:27:58.760Z,19.57
2019-03-23T01:30:27.560Z,21.53
2019-03-23T01:32:56.295Z,22.20
2019-03-23T01:35:25.022Z,22.00
2019-03-23T01:37:53.800Z,22.30
2019-03-23T01:40:22.508Z,30.50
2019-03-23T01:42:51.140Z,31.33
2019-03-23T01:45:19.839Z,33.27
2019-03-23T01:47:48.488Z,36.03
2019-03-23T01:50:17.164Z,39.90
2019-03-23T01:52:45.843Z,41.00
2019-03-23T01:55:14.556Z,49.57
2019-03-23T01:57:43.183Z,57.87
2019-03-23T02:00:12.120Z,70.20
2019-03-23T02:02:40.845Z,62.37
2019-03-23T02:05:09.585Z,83.00
2019-03-23T02:07:38.432Z,63.10
2019-03-23T02:10:07.283Z,79.13
2019-03-23T02:12:35.937Z,78.30
2019-03-23T02:15:05.203Z,81.70
2019-03-23T02:17:33.819Z,71.73
2019-03-23T02:20:02.531Z,77.00
2019-03-23T02:22:31.313Z,113.27
2019-03-23T02:24:59.949Z,107.43
2019-03-23T02:27:46.355Z,110.80
2019-03-23T02:30:15.074Z,109.47
2019-03-23T02:32:43.714Z,113.47
2019-03-23T02:35:12.549Z,122.27
2019-03-23T02:37:41.193Z,104.27
2019-03-23T02:40:09.979Z,122.03
2019-03-23T02:42:38.809Z,108.83
2019-03-23T02:45:07.691Z,120.10
2019-03-23T02:47:36.412Z,114.37
2019-03-23T02:50:05.349Z,136.70
2019-03-23T02:52:34.033Z,120.07
2019-03-23T02:55:03.102Z,129.17
2019-03-23T02:57:31.854Z,133.50
2019-03-23T03:00:00.499Z,131.10
2019-03-23T03:02:29.157Z,135.40
2019-03-23T03:04:57.827Z,140.60
2019-03-23T03:07:26.553Z,135.13
2019-03-23T03:09:55.252Z,138.93
2019-03-23T03:12:24.051Z,145.17
2019-03-23T03:14:52.793Z,130.93
2019-03-23T03:17:21.517Z,137.43
2019-03-23T03:19:50.190Z,130.97
2019-03-23T03:22:18.990Z,135.23
2019-03-23T03:24:47.705Z,135.90
2019-03-23T03:27:16.375Z,145.63
2019-03-23T03:29:45.022Z,127.57
2019-03-23T03:32:13.740Z,141.90
2019-03-23T03:34:42.444Z,148.03
2019-03-23T03:37:11.090Z,149.27
2019-03-23T03:39:39.796Z,137.63
2019-03-23T03:42:08.577Z,149.73
2019-03-23T03:44:37.274Z,158.57
2019-03-23T03:47:06.015Z,163.87
2019-03-23T03:49:34.701Z,158.67
2019-03-23T03:52:03.439Z,158.30
2019-03-23T03:54:32.096Z,168.47
2019-03-23T03:57:00.885Z,155.57
2019-03-23T03:59:29.551Z,155.23
2019-03-23T04:01:58.377Z,170.07
2019-03-23T04:04:27.165Z,165.40
2019-03-23T04:06:56.061Z,154.73
2019-03-23T04:09:24.704Z,167.50
2019-03-23T04:11:53.384Z,164.70
2019-03-23T04:14:22.094Z,166.43
2019-03-23T04:16:50.772Z,162.17
2019-03-23T04:19:19.445Z,159.20
2019-03-23T04:21:48.114Z,158.57
2019-03-23T04:24:16.782Z,158.40
2019-03-23T04:26:45.455Z,170.47
2019-03-23T04:29:14.173Z,173.03
2019-03-23T04:31:42.850Z,170.07
2019-03-23T04:34:11.600Z,153.83
2019-03-23T04:36:40.797Z,176.07
2019-03-23T04:39:09.449Z,168.80
2019-03-23T04:41:38.254Z,167.27
2019-03-23T04:44:06.914Z,178.03
2019-03-23T04:46:35.566Z,187.50
2019-03-23T04:49:04.346Z,177.53
2019-03-23T04:51:33.088Z,159.77
2019-03-23T04:54:01.751Z,174.60
2019-03-23T04:56:30.521Z,170.77
2019-03-23T04:58:59.284Z,187.10
2019-03-23T05:01:28.032Z,167.07
2019-03-23T05:03:56.762Z,169.30
2019-03-23T05:06:25.495Z,168.17
2019-03-23T05:08:54.123Z,177.07
2019-03-23T05:11:23.217Z,185.87
2019-03-23T05:13:51.865Z,172.93
2019-03-23T05:16:20.540Z,180.20
2019-03-23T05:18:49.313Z,171.07
2019-03-23T05:21:18.025Z,177.97
2019-03-23T05:23:46.736Z,180.97
2019-03-23T05:26:15.433Z,177.53
2019-03-23T05:28:44.168Z,183.43
2019-03-23T05:31:12.875Z,182.97
2019-03-23T05:33:41.604Z,183.43
2019-03-23T05:36:10.264Z,174.87
2019-03-23T05:38:44.237Z,184.07
2019-03-23T05:41:09.325Z,178.87
2019-03-23T05:43:37.960Z,199.47
2019-03-23T05:46:06.685Z,179.87
2019-03-23T05:48:35.621Z,186.23
2019-03-23T05:51:04.262Z,186.33
2019-03-23T05:53:32.973Z,185.90
2019-03-23T05:56:01.742Z,192.93
2019-03-23T05:58:30.452Z,194.70
2019-03-23T06:00:59.182Z,200.30
2019-03-23T06:03:27.943Z,203.07
2019-03-23T06:05:56.653Z,195.93
2019-03-23T06:08:25.297Z,215.33
2019-03-23T06:10:53.999Z,188.20
2019-03-23T06:13:22.765Z,194.57
2019-03-23T06:15:51.477Z,201.70
2019-03-23T06:18:20.149Z,194.70
2019-03-23T06:20:48.801Z,188.50
2019-03-23T06:23:17.612Z,197.03
2019-03-23T06:25:46.340Z,183.93
2019-03-23T06:28:15.124Z,188.73
2019-03-23T06:30:44.280Z,189.93
2019-03-23T06:33:13.096Z,186.50
2019-03-23T06:35:41.736Z,206.40
2019-03-23T06:38:10.448Z,186.37
2019-03-23T06:40:39.142Z,183.80
2019-03-23T06:43:07.932Z,184.43
2019-03-23T06:45:36.927Z,182.20
2019-03-23T06:48:05.672Z,182.17
2019-03-23T06:50:34.402Z,173.20
2019-03-23T06:53:03.158Z,178.97
2019-03-23T06:55:31.936Z,184.23
2019-03-23T06:58:00.617Z,194.10
2019-03-23T07:00:29.279Z,175.73
2019-03-23T07:06:08.389Z,178.03
2019-03-23T07:08:37.053Z,181.87
2019-03-23T07:11:05.778Z,176.83
2019-03-23T07:13:34.486Z,174.13
2019-03-23T07:16:03.222Z,174.83
2019-03-23T07:18:31.906Z,161.63
2019-03-23T07:21:00.689Z,174.70
2019-03-23T07:23:29.445Z,169.50
2019-03-23T07:25:58.190Z,154.90
2019-03-23T07:28:26.905Z,168.20
2019-03-23T07:30:55.652Z,155.30
2019-03-23T07:33:24.385Z,150.30
2019-03-23T07:35:53.237Z,145.27
2019-03-23T07:38:21.884Z,151.17
2019-03-23T07:40:50.529Z,144.80
2019-03-23T07:43:37.661Z,145.93
2019-03-23T07:46:06.420Z,136.97
2019-03-23T07:48:35.170Z,137.93
2019-03-23T07:51:03.975Z,141.80
2019-03-23T07:53:32.660Z,133.07
2019-03-23T07:56:01.310Z,136.17
2019-03-23T07:58:30.042Z,141.70
2019-03-23T08:00:58.863Z,122.63
2019-03-23T08:03:27.613Z,141.10
2019-03-23T08:05:56.376Z,126.30
2019-03-23T08:08:25.048Z,127.07
2019-03-23T08:10:53.750Z,122.97
2019-03-23T08:13:22.590Z,122.10
2019-03-23T08:15:51.383Z,134.33
2019-03-23T08:18:20.046Z,122.73
2019-03-23T08:20:48.848Z,122.10
2019-03-23T08:23:17.602Z,118.90
2019-03-23T08:25:46.435Z,124.90
2019-03-23T08:28:15.196Z,117.90
2019-03-23T08:30:43.860Z,120.43
2019-03-23T08:33:12.742Z,106.33
2019-03-23T08:35:42.600Z,111.13
2019-03-23T08:38:11.418Z,114.97
2019-03-23T08:40:40.155Z,108.27
2019-03-23T08:43:09.057Z,111.63
2019-03-23T08:45:37.850Z,114.53
2019-03-23T08:48:06.598Z,114.33
2019-03-23T08:50:35.374Z,105.53
2019-03-23T08:53:04.257Z,109.80
2019-03-23T08:55:33.015Z,104.57
2019-03-23T08:58:01.841Z,115.77
2019-03-23T09:00:30.564Z,110.77
2019-03-23T09:02:59.326Z,116.33
2019-03-23T09:05:28.110Z,117.83
2019-03-23T09:07:56.899Z,109.73
2019-03-23T09:10:25.711Z,107.60
2019-03-23T09:12:54.491Z,101.57
2019-03-23T09:15:23.336Z,108.97
2019-03-23T09:17:52.098Z,115.10
2019-03-23T09:20:20.879Z,106.07
2019-03-23T09:22:49.662Z,104.90
2019-03-23T09:25:18.391Z,109.13
2019-03-23T09:27:47.241Z,94.97
2019-03-23T09:30:16.004Z,99.40
2019-03-23T09:32:44.832Z,97.43
2019-03-23T09:35:13.588Z,90.30
2019-03-23T09:37:42.420Z,97.87
2019-03-23T09:40:11.616Z,103.40
2019-03-23T09:42:40.524Z,96.90
2019-03-23T09:45:09.483Z,93.17
2019-03-23T09:47:38.263Z,92.80
2019-03-23T09:50:07.348Z,95.07
2019-03-23T09:52:36.050Z,98.93
2019-03-23T09:55:05.191Z,96.73
2019-03-23T09:57:34.005Z,92.50
2019-03-23T10:00:02.847Z,96.60
2019-03-23T10:02:31.722Z,95.77
2019-03-23T10:05:00.496Z,97.30
2019-03-23T10:07:29.226Z,90.17
2019-03-23T10:09:57.969Z,101.37
2019-03-23T10:12:26.652Z,90.03
2019-03-23T10:14:55.385Z,85.77
2019-03-23T10:17:26.295Z,86.67
2019-03-23T10:19:55.141Z,85.77
2019-03-23T10:22:23.864Z,90.77
2019-03-23T10:24:52.604Z,88.30
2019-03-23T10:27:21.392Z,88.40
2019-03-23T10:29:51.950Z,90.57
2019-03-23T10:32:20.595Z,84.97
2019-03-23T10:34:49.395Z,84.87
2019-03-23T10:37:18.104Z,89.70
2019-03-23T10:39:46.830Z,86.13
2019-03-23T10:42:16.341Z,82.43
2019-03-23T10:44:45.083Z,80.60
2019-03-23T10:47:13.776Z,81.93
2019-03-23T10:49:42.475Z,80.77
2019-03-23T10:52:11.308Z,77.33
2019-03-23T10:54:40.045Z,79.43
2019-03-23T10:57:08.831Z,79.70
2019-03-23T10:59:37.470Z,73.67
2019-03-23T11:02:06.170Z,70.97
2019-03-23T11:04:34.917Z,69.83
2019-03-23T11:07:03.825Z,68.10
2019-03-23T11:09:32.468Z,74.63
2019-03-23T11:12:01.256Z,76.43
2019-03-23T11:14:30.107Z,78.77
2019-03-23T11:16:58.820Z,78.77
2019-03-23T11:19:27.668Z,71.23
2019-03-23T11:21:56.324Z,72.93
2019-03-23T11:24:25.078Z,67.43
2019-03-23T11:26:55.199Z,81.43
2019-03-23T11:29:31.575Z,75.53
2019-03-23T11:32:00.233Z,74.23
2019-03-23T11:34:28.860Z,65.00
2019-03-23T11:36:57.639Z,68.07
2019-03-23T11:39:26.422Z,70.13
2019-03-23T11:41:55.115Z,71.97
2019-03-23T11:44:23.719Z,73.73
2019-03-23T11:46:52.468Z,63.70
2019-03-23T11:49:21.282Z,66.57
2019-03-23T11:51:50.168Z,68.57
2019-03-23T11:54:20.139Z,66.20
2019-03-23T11:56:49.126Z,63.63
2019-03-23T11:59:18.032Z,67.60
2019-03-23T12:01:51.634Z,64.57
2019-03-23T12:04:17.597Z,65.57
2019-03-23T12:06:46.592Z,65.57
2019-03-23T12:09:17.502Z,61.60
2019-03-23T12:11:53.145Z,65.03
2019-03-23T12:14:21.837Z,66.00
2019-03-23T12:16:50.504Z,64.00
2019-03-23T12:19:19.131Z,62.30
2019-03-23T12:21:47.952Z,61.77
2019-03-23T12:24:16.758Z,59.90
2019-03-23T12:26:45.444Z,65.43
2019-03-23T12:29:14.204Z,55.90
2019-03-23T12:31:42.923Z,54.30
2019-03-23T12:34:15.443Z,54.33
2019-03-23T12:36:44.125Z,55.00
2019-03-23T12:39:15.443Z,56.53
2019-03-23T12:41:44.055Z,60.07
2019-03-23T12:44:12.783Z,55.93
2019-03-23T12:46:48.163Z,53.70
2019-03-23T12:49:13.029Z,57.40
2019-03-23T12:51:43.071Z,56.93
2019-03-23T12:54:11.942Z,52.23
2019-03-23T12:56:40.976Z,54.17
2019-03-23T12:59:09.945Z,55.10
2019-03-23T13:01:38.835Z,59.60
2019-03-23T13:04:07.697Z,56.67
2019-03-23T13:06:36.797Z,59.13
2019-03-23T13:09:06.724Z,55.90
2019-03-23T13:11:36.127Z,56.80
2019-03-23T13:14:05.293Z,59.03
2019-03-23T13:16:34.157Z,59.27
2019-03-23T13:19:03.836Z,58.97
2019-03-23T13:21:32.811Z,55.40
2019-03-23T13:24:02.589Z,53.20
2019-03-23T13:26:31.596Z,53.07
2019-03-23T13:29:00.636Z,55.03
2019-03-23T13:31:29.632Z,54.67
2019-03-23T13:33:58.707Z,52.47
2019-03-23T13:36:27.683Z,53.67
2019-03-23T13:38:56.678Z,51.70
2019-03-23T13:41:25.663Z,53.57
2019-03-23T13:43:54.683Z,56.77
2019-03-23T13:46:23.747Z,48.90
2019-03-23T13:48:52.791Z,50.33
2019-03-23T13:51:21.778Z,48.70
2019-03-23T13:53:50.732Z,53.23
2019-03-23T13:56:19.665Z,51.20
2019-03-23T13:58:48.742Z,53.23
2019-03-23T14:01:17.702Z,50.70
2019-03-23T14:03:46.606Z,51.37
2019-03-23T14:06:15.699Z,55.20
2019-03-23T14:08:44.782Z,53.00
2019-03-23T14:11:13.785Z,50.83
2019-03-23T14:13:42.681Z,57.33
2019-03-23T14:16:11.702Z,49.40
2019-03-23T14:18:40.551Z,53.67
2019-03-23T14:21:09.597Z,57.83
2019-03-23T14:23:38.756Z,50.20
2019-03-23T14:26:07.719Z,55.17
2019-03-23T14:28:36.769Z,52.10
2019-03-23T14:31:05.662Z,56.83
2019-03-23T14:33:34.565Z,57.00
2019-03-23T14:36:03.539Z,57.83
2019-03-23T14:38:32.512Z,58.43
2019-03-23T14:41:01.570Z,61.90
2019-03-23T14:43:30.583Z,59.10
2019-03-23T14:45:59.470Z,63.27
2019-03-23T14:48:29.127Z,63.13
2019-03-23T14:50:58.090Z,63.03
2019-03-23T14:53:27.084Z,65.70
2019-03-23T14:55:56.101Z,69.37
2019-03-23T14:58:25.092Z,62.77
2019-03-23T15:00:54.053Z,59.40
2019-03-23T15:03:23.130Z,64.43
2019-03-23T15:05:52.049Z,59.37
2019-03-23T15:08:21.007Z,59.90
2019-03-23T15:10:49.881Z,64.53
2019-03-23T15:13:18.861Z,59.80
2019-03-23T15:15:47.817Z,59.57
2019-03-23T15:18:16.758Z,66.20
2019-03-23T15:20:45.701Z,61.90
2019-03-23T15:23:14.663Z,62.57
2019-03-23T15:25:43.643Z,63.73
2019-03-23T15:28:12.610Z,70.33
2019-03-23T15:30:42.058Z,65.60
2019-03-23T15:33:10.949Z,61.73
2019-03-23T15:35:39.808Z,63.87
2019-03-23T15:38:08.546Z,60.07
2019-03-23T15:40:42.432Z,60.17
2019-03-23T15:43:11.227Z,57.47
2019-03-23T15:45:39.952Z,58.73
2019-03-23T15:48:08.593Z,55.83
2019-03-23T15:50:37.986Z,57.93
2019-03-23T15:53:06.733Z,52.83
2019-03-23T15:55:35.533Z,52.93
2019-03-23T15:58:04.297Z,56.20
2019-03-23T16:00:33.115Z,58.70
2019-03-23T16:03:01.839Z,64.87
2019-03-23T16:05:30.595Z,59.53
2019-03-23T16:07:59.305Z,64.13
2019-03-23T16:10:27.957Z,67.00
2019-03-23T16:12:56.644Z,64.43
2019-03-23T16:15:25.352Z,61.73
2019-03-23T16:17:54.116Z,64.87
2019-03-23T16:20:22.919Z,68.43
2019-03-23T16:22:51.689Z,64.50
2019-03-23T16:25:20.415Z,64.70
2019-03-23T16:27:49.368Z,65.23
2019-03-23T16:30:20.308Z,67.00
2019-03-23T16:32:49.120Z,65.73
2019-03-23T16:35:17.831Z,61.30
2019-03-23T16:37:46.506Z,68.93
2019-03-23T16:40:15.246Z,72.83
2019-03-23T16:42:45.474Z,65.87
2019-03-23T16:45:14.505Z,69.40
2019-03-23T16:47:43.164Z,66.97
2019-03-23T16:50:11.928Z,68.07
2019-03-23T16:52:40.651Z,71.70
2019-03-23T16:55:09.519Z,67.37
2019-03-23T16:57:38.305Z,67.43
2019-03-23T17:00:07.426Z,74.67
2019-03-23T17:02:36.248Z,68.40
2019-03-23T17:05:05.365Z,64.70
2019-03-23T17:07:34.083Z,73.17
2019-03-23T17:10:02.742Z,71.97
2019-03-23T17:12:31.458Z,65.83
2019-03-23T17:15:00.175Z,72.23
2019-03-23T17:17:29.094Z,73.17
2019-03-23T17:19:57.768Z,72.23
2019-03-23T17:22:26.488Z,66.33
2019-03-23T17:24:55.125Z,72.10
2019-03-23T17:27:23.792Z,69.43
2019-03-23T17:29:52.451Z,95.93
2019-03-23T17:32:21.158Z,72.13
2019-03-23T17:34:49.938Z,72.57
2019-03-23T17:37:18.638Z,71.20
2019-03-23T17:39:47.319Z,75.87
2019-03-23T17:42:16.345Z,72.77
2019-03-23T17:44:46.218Z,73.00
2019-03-23T17:47:15.359Z,76.30
2019-03-23T17:49:44.652Z,76.73
2019-03-23T17:52:13.393Z,80.20
2019-03-23T17:54:42.133Z,75.13
2019-03-23T17:57:10.893Z,71.20
2019-03-23T17:59:39.779Z,65.53
2019-03-23T18:02:08.642Z,59.17
2019-03-23T18:04:37.355Z,49.70
2019-03-23T18:07:07.385Z,47.57
2019-03-23T18:09:36.271Z,42.47
2019-03-23T18:12:05.307Z,31.93
2019-03-23T18:14:34.225Z,28.23
2019-03-23T18:17:03.500Z,29.60
2019-03-23T18:19:32.551Z,30.47
2019-03-23T18:22:01.593Z,27.60
2019-03-23T18:24:30.388Z,31.60
2019-03-23T18:26:59.257Z,28.27
2019-03-23T18:29:34.784Z,28.30
2019-03-23T18:32:03.580Z,30.73
2019-03-23T18:34:32.315Z,32.27
2019-03-23T18:37:01.024Z,29.50
2019-03-23T18:39:30.246Z,32.30
2019-03-23T18:41:58.969Z,30.73
2019-03-23T18:44:28.205Z,34.83
2019-03-23T18:46:57.164Z,34.87
2019-03-23T18:49:26.352Z,36.63
2019-03-23T18:51:54.988Z,37.80
2019-03-23T18:54:23.897Z,37.03
2019-03-23T18:56:52.748Z,48.90
2019-03-23T18:59:21.613Z,39.63
2019-03-23T19:01:50.568Z,44.77
2019-03-23T19:04:19.442Z,41.83
2019-03-23T19:06:48.174Z,43.67
2019-03-23T19:09:17.317Z,42.17
2019-03-23T19:11:46.689Z,45.43
2019-03-23T19:14:15.509Z,42.37
2019-03-23T19:16:44.236Z,55.67
2019-03-23T19:19:13.104Z,45.43
2019-03-23T19:21:43.081Z,49.37
2019-03-23T19:24:13.822Z,41.63
2019-03-23T19:26:42.776Z,73.27
2019-03-23T19:29:11.695Z,50.80
2019-03-23T19:31:40.623Z,49.67
2019-03-23T19:34:09.428Z,49.63
2019-03-23T19:36:38.331Z,46.13
2019-03-23T19:39:08.658Z,47.07
2019-03-23T19:41:37.603Z,64.57
2019-03-23T19:44:06.605Z,45.93
2019-03-23T19:46:35.346Z,44.73
2019-03-23T19:49:04.278Z,46.20
2019-03-23T19:51:33.258Z,54.93
2019-03-23T19:54:02.004Z,55.70
2019-03-23T19:56:30.717Z,47.03
2019-03-23T19:58:59.680Z,43.40
2019-03-23T20:01:28.531Z,44.40
2019-03-23T20:03:57.553Z,46.77
2019-03-23T20:06:26.766Z,37.07
2019-03-23T20:08:55.510Z,34.67
2019-03-23T20:11:24.802Z,33.83
2019-03-23T20:13:58.781Z,32.97
2019-03-23T20:16:24.289Z,34.47
2019-03-23T20:18:53.107Z,31.97
2019-03-23T20:21:21.964Z,29.33
2019-03-23T20:23:51.352Z,29.20
2019-03-23T20:26:21.067Z,20.20
2019-03-23T20:28:52.661Z,21.60
2019-03-23T20:31:21.753Z,21.43
2019-03-23T20:33:50.544Z,16.10
2019-03-23T20:36:19.232Z,22.07
2019-03-23T20:38:48.009Z,15.63
2019-03-23T20:41:16.720Z,18.20
2019-03-23T20:43:45.453Z,16.80
2019-03-23T20:46:14.161Z,16.97
2019-03-23T20:48:42.865Z,16.10
2019-03-23T20:51:13.638Z,16.07
2019-03-23T20:53:42.408Z,16.95
2019-03-23T20:56:11.204Z,14.47
2019-03-23T20:58:39.865Z,15.60
2019-03-23T21:01:10.472Z,15.03
2019-03-23T21:03:39.498Z,13.80
2019-03-23T21:06:08.252Z,16.27
2019-03-23T21:08:37.435Z,13.20
2019-03-23T21:11:06.464Z,17.23
2019-03-23T21:13:35.885Z,12.40
2019-03-23T21:16:05.002Z,11.67
2019-03-23T21:18:34.633Z,11.87
2019-03-23T21:21:03.875Z,9.47
2019-03-23T21:23:32.683Z,14.07
2019-03-23T21:26:01.366Z,18.00
2019-03-23T21:28:30.077Z,14.40
2019-03-23T21:31:00.258Z,14.97
2019-03-23T21:33:32.098Z,11.77
2019-03-23T21:36:04.408Z,12.33
2019-03-23T21:38:34.833Z,12.00
2019-03-23T21:41:05.549Z,14.33
2019-03-23T21:43:34.696Z,19.73
2019-03-23T21:46:07.804Z,15.97
2019-03-23T21:48:36.599Z,14.67
2019-03-23T21:51:07.351Z,14.43
2019-03-23T21:53:38.682Z,14.00
2019-03-23T21:56:06.732Z,16.07
2019-03-23T21:58:35.563Z,12.33
2019-03-23T22:01:05.007Z,17.90
2019-03-23T22:03:33.732Z,17.13
2019-03-23T22:06:02.905Z,15.17
2019-03-23T22:08:31.695Z,13.67
2019-03-23T22:11:00.400Z,15.47
2019-03-23T22:13:29.202Z,15.73
2019-03-23T22:15:58.168Z,17.13
2019-03-23T22:18:26.852Z,14.90
2019-03-23T22:20:55.719Z,17.13
2019-03-23T22:23:24.552Z,14.80
2019-03-23T22:25:53.227Z,12.30
2019-03-23T22:28:22.138Z,16.30
2019-03-23T22:30:50.855Z,18.03
2019-03-23T22:33:19.492Z,19.33
2019-03-23T22:35:48.168Z,17.77
2019-03-23T22:38:16.812Z,21.27
2019-03-23T22:40:45.677Z,18.10
2019-03-23T22:43:14.494Z,17.30
2019-03-23T22:45:43.221Z,15.70
2019-03-23T22:48:11.963Z,16.67
2019-03-23T22:50:40.803Z,15.80
2019-03-23T22:53:09.542Z,20.03
2019-03-23T22:55:38.196Z,13.80
2019-03-23T22:58:06.951Z,15.67
2019-03-23T23:00:43.886Z,18.43
2019-03-23T23:03:12.988Z,21.40
2019-03-23T23:05:41.716Z,19.47
2019-03-23T23:08:10.432Z,17.60
2019-03-23T23:10:39.211Z,19.57
2019-03-23T23:13:07.983Z,17.53
2019-03-23T23:15:36.793Z,20.03
2019-03-23T23:18:05.562Z,16.90
2019-03-23T23:20:37.073Z,21.00
2019-03-23T23:23:05.798Z,20.00
2019-03-23T23:25:34.636Z,17.87
2019-03-23T23:28:03.356Z,17.10
2019-03-23T23:30:32.067Z,20.73
2019-03-23T23:33:00.768Z,24.37
2019-03-23T23:35:29.523Z,17.33
2019-03-23T23:37:58.264Z,23.27
2019-03-23T23:40:26.980Z,18.60
2019-03-23T23:42:55.668Z,15.27
2019-03-23T23:45:24.329Z,20.53
2019-03-23T23:47:53.072Z,16.63
2019-03-23T23:50:21.811Z,21.93
2019-03-23T23:52:50.772Z,21.93
2019-03-23T23:55:19.602Z,24.90
2019-03-23T23:57:48.324Z,19.03
