createdAt,value
2023-02-13T00:00:39.998Z,0
2023-02-13T00:01:40.386Z,0
2023-02-13T00:02:40.111Z,0
2023-02-13T00:03:40.069Z,0
2023-02-13T00:04:40.011Z,0
2023-02-13T00:05:40.007Z,0
2023-02-13T00:06:39.999Z,0
2023-02-13T00:07:40.009Z,0
2023-02-13T00:08:40.037Z,0
2023-02-13T00:09:40.007Z,0
2023-02-13T00:10:40.038Z,0
2023-02-13T00:11:40.016Z,0
2023-02-13T00:12:40.011Z,0
2023-02-13T00:13:40.032Z,0
2023-02-13T00:14:40.017Z,0
2023-02-13T00:15:40.064Z,0
2023-02-13T00:16:40.085Z,0
2023-02-13T00:17:39.997Z,0
2023-02-13T00:18:40.022Z,0
2023-02-13T00:19:40.029Z,0
2023-02-13T00:20:40.048Z,0
2023-02-13T00:21:40.001Z,0
2023-02-13T00:22:40.012Z,0
2023-02-13T00:23:40.038Z,0
2023-02-13T00:24:40.003Z,0
2023-02-13T00:25:40.005Z,0
2023-02-13T00:26:40.017Z,0
2023-02-13T00:27:40.017Z,0
2023-02-13T00:28:40.133Z,0
2023-02-13T00:29:40.004Z,0
2023-02-13T00:30:40.190Z,0
2023-02-13T00:31:40.138Z,0
2023-02-13T00:32:40.003Z,0
2023-02-13T00:33:40.001Z,0
2023-02-13T00:34:40.030Z,0
2023-02-13T00:35:39.997Z,0
2023-02-13T00:36:40.006Z,0
2023-02-13T00:37:39.997Z,0
2023-02-13T00:38:39.995Z,0
2023-02-13T00:39:40.004Z,0
2023-02-13T00:40:40.031Z,0
2023-02-13T00:41:40.000Z,0
2023-02-13T00:42:39.998Z,0
2023-02-13T00:43:40.004Z,0
2023-02-13T00:44:39.994Z,0
2023-02-13T00:45:39.994Z,0
2023-02-13T00:46:40.084Z,0
2023-02-13T00:47:40.014Z,0
2023-02-13T00:48:40.034Z,0
2023-02-13T00:49:40.238Z,0
2023-02-13T00:50:39.998Z,0
2023-02-13T00:51:40.007Z,0
2023-02-13T00:52:39.996Z,0
2023-02-13T00:53:39.997Z,0
2023-02-13T00:54:39.993Z,0
2023-02-13T00:55:40.048Z,0
2023-02-13T00:56:39.990Z,0
2023-02-13T00:57:40.003Z,0
2023-02-13T00:58:40.023Z,0
2023-02-13T00:59:40.184Z,0
2023-02-13T01:00:39.996Z,0
2023-02-13T01:01:40.040Z,0
2023-02-13T01:02:40.001Z,0
2023-02-13T01:03:40.114Z,0
2023-02-13T01:04:39.993Z,0
2023-02-13T01:05:39.991Z,0
2023-02-13T01:06:39.999Z,0
2023-02-13T01:07:40.003Z,0
2023-02-13T01:08:40.008Z,0
2023-02-13T01:09:39.997Z,0
2023-02-13T01:10:40.000Z,0
2023-02-13T01:11:40.002Z,0
2023-02-13T01:12:40.332Z,0
2023-02-13T01:13:40.536Z,0
2023-02-13T01:14:40.048Z,0
2023-02-13T01:15:40.306Z,0
2023-02-13T01:16:40.006Z,0
2023-02-13T01:17:40.193Z,0
2023-02-13T01:18:40.083Z,0
2023-02-13T01:19:40.259Z,0
2023-02-13T01:20:40.228Z,0
2023-02-13T01:21:40.044Z,0
2023-02-13T01:22:40.054Z,0
2023-02-13T01:23:40.039Z,0
2023-02-13T01:24:40.197Z,0
2023-02-13T01:25:40.405Z,0
2023-02-13T01:26:40.015Z,0
2023-02-13T01:27:40.192Z,0
2023-02-13T01:28:40.131Z,0
2023-02-13T01:29:40.011Z,0
2023-02-13T01:30:40.095Z,0
2023-02-13T01:31:40.125Z,0
2023-02-13T01:32:40.000Z,0
2023-02-13T01:33:40.002Z,0
2023-02-13T01:34:40.009Z,0
2023-02-13T01:35:40.016Z,0
2023-02-13T01:36:40.013Z,0
2023-02-13T01:37:40.012Z,0
2023-02-13T01:38:40.061Z,0
2023-02-13T01:39:40.002Z,0
2023-02-13T01:40:40.005Z,0
2023-02-13T01:41:40.027Z,0
2023-02-13T01:42:40.004Z,0
2023-02-13T01:43:40.025Z,0
2023-02-13T01:44:39.994Z,0
2023-02-13T01:45:39.994Z,0
2023-02-13T01:46:40.156Z,0
2023-02-13T01:47:39.990Z,0
2023-02-13T01:48:40.011Z,0
2023-02-13T01:49:39.987Z,0
2023-02-13T01:50:40.006Z,0
2023-02-13T01:51:39.991Z,0
2023-02-13T01:52:39.990Z,0
2023-02-13T01:53:39.997Z,0
2023-02-13T01:54:39.995Z,0
2023-02-13T01:55:40.039Z,0
2023-02-13T01:56:40.311Z,0
2023-02-13T01:57:39.990Z,0
2023-02-13T01:58:39.995Z,0
2023-02-13T01:59:39.993Z,0
2023-02-13T02:00:39.996Z,0
2023-02-13T02:01:40.097Z,0
2023-02-13T02:02:40.020Z,0
2023-02-13T02:03:39.993Z,0
2023-02-13T02:04:39.989Z,0
2023-02-13T02:05:39.998Z,0
2023-02-13T02:06:40.012Z,0
2023-02-13T02:07:40.015Z,0
2023-02-13T02:08:39.997Z,0
2023-02-13T02:09:40.010Z,0
2023-02-13T02:10:40.015Z,0
2023-02-13T02:11:40.006Z,0
2023-02-13T02:12:40.012Z,0
2023-02-13T02:13:39.999Z,0
2023-02-13T02:14:39.989Z,0
2023-02-13T02:15:40.063Z,0
2023-02-13T02:16:39.997Z,0
2023-02-13T02:17:40.036Z,0
2023-02-13T02:18:40.004Z,0
2023-02-13T02:19:39.996Z,0
2023-02-13T02:20:39.998Z,0
2023-02-13T02:21:40.004Z,0
2023-02-13T02:22:40.019Z,0
2023-02-13T02:23:40.009Z,0
2023-02-13T02:24:40.088Z,0
2023-02-13T02:25:40.005Z,0
2023-02-13T02:26:40.001Z,0
2023-02-13T02:27:40.009Z,0
2023-02-13T02:28:40.021Z,0
2023-02-13T02:29:39.989Z,0
2023-02-13T02:30:40.050Z,0
2023-02-13T02:31:40.032Z,0
2023-02-13T02:32:40.023Z,0
2023-02-13T02:33:40.003Z,0
2023-02-13T02:34:40.006Z,0
2023-02-13T02:35:40.018Z,0
2023-02-13T02:36:40.002Z,0
2023-02-13T02:37:40.027Z,0
2023-02-13T02:38:40.012Z,0
2023-02-13T02:39:40.003Z,0
2023-02-13T02:40:40.022Z,0
2023-02-13T02:41:39.997Z,0
2023-02-13T02:42:40.026Z,0
2023-02-13T02:43:39.998Z,0
2023-02-13T02:45:39.996Z,0
2023-02-13T02:46:40.059Z,0
2023-02-13T02:47:40.005Z,0
2023-02-13T02:48:40.003Z,0
2023-02-13T02:49:40.005Z,0
2023-02-13T02:50:40.001Z,0
2023-02-13T02:51:40.029Z,0
2023-02-13T02:52:40.002Z,0
2023-02-13T02:53:40.006Z,0
2023-02-13T02:54:40.021Z,0
2023-02-13T02:55:40.010Z,0
2023-02-13T02:56:40.006Z,0
2023-02-13T02:57:40.001Z,0
2023-02-13T02:58:39.993Z,0
2023-02-13T02:59:39.999Z,0
2023-02-13T03:00:40.030Z,0
2023-02-13T03:01:40.007Z,0
2023-02-13T03:02:40.044Z,0
2023-02-13T03:03:40.009Z,0
2023-02-13T03:04:40.005Z,0
2023-02-13T03:05:40.009Z,0
2023-02-13T03:06:39.990Z,0
2023-02-13T03:07:39.994Z,0
2023-02-13T03:08:39.997Z,0
2023-02-13T03:09:40.020Z,0
2023-02-13T03:10:39.988Z,0
2023-02-13T03:11:39.990Z,0
2023-02-13T03:12:40.049Z,0
2023-02-13T03:13:40.273Z,0
2023-02-13T03:14:40.562Z,0
2023-02-13T03:15:39.994Z,0
2023-02-13T03:16:40.093Z,0
2023-02-13T03:17:40.279Z,0
2023-02-13T03:18:40.024Z,0
2023-02-13T03:19:40.003Z,0
2023-02-13T03:20:39.993Z,0
2023-02-13T03:21:40.008Z,0
2023-02-13T03:22:40.028Z,0
2023-02-13T03:23:39.995Z,0
2023-02-13T03:24:40.104Z,0
2023-02-13T03:25:40.007Z,0
2023-02-13T03:26:39.999Z,0
2023-02-13T03:27:40.028Z,0
2023-02-13T03:28:40.101Z,0
2023-02-13T03:29:42.598Z,0
2023-02-13T03:30:40.024Z,0
2023-02-13T03:31:40.070Z,0
2023-02-13T03:32:40.031Z,0
2023-02-13T03:33:39.997Z,0
2023-02-13T03:34:39.995Z,0
2023-02-13T03:35:39.996Z,0
2023-02-13T03:36:40.004Z,0
2023-02-13T03:37:40.019Z,0
2023-02-13T03:38:40.092Z,0
2023-02-13T03:39:39.990Z,0
2023-02-13T03:40:39.998Z,0
2023-02-13T03:41:39.997Z,0
2023-02-13T03:42:40.022Z,0
2023-02-13T03:43:39.998Z,0
2023-02-13T03:44:39.992Z,0
2023-02-13T03:45:40.060Z,0
2023-02-13T03:46:40.019Z,0
2023-02-13T03:47:39.990Z,0
2023-02-13T03:48:40.001Z,0
2023-02-13T03:49:39.994Z,0
2023-02-13T03:50:40.001Z,0
2023-02-13T03:51:40.005Z,0
2023-02-13T03:52:40.002Z,0
2023-02-13T03:53:40.016Z,0
2023-02-13T03:54:39.992Z,0
2023-02-13T03:55:39.992Z,0
2023-02-13T03:56:40.008Z,0
2023-02-13T03:57:40.001Z,0
2023-02-13T03:58:40.009Z,0
2023-02-13T03:59:39.997Z,0
2023-02-13T04:00:40.013Z,0
2023-02-13T04:01:39.999Z,0
2023-02-13T04:02:39.991Z,0
2023-02-13T04:03:39.997Z,0
2023-02-13T04:04:39.995Z,0
2023-02-13T04:05:39.997Z,0
2023-02-13T04:06:39.991Z,0
2023-02-13T04:07:39.995Z,0
2023-02-13T04:08:40.001Z,0
2023-02-13T04:09:39.995Z,0
2023-02-13T04:10:39.989Z,0
2023-02-13T04:11:40.011Z,0
2023-02-13T04:12:40.010Z,0
2023-02-13T04:13:39.988Z,0
2023-02-13T04:14:40.003Z,0
2023-02-13T04:15:39.992Z,0
2023-02-13T04:16:40.021Z,0
2023-02-13T04:17:40.006Z,0
2023-02-13T04:18:40.038Z,0
2023-02-13T04:19:39.987Z,0
2023-02-13T04:20:39.996Z,0
2023-02-13T04:21:39.994Z,0
2023-02-13T04:22:39.998Z,0
2023-02-13T04:23:39.994Z,0
2023-02-13T04:24:40.156Z,0
2023-02-13T04:25:39.992Z,0
2023-02-13T04:26:40.006Z,0
2023-02-13T04:27:39.991Z,0
2023-02-13T04:28:40.050Z,0
2023-02-13T04:29:39.985Z,0
2023-02-13T04:30:40.120Z,0
2023-02-13T04:31:40.142Z,0
2023-02-13T04:32:39.995Z,0
2023-02-13T04:33:40.009Z,0
2023-02-13T04:34:40.011Z,0
2023-02-13T04:35:40.003Z,0
2023-02-13T04:36:40.010Z,0
2023-02-13T04:37:39.995Z,0
2023-02-13T04:38:39.994Z,0
2023-02-13T04:39:40.008Z,0
2023-02-13T04:40:39.997Z,0
2023-02-13T04:41:39.994Z,0
2023-02-13T04:42:40.000Z,0
2023-02-13T04:43:39.992Z,0
2023-02-13T04:44:40.017Z,0
2023-02-13T04:45:40.226Z,0
2023-02-13T04:46:40.003Z,0
2023-02-13T04:47:40.246Z,0
2023-02-13T04:48:40.068Z,0
2023-02-13T04:49:40.272Z,0
2023-02-13T04:50:40.014Z,0
2023-02-13T04:51:40.254Z,0
2023-02-13T04:52:40.058Z,0
2023-02-13T04:53:40.264Z,0
2023-02-13T04:54:40.119Z,0
2023-02-13T04:55:39.997Z,0
2023-02-13T04:56:40.005Z,0
2023-02-13T04:57:40.046Z,0
2023-02-13T04:58:40.182Z,0
2023-02-13T04:59:39.997Z,0
2023-02-13T05:00:40.211Z,0
2023-02-13T05:01:40.029Z,0
2023-02-13T05:02:40.165Z,0
2023-02-13T05:03:40.002Z,0
2023-02-13T05:04:40.073Z,0
2023-02-13T05:05:40.004Z,0
2023-02-13T05:06:40.004Z,0
2023-02-13T05:07:40.013Z,0
2023-02-13T05:08:40.001Z,0
2023-02-13T05:09:41.505Z,0
2023-02-13T05:10:39.992Z,0
2023-02-13T05:11:40.001Z,0
2023-02-13T05:12:40.015Z,0
2023-02-13T05:13:39.996Z,0
2023-02-13T05:14:39.994Z,0
2023-02-13T05:15:40.007Z,0
2023-02-13T05:16:40.002Z,0
2023-02-13T05:17:40.016Z,0
2023-02-13T05:18:40.014Z,0
2023-02-13T05:19:40.005Z,0
2023-02-13T05:20:40.001Z,0
2023-02-13T05:21:40.001Z,0
2023-02-13T05:22:40.004Z,0
2023-02-13T05:23:40.014Z,0
2023-02-13T05:24:40.028Z,0
2023-02-13T05:25:40.014Z,0
2023-02-13T05:26:39.996Z,0
2023-02-13T05:27:40.002Z,0
2023-02-13T05:28:40.046Z,0
2023-02-13T05:29:39.994Z,0
2023-02-13T05:30:40.136Z,0
2023-02-13T05:31:40.552Z,0
2023-02-13T05:32:39.999Z,0
2023-02-13T05:33:39.993Z,0
2023-02-13T05:34:40.018Z,0
2023-02-13T05:35:40.007Z,0
2023-02-13T05:36:39.992Z,0
2023-02-13T05:37:40.003Z,0
2023-02-13T05:38:39.992Z,0
2023-02-13T05:39:39.994Z,0
2023-02-13T05:40:39.999Z,0
2023-02-13T05:41:40.039Z,0
2023-02-13T05:42:40.004Z,0
2023-02-13T05:43:40.005Z,0
2023-02-13T05:44:40.000Z,0
2023-02-13T05:45:40.016Z,0
2023-02-13T05:46:40.263Z,0
2023-02-13T05:47:40.005Z,0
2023-02-13T05:48:40.003Z,0
2023-02-13T05:49:40.005Z,0
2023-02-13T05:50:40.000Z,0
2023-02-13T05:51:40.021Z,0
2023-02-13T05:52:39.995Z,0
2023-02-13T05:53:39.991Z,0
2023-02-13T05:54:39.997Z,0
2023-02-13T05:55:39.994Z,0
2023-02-13T05:56:39.989Z,0
2023-02-13T05:57:40.006Z,0
2023-02-13T05:58:40.018Z,0
2023-02-13T05:59:39.996Z,0
2023-02-13T06:00:40.004Z,0
2023-02-13T06:01:39.996Z,0
2023-02-13T06:02:40.042Z,0
2023-02-13T06:03:40.017Z,0.23
2023-02-13T06:04:39.988Z,0.23
2023-02-13T06:05:39.995Z,0.23
2023-02-13T06:06:40.000Z,0.23
2023-02-13T06:07:39.988Z,0.23
2023-02-13T06:08:39.996Z,0.46
2023-02-13T06:09:39.998Z,0.46
2023-02-13T06:10:39.994Z,0.69
2023-02-13T06:11:39.997Z,0.69
2023-02-13T06:12:39.997Z,0.92
2023-02-13T06:13:39.992Z,1.15
2023-02-13T06:14:39.999Z,1.38
2023-02-13T06:15:40.063Z,1.61
2023-02-13T06:16:40.034Z,2.07
2023-02-13T06:17:39.998Z,2.53
2023-02-13T06:18:40.140Z,2.99
2023-02-13T06:19:39.988Z,3.68
2023-02-13T06:20:39.999Z,4.37
2023-02-13T06:21:40.004Z,5.29
2023-02-13T06:22:39.987Z,6.44
2023-02-13T06:23:39.983Z,7.59
2023-02-13T06:24:39.999Z,8.97
2023-02-13T06:25:39.991Z,39.17
2023-02-13T06:26:40.008Z,12.5
2023-02-13T06:27:39.998Z,15
2023-02-13T06:28:40.045Z,17.5
2023-02-13T06:29:39.989Z,20.83
2023-02-13T06:30:40.048Z,25
2023-02-13T06:31:40.085Z,29.17
2023-02-13T06:32:40.002Z,35
2023-02-13T06:33:40.000Z,40
2023-02-13T06:34:39.999Z,46.67
2023-02-13T06:35:40.205Z,53.33
2023-02-13T06:36:40.490Z,60.83
2023-02-13T06:37:40.701Z,70
2023-02-13T06:38:39.990Z,80
2023-02-13T06:39:40.248Z,90
2023-02-13T06:40:40.073Z,98.33
2023-02-13T06:41:40.259Z,107.5
2023-02-13T06:42:40.187Z,119.17
2023-02-13T06:43:41.380Z,130
2023-02-13T06:44:40.218Z,142.5
2023-02-13T06:45:39.996Z,156.67
2023-02-13T06:46:40.215Z,170.83
2023-02-13T06:47:40.360Z,185.83
2023-02-13T06:48:40.700Z,200.83
2023-02-13T06:49:40.406Z,217.5
2023-02-13T06:50:39.999Z,236.67
2023-02-13T06:51:40.098Z,255.83
2023-02-13T06:52:40.284Z,274.17
2023-02-13T06:53:40.023Z,295.83
2023-02-13T06:54:47.105Z,317.5
2023-02-13T06:55:40.009Z,342.5
2023-02-13T06:56:39.994Z,374.17
2023-02-13T06:57:40.001Z,404.17
2023-02-13T06:58:40.069Z,430
2023-02-13T06:59:39.998Z,453.33
2023-02-13T07:00:40.021Z,480.83
2023-02-13T07:01:40.005Z,510
2023-02-13T07:02:40.066Z,540.83
2023-02-13T07:03:39.994Z,568.33
2023-02-13T07:04:39.990Z,582.5
2023-02-13T07:05:40.005Z,599.17
2023-02-13T07:06:40.001Z,620
2023-02-13T07:07:40.016Z,648.33
2023-02-13T07:08:39.999Z,693.33
2023-02-13T07:09:40.023Z,742.5
2023-02-13T07:10:39.998Z,775.83
2023-02-13T07:11:39.999Z,812.5
2023-02-13T07:12:40.001Z,870
2023-02-13T07:13:39.997Z,922.5
2023-02-13T07:14:40.014Z,969.17
2023-02-13T07:15:40.012Z,984.17
2023-02-13T07:16:39.989Z,1001.67
2023-02-13T07:17:40.006Z,1050.83
2023-02-13T07:18:40.004Z,1092.5
2023-02-13T07:19:40.026Z,1130
2023-02-13T07:20:40.005Z,1190
2023-02-13T07:21:39.999Z,1227.5
2023-02-13T07:22:39.994Z,1280
2023-02-13T07:23:39.992Z,1340
2023-02-13T07:24:40.115Z,1359.17
2023-02-13T07:25:39.998Z,1368.33
2023-02-13T07:26:39.996Z,1410.83
2023-02-13T07:27:41.134Z,1491.67
2023-02-13T07:28:40.011Z,1582.5
2023-02-13T07:29:40.004Z,1596.67
2023-02-13T07:30:40.029Z,1594.17
2023-02-13T07:31:40.234Z,1625.83
2023-02-13T07:32:40.019Z,1690.83
2023-02-13T07:33:39.992Z,1781.67
2023-02-13T07:34:49.248Z,1850
2023-02-13T07:35:39.994Z,1860.83
2023-02-13T07:36:39.997Z,1856.67
2023-02-13T07:37:40.048Z,1822.5
2023-02-13T07:38:39.991Z,1850
2023-02-13T07:39:40.150Z,1837.5
2023-02-13T07:40:40.012Z,1909.17
2023-02-13T07:41:39.995Z,1986.67
2023-02-13T07:42:40.016Z,2048.33
2023-02-13T07:43:40.023Z,2062.5
2023-02-13T07:44:40.010Z,2096.67
2023-02-13T07:45:40.001Z,2180
2023-02-13T07:46:39.998Z,2284.17
2023-02-13T07:47:39.994Z,2450
2023-02-13T07:48:39.999Z,2713.33
2023-02-13T07:49:40.016Z,2880
2023-02-13T07:50:40.016Z,3088.33
2023-02-13T07:51:40.016Z,3200
2023-02-13T07:52:40.065Z,3128.33
2023-02-13T07:53:40.004Z,3129.17
2023-02-13T07:54:40.010Z,3360
2023-02-13T07:55:39.993Z,3690
2023-02-13T07:56:39.995Z,3963.33
2023-02-13T07:57:40.006Z,3960.83
2023-02-13T07:58:40.004Z,3725.83
2023-02-13T07:59:40.272Z,3644.17
2023-02-13T08:00:40.004Z,3782.5
2023-02-13T08:01:40.063Z,3730
2023-02-13T08:02:39.999Z,3773.33
2023-02-13T08:03:40.043Z,3835.83
2023-02-13T08:04:40.004Z,3755
2023-02-13T08:05:40.009Z,3665.83
2023-02-13T08:06:40.016Z,3588.33
2023-02-13T08:07:40.006Z,3521.67
2023-02-13T08:08:40.017Z,3449.17
2023-02-13T08:09:40.906Z,3415.83
2023-02-13T08:10:40.001Z,3313.33
2023-02-13T08:11:40.027Z,3148.33
2023-02-13T08:12:39.999Z,2942.5
2023-02-13T08:13:40.006Z,2795.83
2023-02-13T08:14:39.997Z,2749.17
2023-02-13T08:15:40.036Z,2751.67
2023-02-13T08:16:40.061Z,2800
2023-02-13T08:17:39.998Z,2925.83
2023-02-13T08:18:40.016Z,3040.83
2023-02-13T08:19:39.995Z,3016.67
2023-02-13T08:20:40.132Z,2905.83
2023-02-13T08:21:39.989Z,2828.33
2023-02-13T08:22:40.006Z,2862.5
2023-02-13T08:23:40.066Z,3015
2023-02-13T08:24:40.001Z,3060.83
2023-02-13T08:25:39.993Z,2858.33
2023-02-13T08:26:39.993Z,2842.5
2023-02-13T08:27:40.005Z,2850.83
2023-02-13T08:28:40.041Z,2871.67
2023-02-13T08:29:40.001Z,2870.83
2023-02-13T08:30:40.063Z,2870
2023-02-13T08:31:40.085Z,2886.67
2023-02-13T08:32:53.347Z,2905.83
2023-02-13T08:33:40.089Z,2910.83
2023-02-13T08:34:40.466Z,2918.33
2023-02-13T08:35:40.014Z,2929.17
2023-02-13T08:36:40.067Z,2935
2023-02-13T08:37:40.255Z,2950.83
2023-02-13T08:39:39.997Z,2986.67
2023-02-13T08:40:39.998Z,2994.17
2023-02-13T08:41:39.988Z,3007.5
2023-02-13T08:42:39.991Z,3023.33
2023-02-13T08:43:39.992Z,3057.5
2023-02-13T08:44:40.001Z,3094.17
2023-02-13T08:45:40.063Z,3150
2023-02-13T08:46:40.172Z,3235.83
2023-02-13T08:47:40.063Z,3319.17
2023-02-13T08:48:39.995Z,4233.33
2023-02-13T08:49:40.031Z,3552.5
2023-02-13T08:50:39.991Z,5974.17
2023-02-13T08:51:39.995Z,4455
2023-02-13T08:52:40.008Z,7004.17
2023-02-13T08:53:40.041Z,7695.83
2023-02-13T08:54:40.012Z,4425
2023-02-13T08:55:39.987Z,6066.67
2023-02-13T08:56:39.992Z,9489.17
2023-02-13T08:57:39.992Z,9569.17
2023-02-13T08:58:39.991Z,9664.17
2023-02-13T08:59:39.990Z,9975.83
2023-02-13T09:00:39.990Z,10338.33
2023-02-13T09:01:40.076Z,10482.5
2023-02-13T09:02:40.089Z,10666.67
2023-02-13T09:03:40.013Z,10389.17
2023-02-13T09:04:40.057Z,10906.67
2023-02-13T09:05:40.266Z,11251.67
2023-02-13T09:06:40.004Z,10997.5
2023-02-13T09:07:40.020Z,11114.17
2023-02-13T09:08:40.001Z,11070
2023-02-13T09:09:39.998Z,11017.5
2023-02-13T09:10:39.996Z,10899.17
2023-02-13T09:11:40.131Z,10895
2023-02-13T09:12:39.992Z,10972.5
2023-02-13T09:13:39.985Z,11073.33
2023-02-13T09:14:40.002Z,11226.67
2023-02-13T09:15:40.249Z,11310.83
2023-02-13T09:16:40.455Z,11295
2023-02-13T09:17:40.361Z,11287.5
2023-02-13T09:18:40.030Z,11318.33
2023-02-13T09:19:40.261Z,11420.83
2023-02-13T09:20:40.056Z,11424.17
2023-02-13T09:21:40.255Z,11504.17
2023-02-13T09:22:40.176Z,11622.5
2023-02-13T09:23:40.009Z,11673.33
2023-02-13T09:24:40.006Z,11758.33
2023-02-13T09:25:40.011Z,11850
2023-02-13T09:26:40.019Z,11860.83
2023-02-13T09:27:40.002Z,12015
2023-02-13T09:28:40.091Z,12110
2023-02-13T09:29:40.000Z,12178.33
2023-02-13T09:30:40.038Z,12278.33
2023-02-13T09:31:40.128Z,12305.83
2023-02-13T09:32:40.023Z,12361.67
2023-02-13T09:33:40.006Z,12439.17
2023-02-13T09:34:40.007Z,12496.67
2023-02-13T09:35:40.000Z,12569.17
2023-02-13T09:36:40.008Z,12624.17
2023-02-13T09:37:40.010Z,12683.33
2023-02-13T09:38:40.007Z,12724.17
2023-02-13T09:39:40.003Z,12800.83
2023-02-13T09:40:39.995Z,12871.67
2023-02-13T09:41:40.015Z,12966.67
2023-02-13T09:42:40.014Z,13045
2023-02-13T09:43:40.009Z,13101.67
2023-02-13T09:44:40.002Z,13159.17
2023-02-13T09:45:40.011Z,13235
2023-02-13T09:46:40.117Z,13307.5
2023-02-13T09:47:40.005Z,13320
2023-02-13T09:48:40.012Z,13431.67
2023-02-13T09:49:40.007Z,13499.17
2023-02-13T09:50:40.013Z,13567.5
2023-02-13T09:51:39.999Z,13627.5
2023-02-13T09:52:40.010Z,13695.83
2023-02-13T09:53:39.998Z,13684.17
2023-02-13T09:54:40.002Z,13750
2023-02-13T09:55:40.003Z,13788.33
2023-02-13T09:56:39.995Z,13840.83
2023-02-13T09:57:40.008Z,13873.33
2023-02-13T09:58:39.997Z,13978.33
2023-02-13T09:59:40.012Z,13955
2023-02-13T10:00:40.010Z,14026.67
2023-02-13T10:01:40.057Z,13915
2023-02-13T10:02:40.003Z,13958.33
2023-02-13T10:03:39.996Z,14059.17
2023-02-13T10:04:40.165Z,14206.67
2023-02-13T10:05:40.016Z,14248.33
2023-02-13T10:06:40.002Z,14350
2023-02-13T10:07:39.999Z,14436.67
2023-02-13T10:08:40.008Z,14490
2023-02-13T10:09:39.992Z,14615.83
2023-02-13T10:10:40.011Z,14675.83
2023-02-13T10:11:40.029Z,14664.17
2023-02-13T10:12:40.009Z,14699.17
2023-02-13T10:13:40.004Z,14775.83
2023-02-13T10:14:40.025Z,14795
2023-02-13T10:15:40.049Z,14839.17
2023-02-13T10:16:39.999Z,14906.67
2023-02-13T10:17:40.010Z,14905.83
2023-02-13T10:18:39.995Z,15017.5
2023-02-13T10:19:39.995Z,15066.67
2023-02-13T10:20:40.289Z,15120.83
2023-02-13T10:21:40.598Z,15160
2023-02-13T10:22:40.799Z,15202.5
2023-02-13T10:23:41.177Z,15254.17
2023-02-13T10:24:40.001Z,15306.67
2023-02-13T10:25:40.041Z,15321.67
2023-02-13T10:26:40.334Z,15343.33
2023-02-13T10:27:40.026Z,15495
2023-02-13T10:28:40.061Z,15427.5
2023-02-13T10:29:40.004Z,15469.17
2023-02-13T10:30:40.027Z,15482.5
2023-02-13T10:31:40.153Z,15448.33
2023-02-13T10:32:40.015Z,15570
2023-02-13T10:33:40.008Z,15680
2023-02-13T10:34:39.994Z,15733.33
2023-02-13T10:35:40.024Z,15775.83
2023-02-13T10:36:40.005Z,15795
2023-02-13T10:37:39.995Z,15842.5
2023-02-13T10:38:40.002Z,15877.5
2023-02-13T10:39:40.013Z,15945
2023-02-13T10:40:40.018Z,15962.5
2023-02-13T10:41:40.006Z,16026.67
2023-02-13T10:42:40.015Z,16024.17
2023-02-13T10:43:40.004Z,16065
2023-02-13T10:44:39.997Z,16088.33
2023-02-13T10:45:39.996Z,16068.33
2023-02-13T10:46:40.064Z,16083.33
2023-02-13T10:47:40.029Z,16037.5
2023-02-13T10:48:40.004Z,16072.5
2023-02-13T10:49:40.003Z,16105
2023-02-13T10:50:40.002Z,16100
2023-02-13T10:51:40.007Z,16105
2023-02-13T10:52:40.027Z,16129.17
2023-02-13T10:53:40.029Z,16184.17
2023-02-13T10:54:40.121Z,16213.33
2023-02-13T10:55:39.995Z,16228.33
2023-02-13T10:56:39.996Z,16217.5
2023-02-13T10:57:40.009Z,16230.83
2023-02-13T10:58:40.020Z,16221.67
2023-02-13T10:59:40.015Z,16250.83
2023-02-13T11:00:41.315Z,16330.83
2023-02-13T11:01:40.054Z,16262.5
2023-02-13T11:02:39.997Z,16308.33
2023-02-13T11:03:40.002Z,16255.83
2023-02-13T11:04:40.040Z,16275
2023-02-13T11:05:39.997Z,16302.5
2023-02-13T11:06:40.011Z,16291.67
2023-02-13T11:07:40.005Z,16324.17
2023-02-13T11:08:40.026Z,16246.67
2023-02-13T11:09:40.031Z,16242.5
2023-02-13T11:10:40.001Z,16269.17
2023-02-13T11:11:39.987Z,16302.5
2023-02-13T11:12:40.001Z,16283.33
2023-02-13T11:13:40.034Z,16300.83
2023-02-13T11:14:39.993Z,16274.17
2023-02-13T11:15:40.074Z,16256.67
2023-02-13T11:16:40.072Z,16274.17
2023-02-13T11:17:40.010Z,16220.83
2023-02-13T11:18:40.023Z,16165.83
2023-02-13T11:19:40.004Z,16191.67
2023-02-13T11:20:39.995Z,16198.33
2023-02-13T11:21:39.992Z,16210
2023-02-13T11:22:39.997Z,16264.17
2023-02-13T11:23:40.030Z,16255.83
2023-02-13T11:24:40.023Z,16271.67
2023-02-13T11:25:39.991Z,16233.33
2023-02-13T11:26:39.994Z,16226.67
2023-02-13T11:27:40.008Z,16257.5
2023-02-13T11:28:40.074Z,16263.33
2023-02-13T11:29:40.008Z,16230.83
2023-02-13T11:30:40.013Z,16230.83
2023-02-13T11:31:40.078Z,16226.67
2023-02-13T11:32:39.996Z,16178.33
2023-02-13T11:33:39.991Z,16172.5
2023-02-13T11:34:40.298Z,16195.83
2023-02-13T11:35:40.003Z,16163.33
2023-02-13T11:36:40.003Z,16191.67
2023-02-13T11:37:40.046Z,16203.33
2023-02-13T11:38:40.005Z,16185
2023-02-13T11:39:39.999Z,16125.83
2023-02-13T11:40:40.002Z,16113.33
2023-02-13T11:41:40.297Z,16142.5
2023-02-13T11:42:39.994Z,16110.83
2023-02-13T11:43:40.007Z,16061.67
2023-02-13T11:44:40.013Z,16061.67
2023-02-13T11:45:40.021Z,16025.83
2023-02-13T11:46:40.079Z,16034.17
2023-02-13T11:47:40.019Z,16060
2023-02-13T11:48:39.994Z,16034.17
2023-02-13T11:49:39.996Z,16080.83
2023-02-13T11:50:40.027Z,16059.17
2023-02-13T11:51:40.007Z,16060.83
2023-02-13T11:52:39.993Z,16015
2023-02-13T11:53:39.997Z,15998.33
2023-02-13T11:54:40.001Z,15985.83
2023-02-13T11:55:40.042Z,15980.83
2023-02-13T11:56:42.721Z,15950
2023-02-13T11:57:39.996Z,15988.33
2023-02-13T11:58:40.111Z,15974.17
2023-02-13T11:59:40.018Z,15970.83
2023-02-13T12:00:40.201Z,15955.83
2023-02-13T12:01:40.013Z,15954.17
2023-02-13T12:02:40.093Z,15921.67
2023-02-13T12:03:40.051Z,15905
2023-02-13T12:04:40.095Z,15864.17
2023-02-13T12:05:39.991Z,15836.67
2023-02-13T12:06:40.114Z,15914.17
2023-02-13T12:07:40.058Z,15900.83
2023-02-13T12:08:40.259Z,15929.17
2023-02-13T12:09:40.534Z,15936.67
2023-02-13T12:10:40.109Z,15917.5
2023-02-13T12:11:39.995Z,15915
2023-02-13T12:12:40.029Z,15920.83
2023-02-13T12:13:39.993Z,15906.67
2023-02-13T12:14:40.010Z,15897.5
2023-02-13T12:15:40.003Z,15945
2023-02-13T12:16:40.054Z,15982.5
2023-02-13T12:17:40.011Z,15968.33
2023-02-13T12:18:40.004Z,15987.5
2023-02-13T12:19:40.002Z,15960.83
2023-02-13T12:20:40.024Z,15920
2023-02-13T12:21:39.993Z,15933.33
2023-02-13T12:22:40.001Z,15968.33
2023-02-13T12:23:40.016Z,15982.5
2023-02-13T12:24:39.997Z,15967.5
2023-02-13T12:25:39.995Z,15991.67
2023-02-13T12:26:39.999Z,16040
2023-02-13T12:27:40.006Z,16070.83
2023-02-13T12:28:40.007Z,16135.83
2023-02-13T12:29:40.058Z,16195.83
2023-02-13T12:30:40.011Z,16299.17
2023-02-13T12:31:40.070Z,16406.67
2023-02-13T12:32:40.009Z,16518.33
2023-02-13T12:33:40.110Z,16595.83
2023-02-13T12:34:40.008Z,16660
2023-02-13T12:35:39.998Z,16765
2023-02-13T12:36:40.003Z,16908.33
2023-02-13T12:37:39.998Z,17015
2023-02-13T12:38:40.011Z,17170.83
2023-02-13T12:39:40.007Z,17296.67
2023-02-13T12:40:39.998Z,17461.67
2023-02-13T12:41:39.991Z,17700.83
2023-02-13T12:42:39.999Z,17875
2023-02-13T12:43:39.998Z,18192.5
2023-02-13T12:44:39.997Z,18520
2023-02-13T12:45:40.307Z,18850.83
2023-02-13T12:46:40.166Z,19098.33
2023-02-13T12:47:40.020Z,19521.67
2023-02-13T12:48:40.080Z,19848.33
2023-02-13T12:49:40.001Z,20233.33
2023-02-13T12:50:40.162Z,20719.17
2023-02-13T12:51:39.989Z,21110
2023-02-13T12:52:40.006Z,21495
2023-02-13T12:53:40.073Z,21938.33
2023-02-13T12:54:40.271Z,22250
2023-02-13T12:55:40.078Z,22521.67
2023-02-13T12:56:40.260Z,22866.67
2023-02-13T12:57:40.111Z,23185
2023-02-13T12:58:39.998Z,23445.83
2023-02-13T12:59:39.998Z,23695.83
2023-02-13T13:00:40.004Z,23869.17
2023-02-13T13:01:40.019Z,24001.67
2023-02-13T13:02:40.057Z,24070.83
2023-02-13T13:03:39.997Z,24158.33
2023-02-13T13:04:39.997Z,24227.5
2023-02-13T13:05:40.933Z,24312.5
2023-02-13T13:06:40.008Z,24425.83
2023-02-13T13:07:39.999Z,24451.67
2023-02-13T13:08:40.003Z,24518.33
2023-02-13T13:09:39.995Z,24586.67
2023-02-13T13:10:39.999Z,24641.67
2023-02-13T13:11:39.990Z,24638.33
2023-02-13T13:12:40.017Z,24625
2023-02-13T13:13:39.998Z,24550
2023-02-13T13:14:39.997Z,24450.83
2023-02-13T13:15:40.000Z,24307.5
2023-02-13T13:16:40.038Z,24145
2023-02-13T13:17:39.992Z,23996.67
2023-02-13T13:18:40.049Z,23812.5
2023-02-13T13:19:40.003Z,23730