createdAt,value
2017-11-03T00:00:54.653Z,86.00
2017-11-03T00:01:54.676Z,83.80
2017-11-03T00:02:54.688Z,77.20
2017-11-03T00:03:54.714Z,78.30
2017-11-03T00:04:54.720Z,75.90
2017-11-03T00:05:54.745Z,72.00
2017-11-03T00:06:54.753Z,80.50
2017-11-03T00:07:54.768Z,69.90
2017-11-03T00:08:54.786Z,73.50
2017-11-03T00:09:54.800Z,73.90
2017-11-03T00:10:54.821Z,78.90
2017-11-03T00:11:54.864Z,73.50
2017-11-03T00:12:54.847Z,72.20
2017-11-03T00:13:54.867Z,73.10
2017-11-03T00:14:54.884Z,76.00
2017-11-03T00:15:54.917Z,70.30
2017-11-03T00:16:54.913Z,74.70
2017-11-03T00:17:54.933Z,77.80
2017-11-03T00:18:54.949Z,69.70
2017-11-03T00:19:54.965Z,70.50
2017-11-03T00:20:54.980Z,72.10
2017-11-03T00:21:54.998Z,67.30
2017-11-03T00:22:55.015Z,63.00
2017-11-03T00:23:55.035Z,61.70
2017-11-03T00:24:55.050Z,78.40
2017-11-03T00:25:55.064Z,75.10
2017-11-03T00:26:55.081Z,61.80
2017-11-03T00:27:55.098Z,62.90
2017-11-03T00:28:55.113Z,67.90
2017-11-03T00:29:55.131Z,73.10
2017-11-03T00:30:55.147Z,78.40
2017-11-03T00:31:55.164Z,81.60
2017-11-03T00:32:55.182Z,76.90
2017-11-03T00:33:55.197Z,69.30
2017-11-03T00:34:55.222Z,71.60
2017-11-03T00:35:55.228Z,72.00
2017-11-03T00:36:55.348Z,70.60
2017-11-03T00:37:55.262Z,72.50
2017-11-03T00:38:55.281Z,66.60
2017-11-03T00:39:55.296Z,72.70
2017-11-03T00:40:55.312Z,70.40
2017-11-03T00:41:55.327Z,74.60
2017-11-03T00:42:55.347Z,67.90
2017-11-03T00:43:55.367Z,76.40
2017-11-03T00:44:55.377Z,74.30
2017-11-03T00:45:55.395Z,79.10
2017-11-03T00:46:55.410Z,83.40
2017-11-03T00:47:55.428Z,83.40
2017-11-03T00:48:55.443Z,75.10
2017-11-03T00:49:55.462Z,76.10
2017-11-03T00:50:55.477Z,71.60
2017-11-03T00:51:55.496Z,69.80
2017-11-03T00:52:55.509Z,74.90
2017-11-03T00:53:55.525Z,73.40
2017-11-03T00:54:55.548Z,75.30
2017-11-03T00:55:55.563Z,72.40
2017-11-03T00:56:55.577Z,75.20
2017-11-03T00:57:55.594Z,72.30
2017-11-03T00:58:55.612Z,73.40
2017-11-03T00:59:55.630Z,69.70
2017-11-03T01:00:55.642Z,71.10
2017-11-03T01:01:55.663Z,66.50
2017-11-03T01:02:55.679Z,73.10
2017-11-03T01:03:55.695Z,67.60
2017-11-03T01:04:55.711Z,69.50
2017-11-03T01:05:55.728Z,72.90
2017-11-03T01:06:55.746Z,74.90
2017-11-03T01:07:55.765Z,74.50
2017-11-03T01:08:55.779Z,83.80
2017-11-03T01:09:55.793Z,74.80
2017-11-03T01:10:55.812Z,75.80
2017-11-03T01:11:55.833Z,79.00
2017-11-03T01:12:55.852Z,82.10
2017-11-03T01:13:56.006Z,87.80
2017-11-03T01:14:55.878Z,85.00
2017-11-03T01:15:55.895Z,89.30
2017-11-03T01:16:55.910Z,77.40
2017-11-03T01:17:55.931Z,90.00
2017-11-03T01:18:55.943Z,87.00
2017-11-03T01:19:55.963Z,82.10
2017-11-03T01:20:55.976Z,104.60
2017-11-03T01:21:55.995Z,85.50
2017-11-03T01:22:56.014Z,84.10
2017-11-03T01:23:56.029Z,98.70
2017-11-03T01:24:56.044Z,92.20
2017-11-03T01:25:56.068Z,101.40
2017-11-03T01:26:56.079Z,105.40
2017-11-03T01:27:56.095Z,97.00
2017-11-03T01:28:56.110Z,94.40
2017-11-03T01:29:56.129Z,90.20
2017-11-03T01:30:56.146Z,94.60
2017-11-03T01:31:56.165Z,89.60
2017-11-03T01:32:56.175Z,100.50
2017-11-03T01:33:56.192Z,98.90
2017-11-03T01:34:56.213Z,94.80
2017-11-03T01:35:56.229Z,92.60
2017-11-03T01:36:56.247Z,88.60
2017-11-03T01:37:56.259Z,80.60
2017-11-03T01:38:56.304Z,79.20
2017-11-03T01:39:56.295Z,75.90
2017-11-03T01:40:56.308Z,73.20
2017-11-03T01:41:56.328Z,83.80
2017-11-03T01:42:56.343Z,81.30
2017-11-03T01:43:56.360Z,75.00
2017-11-03T01:44:56.381Z,77.60
2017-11-03T01:45:56.393Z,83.20
2017-11-03T01:46:56.407Z,87.40
2017-11-03T01:47:56.426Z,81.30
2017-11-03T01:48:56.440Z,89.30
2017-11-03T01:49:56.457Z,88.40
2017-11-03T01:50:56.479Z,94.90
2017-11-03T01:51:56.493Z,92.70
2017-11-03T01:52:56.507Z,89.80
2017-11-03T01:53:56.524Z,87.10
2017-11-03T01:54:56.543Z,86.10
2017-11-03T01:55:56.556Z,90.30
2017-11-03T01:56:56.575Z,103.30
2017-11-03T01:57:56.590Z,88.20
2017-11-03T01:58:56.606Z,89.80
2017-11-03T01:59:56.623Z,89.10
2017-11-03T02:00:56.639Z,93.70
2017-11-03T02:01:56.656Z,95.10
2017-11-03T02:02:56.671Z,79.90
2017-11-03T02:03:56.690Z,79.90
2017-11-03T02:04:56.702Z,81.20
2017-11-03T02:05:56.722Z,84.30
2017-11-03T02:06:56.738Z,77.40
2017-11-03T02:07:56.754Z,77.70
2017-11-03T02:08:56.781Z,79.40
2017-11-03T02:09:56.787Z,74.90
2017-11-03T02:10:56.802Z,74.70
2017-11-03T02:11:56.821Z,74.20
2017-11-03T02:12:56.835Z,78.70
2017-11-03T02:13:56.849Z,69.10
2017-11-03T02:14:56.867Z,77.20
2017-11-03T02:15:56.901Z,71.60
2017-11-03T02:16:56.900Z,70.80
2017-11-03T02:17:56.917Z,68.90
2017-11-03T02:18:56.934Z,74.90
2017-11-03T02:19:56.948Z,69.20
2017-11-03T02:20:56.965Z,70.30
2017-11-03T02:21:56.997Z,79.70
2017-11-03T02:22:56.999Z,84.40
2017-11-03T02:23:57.057Z,82.90
2017-11-03T02:24:57.032Z,84.80
2017-11-03T02:25:57.047Z,89.00
2017-11-03T02:26:57.062Z,80.90
2017-11-03T02:27:57.102Z,82.40
2017-11-03T02:28:57.097Z,92.00
2017-11-03T02:29:57.112Z,105.30
2017-11-03T02:30:57.135Z,113.10
2017-11-03T02:31:57.146Z,132.80
2017-11-03T02:32:57.160Z,117.50
2017-11-03T02:33:57.179Z,138.50
2017-11-03T02:34:57.192Z,204.40
2017-11-03T02:35:57.210Z,279.00
2017-11-03T02:36:57.223Z,297.00
2017-11-03T02:37:57.243Z,233.60
2017-11-03T02:38:57.260Z,309.80
2017-11-03T02:39:57.276Z,337.70
2017-11-03T02:40:57.469Z,318.80
2017-11-03T02:41:57.308Z,380.80
2017-11-03T02:42:57.324Z,429.00
2017-11-03T02:43:57.343Z,290.20
2017-11-03T02:44:57.355Z,472.60
2017-11-03T02:45:57.373Z,441.10
2017-11-03T02:46:57.390Z,356.00
2017-11-03T02:47:57.405Z,443.80
2017-11-03T02:48:57.420Z,525.20
2017-11-03T02:49:57.436Z,561.90
2017-11-03T02:50:57.456Z,434.10
2017-11-03T02:51:57.470Z,544.00
2017-11-03T02:52:57.486Z,435.70
2017-11-03T02:53:57.504Z,785.90
2017-11-03T02:54:57.518Z,592.20
2017-11-03T02:55:57.538Z,537.60
2017-11-03T02:56:57.556Z,539.90
2017-11-03T02:57:57.567Z,414.20
2017-11-03T02:58:57.594Z,399.70
2017-11-03T02:59:57.601Z,594.00
2017-11-03T03:00:57.621Z,601.40
2017-11-03T03:01:57.632Z,758.20
2017-11-03T03:02:57.649Z,677.10
2017-11-03T03:03:57.665Z,726.60
2017-11-03T03:04:57.681Z,572.30
2017-11-03T03:05:57.699Z,784.50
2017-11-03T03:06:57.715Z,681.40
2017-11-03T03:07:57.734Z,854.90
2017-11-03T03:08:57.745Z,620.60
2017-11-03T03:09:57.761Z,811.00
2017-11-03T03:10:57.777Z,864.90
2017-11-03T03:11:57.794Z,712.20
2017-11-03T03:12:57.809Z,833.90
2017-11-03T03:13:57.829Z,710.70
2017-11-03T03:14:57.843Z,618.50
2017-11-03T03:15:57.861Z,461.80
2017-11-03T03:16:57.873Z,697.80
2017-11-03T03:17:57.891Z,542.60
2017-11-03T03:18:57.906Z,695.00
2017-11-03T03:19:57.922Z,812.90
2017-11-03T03:20:57.940Z,1010.70
2017-11-03T03:21:57.954Z,714.30
2017-11-03T03:22:57.973Z,528.20
2017-11-03T03:23:57.989Z,698.60
2017-11-03T03:24:58.003Z,613.70
2017-11-03T03:25:58.021Z,696.90
2017-11-03T03:26:58.036Z,648.50
2017-11-03T03:27:58.055Z,649.70
2017-11-03T03:28:58.072Z,560.40
2017-11-03T03:29:58.084Z,632.70
2017-11-03T03:30:58.105Z,768.30
2017-11-03T03:31:58.115Z,728.10
2017-11-03T03:32:58.135Z,640.60
2017-11-03T03:33:58.150Z,700.20
2017-11-03T03:34:58.165Z,741.80
2017-11-03T03:35:58.180Z,611.50
2017-11-03T03:36:58.198Z,920.10
2017-11-03T03:37:58.213Z,814.50
2017-11-03T03:38:58.230Z,715.50
2017-11-03T03:39:58.245Z,690.90
2017-11-03T03:40:58.259Z,612.70
2017-11-03T03:41:58.274Z,628.20
2017-11-03T03:42:58.296Z,687.60
2017-11-03T03:43:58.309Z,615.80
2017-11-03T03:44:58.326Z,1053.00
2017-11-03T03:45:58.339Z,803.80
2017-11-03T03:46:58.355Z,679.30
2017-11-03T03:47:58.375Z,642.80
2017-11-03T03:48:58.387Z,839.30
2017-11-03T03:49:58.404Z,766.00
2017-11-03T03:50:58.421Z,596.10
2017-11-03T03:51:58.436Z,547.40
2017-11-03T03:52:58.452Z,489.90
2017-11-03T03:53:58.466Z,810.10
2017-11-03T03:54:58.487Z,437.60
2017-11-03T03:55:58.501Z,548.80
2017-11-03T03:56:58.515Z,351.00
2017-11-03T03:57:58.531Z,554.70
2017-11-03T03:58:58.547Z,332.10
2017-11-03T03:59:58.565Z,279.40
2017-11-03T04:00:58.581Z,349.90
2017-11-03T04:01:58.597Z,445.00
2017-11-03T04:02:58.613Z,444.20
2017-11-03T04:03:58.629Z,352.90
2017-11-03T04:04:58.647Z,520.00
2017-11-03T04:05:58.660Z,386.40
2017-11-03T04:06:58.677Z,224.30
2017-11-03T04:07:58.691Z,253.40
2017-11-03T04:08:58.709Z,239.40
2017-11-03T04:09:58.723Z,226.30
2017-11-03T04:10:58.738Z,208.50
2017-11-03T04:11:58.757Z,240.10
2017-11-03T04:12:58.773Z,142.30
2017-11-03T04:13:58.788Z,198.90
2017-11-03T04:14:58.803Z,229.80
2017-11-03T04:15:58.820Z,122.30
2017-11-03T04:16:58.835Z,102.20
2017-11-03T04:17:58.853Z,137.20
2017-11-03T04:18:58.868Z,152.60
2017-11-03T04:19:58.884Z,210.10
2017-11-03T04:20:58.899Z,195.90
2017-11-03T04:21:58.916Z,208.60
2017-11-03T04:22:58.933Z,210.70
2017-11-03T04:23:58.949Z,217.40
2017-11-03T04:24:58.964Z,449.10
2017-11-03T04:25:58.983Z,241.30
2017-11-03T04:26:58.999Z,194.90
2017-11-03T04:27:59.012Z,230.80
2017-11-03T04:28:59.027Z,246.30
2017-11-03T04:29:59.043Z,312.20
2017-11-03T04:30:59.063Z,273.90
2017-11-03T04:31:59.076Z,254.20
2017-11-03T04:32:59.093Z,292.40
2017-11-03T04:33:59.109Z,529.20
2017-11-03T04:34:59.125Z,479.90
2017-11-03T04:35:59.141Z,443.20
2017-11-03T04:36:59.155Z,482.20
2017-11-03T04:37:59.170Z,305.10
2017-11-03T04:38:59.187Z,375.60
2017-11-03T04:39:59.207Z,550.70
2017-11-03T04:40:59.223Z,580.50
2017-11-03T04:41:59.235Z,554.10
2017-11-03T04:42:59.253Z,548.50
2017-11-03T04:43:59.268Z,503.30
2017-11-03T04:44:59.285Z,611.90
2017-11-03T04:45:59.300Z,786.60
2017-11-03T04:46:59.319Z,993.60
2017-11-03T04:47:59.332Z,788.80
2017-11-03T04:48:59.347Z,515.40
2017-11-03T04:49:59.367Z,460.30
2017-11-03T04:50:59.381Z,507.00
2017-11-03T04:51:59.397Z,591.00
2017-11-03T04:52:59.411Z,680.80
2017-11-03T04:53:59.431Z,649.00
2017-11-03T04:54:59.444Z,1429.10
2017-11-03T04:55:59.463Z,1059.80
2017-11-03T04:56:59.477Z,869.10
2017-11-03T04:57:59.493Z,827.00
2017-11-03T04:58:59.509Z,610.40
2017-11-03T04:59:59.525Z,479.60
2017-11-03T05:00:59.542Z,613.10
2017-11-03T05:01:59.560Z,596.00
2017-11-03T05:02:59.575Z,747.90
2017-11-03T05:03:59.590Z,454.70
2017-11-03T05:04:59.604Z,358.00
2017-11-03T05:05:59.621Z,403.30
2017-11-03T05:06:59.640Z,370.70
2017-11-03T05:07:59.654Z,330.10
2017-11-03T05:08:59.672Z,340.30
2017-11-03T05:09:59.687Z,303.80
2017-11-03T05:10:59.702Z,332.60
2017-11-03T05:11:59.741Z,308.30
2017-11-03T05:12:59.733Z,487.90
2017-11-03T05:13:59.753Z,391.60
2017-11-03T05:14:59.768Z,272.10
2017-11-03T05:15:59.783Z,282.60
2017-11-03T05:16:59.801Z,218.50
2017-11-03T05:17:59.813Z,196.10
2017-11-03T05:18:59.835Z,347.40
2017-11-03T05:19:59.848Z,277.10
2017-11-03T05:20:59.869Z,248.70
2017-11-03T05:21:59.881Z,292.40
2017-11-03T05:22:59.896Z,280.20
2017-11-03T05:23:59.912Z,205.80
2017-11-03T05:24:59.930Z,230.60
2017-11-03T05:25:59.957Z,206.20
2017-11-03T05:26:59.962Z,251.10
2017-11-03T05:27:59.987Z,241.90
2017-11-03T05:28:59.993Z,219.70
2017-11-03T05:30:00.011Z,205.40
2017-11-03T05:31:00.027Z,188.10
2017-11-03T05:32:00.049Z,284.90
2017-11-03T05:33:00.061Z,297.90
2017-11-03T05:34:00.082Z,211.30
2017-11-03T05:35:00.095Z,261.40
2017-11-03T05:36:00.109Z,353.20
2017-11-03T05:37:00.123Z,381.90
2017-11-03T05:38:00.141Z,417.00
2017-11-03T05:39:00.157Z,392.60
2017-11-03T05:40:00.187Z,348.60
2017-11-03T05:41:00.190Z,360.40
2017-11-03T05:42:00.203Z,376.80
2017-11-03T05:43:00.222Z,430.80
2017-11-03T05:44:00.237Z,348.40
2017-11-03T05:45:00.252Z,323.20
2017-11-03T05:46:00.268Z,359.80
2017-11-03T05:47:00.286Z,374.40
2017-11-03T05:48:00.303Z,176.80
2017-11-03T05:49:00.317Z,121.40
2017-11-03T05:50:00.334Z,98.40
2017-11-03T05:51:00.361Z,126.10
2017-11-03T05:52:00.367Z,114.20
2017-11-03T05:53:00.383Z,121.50
2017-11-03T05:54:00.400Z,138.00
2017-11-03T05:55:00.415Z,174.60
2017-11-03T05:56:00.431Z,165.10
2017-11-03T05:57:00.448Z,126.50
2017-11-03T05:58:00.464Z,112.90
2017-11-03T05:59:00.479Z,117.60
2017-11-03T06:00:00.497Z,100.20
2017-11-03T06:01:00.513Z,117.70
2017-11-03T06:02:00.529Z,110.30
2017-11-03T06:03:00.544Z,103.60
2017-11-03T06:04:00.561Z,96.30
2017-11-03T06:05:00.579Z,91.00
2017-11-03T06:06:00.592Z,109.10
2017-11-03T06:07:00.613Z,119.00
2017-11-03T06:08:00.626Z,103.30
2017-11-03T06:09:00.643Z,125.50
2017-11-03T06:10:00.661Z,109.60
2017-11-03T06:11:00.675Z,105.00
2017-11-03T06:12:00.691Z,100.50
2017-11-03T06:13:00.711Z,107.40
2017-11-03T06:14:00.723Z,109.80
2017-11-03T06:15:00.740Z,108.60
2017-11-03T06:16:00.757Z,111.90
2017-11-03T06:17:00.773Z,116.70
2017-11-03T06:18:00.791Z,92.40
2017-11-03T06:19:00.807Z,92.80
2017-11-03T06:20:00.825Z,91.30
2017-11-03T06:21:00.841Z,95.40
2017-11-03T06:22:00.852Z,97.70
2017-11-03T06:23:00.871Z,100.40
2017-11-03T06:24:00.887Z,106.10
2017-11-03T06:25:00.902Z,128.70
2017-11-03T06:26:00.920Z,103.10
2017-11-03T06:27:00.933Z,105.90
2017-11-03T06:28:00.965Z,120.80
2017-11-03T06:29:00.966Z,101.20
2017-11-03T06:30:00.985Z,89.60
2017-11-03T06:31:00.999Z,99.20
2017-11-03T06:32:01.017Z,94.70
2017-11-03T06:33:01.034Z,112.50
2017-11-03T06:34:01.051Z,110.40
2017-11-03T06:35:01.066Z,100.80
2017-11-03T06:36:01.083Z,102.50
2017-11-03T06:37:01.102Z,111.50
2017-11-03T06:38:01.113Z,113.30
2017-11-03T06:39:01.130Z,123.00
2017-11-03T06:40:01.150Z,95.90
2017-11-03T06:41:01.164Z,107.10
2017-11-03T06:42:01.182Z,113.10
2017-11-03T06:43:01.198Z,103.10
2017-11-03T06:44:01.213Z,86.00
2017-11-03T06:45:01.233Z,88.80
2017-11-03T06:46:01.246Z,83.50
2017-11-03T06:47:01.261Z,84.20
2017-11-03T06:48:01.279Z,84.70
2017-11-03T06:49:01.299Z,82.40
2017-11-03T06:50:01.311Z,85.30
2017-11-03T06:51:01.331Z,80.90
2017-11-03T06:52:01.345Z,80.10
2017-11-03T06:53:01.359Z,87.40
2017-11-03T06:54:01.378Z,83.10
2017-11-03T06:55:01.395Z,78.20
2017-11-03T06:56:01.413Z,85.10
2017-11-03T06:57:01.428Z,85.70
2017-11-03T06:58:01.443Z,81.80
2017-11-03T06:59:01.459Z,80.30
2017-11-03T07:00:01.478Z,85.10
2017-11-03T07:01:01.492Z,77.30
2017-11-03T07:02:01.512Z,80.80
2017-11-03T07:03:01.526Z,77.60
2017-11-03T07:04:01.544Z,83.80
2017-11-03T07:05:01.559Z,83.30
2017-11-03T07:06:01.576Z,79.70
2017-11-03T07:07:01.592Z,73.40
2017-11-03T07:08:01.609Z,72.40
2017-11-03T07:09:01.627Z,77.30
2017-11-03T07:10:01.642Z,76.80
2017-11-03T07:11:01.660Z,77.00
2017-11-03T07:12:01.676Z,75.90
2017-11-03T07:13:01.693Z,72.70
2017-11-03T07:14:01.710Z,71.80
2017-11-03T07:15:01.730Z,77.10
2017-11-03T07:16:01.742Z,76.80
2017-11-03T07:17:01.760Z,71.40
2017-11-03T07:18:01.777Z,76.50
2017-11-03T07:19:01.790Z,74.40
2017-11-03T07:20:01.810Z,77.20
2017-11-03T07:21:01.826Z,82.70
2017-11-03T07:22:01.843Z,70.20
2017-11-03T07:23:01.862Z,74.80
2017-11-03T07:24:01.877Z,74.70
2017-11-03T07:25:01.894Z,74.80
2017-11-03T07:26:01.914Z,76.20
2017-11-03T07:27:01.927Z,74.40
2017-11-03T07:28:01.945Z,72.40
2017-11-03T07:29:01.962Z,68.60
2017-11-03T07:30:01.979Z,67.60
2017-11-03T07:31:01.999Z,69.40
2017-11-03T07:32:02.011Z,75.10
2017-11-03T07:33:02.034Z,69.30
2017-11-03T07:34:02.045Z,71.00
2017-11-03T07:35:02.064Z,68.40
2017-11-03T07:36:02.080Z,71.80
2017-11-03T07:37:02.096Z,64.30
2017-11-03T07:38:02.116Z,63.40
2017-11-03T07:39:02.131Z,69.70
2017-11-03T07:40:02.148Z,68.80
2017-11-03T07:41:02.164Z,69.40
2017-11-03T07:42:02.188Z,70.40
2017-11-03T07:43:02.200Z,73.90
2017-11-03T07:44:02.217Z,69.80
2017-11-03T07:45:02.231Z,74.30
2017-11-03T07:46:02.251Z,68.10
2017-11-03T07:47:02.267Z,70.60
2017-11-03T07:48:02.284Z,73.00
2017-11-03T07:49:02.303Z,65.30
2017-11-03T07:50:02.316Z,71.90
2017-11-03T07:51:02.334Z,73.20
2017-11-03T07:52:02.352Z,77.50
2017-11-03T07:53:02.367Z,74.00
2017-11-03T07:54:02.385Z,72.50
2017-11-03T07:55:02.403Z,71.50
2017-11-03T07:56:02.420Z,69.90
2017-11-03T07:57:02.436Z,73.10
2017-11-03T07:58:02.454Z,77.50
2017-11-03T07:59:02.472Z,74.30
2017-11-03T08:00:02.488Z,71.10
2017-11-03T08:01:02.502Z,76.80
2017-11-03T08:02:02.520Z,67.30
2017-11-03T08:03:02.540Z,75.40
2017-11-03T08:04:02.554Z,74.00
2017-11-03T08:05:02.571Z,75.70
2017-11-03T08:06:02.587Z,72.10
2017-11-03T08:07:02.605Z,76.40
2017-11-03T08:08:02.622Z,73.00
2017-11-03T08:09:02.637Z,73.60
2017-11-03T08:10:02.654Z,77.10
2017-11-03T08:11:02.673Z,72.20
2017-11-03T08:12:02.706Z,73.90
2017-11-03T08:13:02.707Z,78.20
2017-11-03T08:14:02.726Z,79.90
2017-11-03T08:15:02.773Z,87.80
2017-11-03T08:16:02.762Z,85.80
2017-11-03T08:17:02.773Z,82.30
2017-11-03T08:18:02.789Z,79.80
2017-11-03T08:19:02.832Z,84.80
2017-11-03T08:20:02.824Z,83.20
2017-11-03T08:21:02.839Z,76.30
2017-11-03T08:22:02.856Z,74.60
2017-11-03T08:23:02.875Z,78.10
2017-11-03T08:24:02.894Z,72.30
2017-11-03T08:25:02.913Z,72.30
2017-11-03T08:26:02.924Z,76.50
2017-11-03T08:27:02.940Z,85.60
2017-11-03T08:28:02.958Z,83.70
2017-11-03T08:29:02.976Z,80.30
2017-11-03T08:30:02.994Z,78.20
2017-11-03T08:31:03.015Z,81.00
2017-11-03T08:32:03.025Z,81.90
2017-11-03T08:33:03.043Z,78.90
2017-11-03T08:34:03.062Z,87.80
2017-11-03T08:35:03.079Z,81.90
2017-11-03T08:36:03.099Z,91.50
2017-11-03T08:37:03.113Z,90.30
2017-11-03T08:38:03.129Z,93.90
2017-11-03T08:39:03.147Z,94.10
2017-11-03T08:40:03.162Z,85.40
2017-11-03T08:41:03.179Z,77.80
2017-11-03T08:42:03.196Z,84.70
2017-11-03T08:43:03.215Z,83.50
2017-11-03T08:44:03.230Z,86.20
2017-11-03T08:45:03.249Z,79.60
2017-11-03T08:46:03.265Z,88.30
2017-11-03T08:47:03.285Z,86.00
2017-11-03T08:48:03.301Z,83.90
2017-11-03T08:49:03.316Z,85.80
2017-11-03T08:50:03.332Z,84.10
2017-11-03T08:51:03.349Z,93.40
2017-11-03T08:52:03.369Z,104.50
2017-11-03T08:53:03.391Z,99.70
2017-11-03T08:54:03.403Z,93.80
2017-11-03T08:55:03.419Z,94.30
2017-11-03T08:56:03.445Z,93.90
2017-11-03T08:57:03.455Z,92.00
2017-11-03T08:58:03.474Z,85.70
2017-11-03T08:59:03.489Z,82.80
2017-11-03T09:00:03.509Z,78.50
2017-11-03T09:01:03.523Z,88.30
2017-11-03T09:02:03.539Z,71.60
2017-11-03T09:03:03.558Z,77.40
2017-11-03T09:04:03.576Z,78.50
2017-11-03T09:05:03.593Z,75.90
2017-11-03T09:06:03.610Z,79.80
2017-11-03T09:07:03.653Z,81.00
2017-11-03T09:08:03.653Z,70.10
2017-11-03T09:09:03.661Z,70.10
2017-11-03T09:10:03.680Z,75.10
2017-11-03T09:11:03.696Z,74.30
2017-11-03T09:12:03.714Z,71.10
2017-11-03T09:13:03.732Z,74.90
2017-11-03T09:14:03.763Z,74.30
2017-11-03T09:15:03.767Z,71.10
2017-11-03T09:16:03.784Z,74.00
2017-11-03T09:17:03.801Z,68.30
2017-11-03T09:18:03.817Z,70.80
2017-11-03T09:19:03.834Z,71.90
2017-11-03T09:20:03.855Z,79.10
2017-11-03T09:21:03.869Z,77.90
2017-11-03T09:22:03.888Z,74.50
2017-11-03T09:23:03.905Z,71.60
2017-11-03T09:24:03.921Z,72.20
2017-11-03T09:25:03.939Z,72.70
2017-11-03T09:26:03.957Z,73.70
2017-11-03T09:27:03.974Z,70.00
2017-11-03T09:28:03.994Z,67.50
2017-11-03T09:29:04.008Z,74.20
2017-11-03T09:30:04.028Z,74.00
2017-11-03T09:31:04.045Z,71.50
2017-11-03T09:32:04.061Z,67.40
2017-11-03T09:33:04.078Z,75.20
2017-11-03T09:34:04.096Z,71.10
2017-11-03T09:35:04.115Z,68.60
2017-11-03T09:36:04.133Z,66.40
2017-11-03T09:37:04.151Z,67.90
2017-11-03T09:38:04.166Z,64.00
2017-11-03T09:39:04.189Z,66.90
2017-11-03T09:40:04.203Z,62.10
2017-11-03T09:41:04.239Z,65.70
2017-11-03T09:42:04.236Z,64.30
2017-11-03T09:43:04.255Z,65.60
2017-11-03T09:44:04.275Z,61.20
2017-11-03T09:45:04.289Z,64.00
2017-11-03T09:46:04.308Z,67.50
2017-11-03T09:47:04.325Z,68.60
2017-11-03T09:48:04.346Z,70.70
2017-11-03T09:49:04.360Z,67.30
2017-11-03T09:50:04.378Z,68.40
2017-11-03T09:51:04.396Z,64.40
2017-11-03T09:52:04.414Z,65.50
2017-11-03T09:53:04.430Z,63.80
2017-11-03T09:54:04.451Z,63.70
2017-11-03T09:55:04.467Z,63.30
2017-11-03T09:56:04.486Z,60.70
2017-11-03T09:57:04.503Z,62.10
2017-11-03T09:58:04.521Z,62.90
2017-11-03T09:59:04.538Z,61.70
2017-11-03T10:00:04.559Z,68.00
2017-11-03T10:01:04.580Z,62.60
2017-11-03T10:02:04.593Z,61.50
2017-11-03T10:03:04.613Z,60.00
2017-11-03T10:04:04.632Z,62.00
2017-11-03T10:05:04.648Z,63.50
2017-11-03T10:06:04.667Z,66.90
2017-11-03T10:07:04.685Z,62.10
2017-11-03T10:08:04.702Z,59.00
2017-11-03T10:09:04.746Z,58.20
2017-11-03T10:10:04.740Z,56.00
2017-11-03T10:11:04.762Z,55.90
2017-11-03T10:12:04.775Z,59.80
2017-11-03T10:13:04.792Z,65.00
2017-11-03T10:14:04.815Z,60.10
2017-11-03T10:15:04.831Z,55.70
2017-11-03T10:16:04.862Z,57.80
2017-11-03T10:17:04.868Z,64.30
2017-11-03T10:18:04.887Z,61.70
2017-11-03T10:19:04.902Z,68.80
2017-11-03T10:20:04.922Z,62.40
2017-11-03T10:21:04.939Z,58.90
2017-11-03T10:22:04.957Z,61.20
2017-11-03T10:23:04.975Z,59.10
2017-11-03T10:24:04.994Z,62.10
2017-11-03T10:25:05.011Z,54.70
2017-11-03T10:26:05.032Z,56.80
2017-11-03T10:27:05.047Z,59.00
2017-11-03T10:28:05.069Z,65.10
2017-11-03T10:29:05.082Z,58.50
2017-11-03T10:30:05.107Z,61.70
2017-11-03T10:31:05.119Z,64.10
2017-11-03T10:32:05.139Z,59.50
2017-11-03T10:33:05.154Z,59.50
2017-11-03T10:34:05.213Z,66.10
2017-11-03T10:35:05.190Z,63.20
2017-11-03T10:36:05.211Z,62.20
2017-11-03T10:37:05.226Z,57.50
2017-11-03T10:38:05.248Z,64.00
2017-11-03T10:39:05.264Z,60.30
2017-11-03T10:40:05.281Z,56.50
2017-11-03T10:41:05.297Z,63.30
2017-11-03T10:42:05.316Z,60.30
2017-11-03T10:43:05.336Z,58.90
2017-11-03T10:44:05.353Z,58.50
2017-11-03T10:45:05.372Z,56.20
2017-11-03T10:46:05.387Z,58.40
2017-11-03T10:47:05.406Z,56.10
2017-11-03T10:48:05.428Z,58.00
2017-11-03T10:49:05.439Z,59.10
2017-11-03T10:50:05.467Z,65.20
2017-11-03T10:51:05.478Z,58.40
2017-11-03T10:52:05.494Z,57.80
2017-11-03T10:53:05.520Z,60.30
2017-11-03T10:54:05.533Z,61.60
2017-11-03T10:55:05.549Z,70.10
2017-11-03T10:56:05.566Z,66.30
2017-11-03T10:57:05.589Z,66.70
2017-11-03T10:58:05.602Z,61.60
2017-11-03T10:59:05.630Z,66.10
2017-11-03T11:00:05.637Z,62.90
2017-11-03T11:01:05.655Z,63.30
2017-11-03T11:02:05.673Z,63.20
2017-11-03T11:03:05.693Z,56.80
2017-11-03T11:04:05.711Z,63.10
2017-11-03T11:05:05.728Z,56.50
2017-11-03T11:06:05.748Z,59.10
2017-11-03T11:07:05.765Z,58.00
2017-11-03T11:08:05.785Z,62.90
2017-11-03T11:09:05.799Z,64.70
2017-11-03T11:10:05.820Z,61.90
2017-11-03T11:11:05.836Z,58.10
2017-11-03T11:12:05.855Z,62.00
2017-11-03T11:13:05.873Z,59.20
2017-11-03T11:14:05.892Z,58.00
2017-11-03T11:15:05.908Z,58.40
2017-11-03T11:16:05.926Z,61.10
2017-11-03T11:17:05.946Z,59.00
2017-11-03T11:18:05.964Z,62.80
2017-11-03T11:19:05.980Z,62.20
2017-11-03T11:20:06.000Z,59.30
2017-11-03T11:21:06.016Z,57.40
2017-11-03T11:22:06.036Z,58.50
2017-11-03T11:23:06.054Z,59.70
2017-11-03T11:24:06.293Z,59.00
2017-11-03T11:25:06.103Z,58.10
2017-11-03T11:26:06.104Z,53.80
2017-11-03T11:27:06.126Z,56.20
2017-11-03T11:28:06.143Z,57.80
2017-11-03T11:29:06.161Z,57.80
2017-11-03T11:30:06.178Z,57.10
2017-11-03T11:31:06.196Z,57.60
2017-11-03T11:32:06.214Z,59.90
2017-11-03T11:33:06.233Z,58.20
2017-11-03T11:34:06.252Z,57.80
2017-11-03T11:35:06.269Z,61.40
2017-11-03T11:36:06.288Z,60.00
2017-11-03T11:37:06.303Z,59.10
2017-11-03T11:38:06.324Z,61.10
2017-11-03T11:39:06.342Z,60.20
2017-11-03T11:40:06.359Z,57.80
2017-11-03T11:41:06.377Z,61.90
2017-11-03T11:42:06.395Z,59.20
2017-11-03T11:43:06.412Z,58.70
2017-11-03T11:44:06.432Z,60.60
2017-11-03T11:45:06.450Z,55.40
2017-11-03T11:46:06.472Z,59.10
2017-11-03T11:47:06.490Z,57.10
2017-11-03T11:48:06.509Z,57.20
2017-11-03T11:49:06.520Z,54.50
2017-11-03T11:50:06.539Z,62.80
2017-11-03T11:51:06.557Z,60.90
2017-11-03T11:52:06.576Z,61.20
2017-11-03T11:53:06.594Z,62.70
2017-11-03T11:54:06.616Z,59.20
2017-11-03T11:55:06.630Z,59.90
2017-11-03T11:56:06.647Z,60.10
2017-11-03T11:57:06.665Z,58.10
2017-11-03T11:58:06.687Z,60.90
2017-11-03T11:59:06.704Z,59.80
2017-11-03T12:00:06.720Z,61.10
2017-11-03T12:01:06.740Z,59.90
2017-11-03T12:02:06.757Z,60.00
2017-11-03T12:03:06.773Z,60.70
2017-11-03T12:04:06.792Z,56.20
2017-11-03T12:05:06.810Z,59.70
2017-11-03T12:06:06.827Z,61.60
2017-11-03T12:07:06.844Z,57.00
2017-11-03T12:08:06.866Z,60.40
2017-11-03T12:09:06.882Z,62.30
2017-11-03T12:10:06.899Z,57.10
2017-11-03T12:11:06.919Z,62.30
2017-11-03T12:12:06.941Z,58.30
2017-11-03T12:13:06.953Z,57.20
2017-11-03T12:14:06.976Z,65.20
2017-11-03T12:15:06.994Z,61.70
2017-11-03T12:16:07.010Z,65.30
2017-11-03T12:17:07.028Z,59.90
2017-11-03T12:18:07.046Z,59.00
2017-11-03T12:19:07.065Z,61.00
2017-11-03T12:20:07.085Z,63.00
2017-11-03T12:21:07.101Z,61.00
2017-11-03T12:22:07.120Z,57.30
2017-11-03T12:23:07.137Z,56.30
2017-11-03T12:24:07.156Z,59.40
2017-11-03T12:25:07.181Z,58.30
2017-11-03T12:26:07.236Z,60.40
2017-11-03T12:27:07.218Z,58.40
2017-11-03T12:28:07.231Z,59.50
2017-11-03T12:29:07.249Z,64.60
2017-11-03T12:30:07.266Z,63.30
2017-11-03T12:31:07.285Z,63.50
2017-11-03T12:32:07.315Z,58.00
2017-11-03T12:33:07.322Z,59.50
2017-11-03T12:34:07.342Z,58.70
2017-11-03T12:35:07.357Z,58.60
2017-11-03T12:36:07.378Z,59.70
2017-11-03T12:37:07.400Z,64.00
2017-11-03T12:38:07.414Z,58.70
2017-11-03T12:39:07.430Z,58.80
2017-11-03T12:40:07.451Z,62.50
2017-11-03T12:41:07.468Z,62.60
2017-11-03T12:42:07.487Z,56.90
2017-11-03T12:43:07.504Z,58.30
2017-11-03T12:44:07.526Z,60.90
2017-11-03T12:45:07.541Z,56.20