createdAt,value
2023-10-10T00:02:32.437Z,74.63
2023-10-10T00:05:31.618Z,74.91
2023-10-10T00:08:03.408Z,74.88
2023-10-10T00:10:34.770Z,75.01
2023-10-10T00:13:11.012Z,74.90
2023-10-10T00:18:42.167Z,75.11
2023-10-10T00:21:24.112Z,75.15
2023-10-10T00:23:57.256Z,74.81
2023-10-10T00:26:29.603Z,74.79
2023-10-10T00:29:01.097Z,75.04
2023-10-10T00:31:34.673Z,74.69
2023-10-10T00:34:05.359Z,74.99
2023-10-10T00:36:37.242Z,74.75
2023-10-10T00:39:30.645Z,74.95
2023-10-10T01:07:26.110Z,75.83
2023-10-10T01:10:00.674Z,75.52
2023-10-10T01:12:39.362Z,75.66
2023-10-10T01:15:30.534Z,75.75
2023-10-10T01:18:01.785Z,75.67
2023-10-10T01:20:38.665Z,75.72
2023-10-10T01:23:10.976Z,75.67
2023-10-10T01:25:41.578Z,76.05
2023-10-10T01:28:26.492Z,75.82
2023-10-10T01:30:57.278Z,75.70
2023-10-10T01:33:40.545Z,75.54
2023-10-10T01:36:22.863Z,75.64
2023-10-10T01:39:10.640Z,76.12
2023-10-10T01:41:43.879Z,76.19
2023-10-10T01:44:21.435Z,75.90
2023-10-10T01:46:56.666Z,76.41
2023-10-10T01:49:32.814Z,75.98
2023-10-10T01:52:03.970Z,76.66
2023-10-10T01:54:44.030Z,76.59
2023-10-10T01:57:24.812Z,76.57
2023-10-10T01:59:55.736Z,76.21
2023-10-10T02:02:28.718Z,76.73
2023-10-10T02:05:03.062Z,76.78
2023-10-10T02:07:35.177Z,76.36
2023-10-10T02:10:21.006Z,76.37
2023-10-10T02:12:55.264Z,76.47
2023-10-10T02:15:30.308Z,76.54
2023-10-10T02:18:07.778Z,76.61
2023-10-10T02:20:53.660Z,76.60
2023-10-10T02:23:27.213Z,76.50
2023-10-10T02:25:57.810Z,76.60
2023-10-10T02:28:46.752Z,76.37
2023-10-10T02:31:19.664Z,76.68
2023-10-10T02:34:12.896Z,76.97
2023-10-10T02:36:45.337Z,76.84
2023-10-10T02:39:32.972Z,76.73
2023-10-10T02:42:07.949Z,76.74
2023-10-10T02:44:39.024Z,76.64
2023-10-10T02:47:10.064Z,76.59
2023-10-10T02:49:41.097Z,76.55
2023-10-10T02:52:17.854Z,76.79
2023-10-10T02:54:57.523Z,76.50
2023-10-10T02:57:28.097Z,76.86
2023-10-10T03:00:03.155Z,76.86
2023-10-10T03:02:44.136Z,76.71
2023-10-10T03:05:23.826Z,76.75
2023-10-10T03:07:57.269Z,76.70
2023-10-10T03:10:42.279Z,76.85
2023-10-10T03:13:32.866Z,76.32
2023-10-10T03:16:26.415Z,76.30
2023-10-10T03:19:07.003Z,76.39
2023-10-10T03:21:52.959Z,76.05
2023-10-10T03:24:44.442Z,76.24
2023-10-10T03:27:34.652Z,76.35
2023-10-10T03:30:23.824Z,75.88
2023-10-10T03:33:24.626Z,75.82
2023-10-10T03:36:16.521Z,76.12
2023-10-10T03:39:09.148Z,76.45
2023-10-10T03:41:57.915Z,76.17
2023-10-10T03:44:47.018Z,76.20
2023-10-10T03:47:35.841Z,75.89
2023-10-10T03:50:24.792Z,75.80
2023-10-10T03:53:13.508Z,75.95
2023-10-10T03:56:02.322Z,75.83
2023-10-10T03:58:51.613Z,75.93
2023-10-10T04:01:40.647Z,75.75
2023-10-10T04:04:29.660Z,75.93
2023-10-10T04:07:18.121Z,75.90
2023-10-10T04:10:07.110Z,75.77
2023-10-10T04:12:56.148Z,75.71
2023-10-10T04:15:45.202Z,75.41
2023-10-10T04:18:34.203Z,75.41
2023-10-10T04:21:31.597Z,75.19
2023-10-10T04:24:20.295Z,75.39
2023-10-10T04:27:08.975Z,75.00
2023-10-10T04:29:57.916Z,75.16
2023-10-10T04:32:46.700Z,75.29
2023-10-10T04:35:35.757Z,75.02
2023-10-10T04:38:24.585Z,75.16
2023-10-10T04:41:13.591Z,75.00
2023-10-10T04:44:02.226Z,75.06
2023-10-10T04:46:50.896Z,74.62
2023-10-10T04:49:39.650Z,75.06
2023-10-10T04:52:28.359Z,74.41
2023-10-10T04:55:17.279Z,73.97
2023-10-10T04:58:05.854Z,73.37
2023-10-10T05:00:54.528Z,73.39
2023-10-10T05:03:43.349Z,73.65
2023-10-10T05:06:35.013Z,73.84
2023-10-10T05:09:25.280Z,73.67
2023-10-10T05:12:15.884Z,73.48
2023-10-10T05:15:04.852Z,73.66
2023-10-10T05:17:53.652Z,73.65
2023-10-10T05:20:42.361Z,73.61
2023-10-10T05:23:31.440Z,73.49
2023-10-10T05:26:03.117Z,73.26
2023-10-10T05:28:36.012Z,72.61
2023-10-10T05:31:06.505Z,72.41
2023-10-10T05:33:39.905Z,72.77
2023-10-10T05:36:10.471Z,72.74
2023-10-10T22:51:14.479Z,83.30
2023-10-10T22:53:45.772Z,83.17
2023-10-10T22:56:16.139Z,83.12
2023-10-10T22:58:46.593Z,82.91
2023-10-10T23:01:20.185Z,82.64
2023-10-10T23:03:50.797Z,82.29
2023-10-10T23:06:22.930Z,81.90
2023-10-10T23:08:53.480Z,81.54
2023-10-10T23:11:24.290Z,81.19
2023-10-10T23:13:55.613Z,81.25
2023-10-10T23:16:26.313Z,80.88
2023-10-10T23:18:56.891Z,80.97
2023-10-10T23:21:27.420Z,80.57
2023-10-10T23:23:58.192Z,80.34
2023-10-10T23:26:28.780Z,80.32
2023-10-10T23:28:59.303Z,80.25
2023-10-10T23:31:29.962Z,80.35
2023-10-10T23:34:00.513Z,79.85
2023-10-10T23:36:31.245Z,79.85
2023-10-10T23:39:01.845Z,79.81
2023-10-10T23:41:35.805Z,79.79
2023-10-10T23:44:12.612Z,79.81
2023-10-10T23:46:49.459Z,79.53
2023-10-10T23:49:20.111Z,79.79
2023-10-10T23:51:50.757Z,79.69
2023-10-10T23:54:21.976Z,79.67
2023-10-10T23:56:52.533Z,79.86
2023-10-10T23:59:23.958Z,79.94
