createdAt,value
2022-10-04T00:08:23.733Z,81.36
2022-10-04T00:18:30.362Z,81.61
2022-10-04T00:28:38.152Z,81.12
2022-10-04T00:38:44.766Z,81.89
2022-10-04T00:48:51.359Z,82.71
2022-10-04T00:58:57.832Z,82.65
2022-10-04T01:09:05.528Z,82.20
2022-10-04T01:19:11.396Z,83.24
2022-10-04T01:29:18.133Z,82.84
2022-10-04T01:39:24.806Z,83.17
2022-10-04T01:49:32.816Z,81.44
2022-10-04T01:59:38.874Z,82.61
2022-10-04T02:09:46.722Z,83.85
2022-10-04T02:19:52.813Z,83.33
2022-10-04T02:30:00.878Z,83.51
2022-10-04T02:40:07.312Z,83.28
2022-10-04T02:50:15.242Z,84.25
2022-10-04T03:00:21.376Z,84.40
2022-10-04T03:10:29.327Z,82.86
2022-10-04T03:20:35.580Z,83.99
2022-10-04T03:30:43.446Z,84.18
2022-10-04T03:40:49.574Z,84.37
2022-10-04T03:50:59.772Z,84.37
2022-10-04T04:01:05.743Z,84.48
2022-10-04T04:11:13.946Z,83.87
2022-10-04T04:21:20.152Z,83.82
2022-10-04T04:31:26.608Z,84.10
2022-10-04T04:41:33.024Z,84.25
2022-10-04T04:51:40.983Z,83.97
2022-10-04T05:01:47.262Z,84.11
2022-10-04T05:11:55.475Z,83.55
2022-10-04T05:22:01.922Z,84.11
2022-10-04T05:32:09.832Z,83.63
2022-10-04T05:42:15.818Z,84.99
2022-10-04T05:52:22.301Z,82.72
2022-10-04T06:02:29.065Z,84.58
2022-10-04T06:12:35.174Z,85.34
2022-10-04T06:22:43.042Z,84.78
2022-10-04T06:32:49.380Z,83.54
2022-10-04T06:42:55.694Z,84.30
2022-10-04T06:53:02.075Z,82.24
2022-10-04T07:03:09.878Z,81.04
2022-10-04T07:13:16.453Z,82.29
2022-10-04T07:23:28.337Z,82.31
2022-10-04T07:33:35.374Z,81.71
2022-10-04T07:43:43.409Z,81.22
2022-10-04T07:53:49.663Z,81.14
2022-10-04T08:03:57.612Z,81.01
2022-10-04T08:14:04.023Z,79.97
2022-10-04T08:24:10.235Z,79.63
2022-10-04T08:34:16.582Z,79.17
2022-10-04T08:44:24.524Z,79.79
2022-10-04T08:54:30.792Z,79.36
2022-10-04T09:04:38.442Z,79.06
2022-10-04T09:14:44.834Z,78.33
2022-10-04T09:24:52.784Z,77.74
2022-10-04T09:34:59.299Z,76.10
2022-10-04T09:45:05.344Z,73.50
2022-10-04T09:55:12.099Z,67.44
2022-10-04T10:05:18.140Z,65.07
2022-10-04T10:15:24.516Z,63.37
2022-10-04T10:25:30.660Z,62.64
2022-10-04T10:35:37.039Z,61.09
2022-10-04T10:45:47.826Z,61.29
2022-10-04T10:55:53.278Z,60.98
2022-10-04T11:06:01.579Z,60.57
2022-10-04T11:16:08.251Z,60.04
2022-10-04T11:26:15.157Z,59.77
2022-10-04T11:36:21.511Z,59.79
2022-10-04T11:46:30.894Z,60.04
2022-10-04T11:56:36.813Z,60.46
2022-10-04T12:06:45.041Z,60.67
2022-10-04T12:16:51.783Z,61.58
2022-10-04T12:26:58.008Z,61.84
2022-10-04T12:37:04.490Z,60.91
2022-10-04T12:47:12.504Z,59.88
2022-10-04T12:57:18.816Z,59.69
2022-10-04T13:07:26.767Z,59.72
2022-10-04T13:17:36.086Z,60.03
2022-10-04T13:27:42.795Z,60.64
2022-10-04T13:37:49.026Z,61.64
2022-10-04T13:47:57.164Z,62.76
2022-10-04T13:58:03.595Z,63.75
2022-10-04T14:08:11.795Z,64.04
2022-10-04T14:18:17.883Z,64.06
2022-10-04T14:28:26.162Z,64.13
2022-10-04T14:38:32.476Z,64.69
2022-10-04T14:48:38.648Z,65.46
2022-10-04T14:58:44.386Z,66.88
2022-10-04T15:08:51.401Z,68.03
2022-10-04T15:18:57.356Z,69.22
2022-10-04T15:29:05.259Z,70.20
2022-10-04T15:39:11.288Z,71.27
2022-10-04T15:49:17.146Z,72.58
2022-10-04T15:59:22.865Z,73.69
2022-10-04T16:09:29.264Z,74.32
2022-10-04T16:19:35.618Z,74.85
2022-10-04T16:29:42.040Z,75.30
2022-10-04T16:39:48.103Z,75.91
2022-10-04T16:49:53.953Z,77.31
2022-10-04T17:00:00.579Z,77.95
2022-10-04T17:10:06.744Z,78.33
2022-10-04T17:20:13.593Z,77.95
2022-10-04T17:30:24.546Z,78.35
2022-10-04T17:41:49.036Z,77.47
2022-10-04T17:51:56.693Z,78.04
2022-10-04T18:02:02.675Z,77.31
2022-10-04T18:12:08.434Z,77.08
2022-10-04T18:22:13.857Z,77.16
2022-10-04T18:32:19.277Z,77.33
2022-10-04T18:42:24.446Z,76.80
2022-10-04T18:52:29.628Z,76.57
2022-10-04T19:02:35.440Z,77.93
2022-10-04T19:12:41.127Z,77.75
2022-10-04T19:22:46.572Z,77.84
2022-10-04T19:32:51.596Z,78.06
2022-10-04T19:42:56.977Z,77.25
2022-10-04T19:53:02.635Z,75.81
2022-10-04T20:03:08.329Z,76.07
2022-10-04T20:13:13.793Z,73.61
2022-10-04T20:23:19.303Z,76.59
2022-10-04T20:33:29.702Z,76.40
2022-10-04T20:43:35.038Z,76.97
2022-10-04T20:53:40.330Z,78.74
2022-10-04T21:03:45.973Z,78.43
2022-10-04T21:13:51.481Z,78.72
2022-10-04T21:23:56.850Z,79.84
2022-10-04T21:34:02.295Z,79.67
2022-10-04T21:44:07.529Z,78.80
2022-10-04T21:54:13.200Z,79.64
2022-10-04T22:04:18.733Z,79.75
2022-10-04T22:14:24.110Z,79.84
2022-10-04T22:24:32.141Z,80.83
2022-10-04T22:34:38.547Z,80.82
2022-10-04T22:44:45.050Z,80.68
2022-10-04T22:54:51.379Z,80.22
2022-10-04T23:04:59.131Z,79.81
2022-10-04T23:15:05.523Z,79.27
2022-10-04T23:25:11.827Z,79.29
2022-10-04T23:35:18.136Z,79.56
2022-10-04T23:45:26.111Z,79.27
2022-10-04T23:55:31.956Z,79.36
