createdAt,value
2023-03-03T00:02:01.472Z,9.97
2023-03-03T00:04:53.126Z,10.13
2023-03-03T00:07:49.706Z,9.70
2023-03-03T00:10:39.706Z,10.13
2023-03-03T00:13:30.227Z,9.90
2023-03-03T00:16:25.509Z,10.30
2023-03-03T00:19:19.255Z,10.13
2023-03-03T00:22:24.132Z,10.20
2023-03-03T00:25:31.279Z,10.00
2023-03-03T00:28:27.266Z,10.33
2023-03-03T00:31:20.199Z,10.27
2023-03-03T00:34:26.551Z,10.73
2023-03-03T00:37:33.754Z,9.43
2023-03-03T00:40:25.821Z,10.17
2023-03-03T00:43:20.807Z,9.53
2023-03-03T00:46:12.191Z,10.13
2023-03-03T00:49:02.032Z,9.87
2023-03-03T00:51:52.131Z,10.47
2023-03-03T00:54:43.247Z,9.77
2023-03-03T00:57:33.707Z,10.47
2023-03-03T01:00:23.345Z,10.80
2023-03-03T01:03:16.791Z,10.97
2023-03-03T01:06:07.036Z,10.43
2023-03-03T01:08:57.726Z,9.70
2023-03-03T01:11:49.185Z,10.80
2023-03-03T01:14:39.083Z,9.67
2023-03-03T01:17:28.694Z,10.37
2023-03-03T01:20:19.116Z,10.43
2023-03-03T01:23:09.701Z,10.63
2023-03-03T01:25:59.515Z,11.23
2023-03-03T01:28:50.665Z,10.60
2023-03-03T01:31:41.276Z,10.27
2023-03-03T01:34:30.856Z,10.00
2023-03-03T01:37:21.575Z,10.03
2023-03-03T01:40:16.582Z,9.77
2023-03-03T01:43:06.797Z,10.23
2023-03-03T01:46:30.950Z,9.60
2023-03-03T01:49:24.462Z,9.63
2023-03-03T01:52:20.838Z,10.20
2023-03-03T01:55:14.452Z,10.40
2023-03-03T01:58:07.966Z,10.93
2023-03-03T02:01:03.291Z,11.43
2023-03-03T02:03:55.222Z,11.03
2023-03-03T02:06:52.764Z,10.63
2023-03-03T02:09:52.853Z,10.17
2023-03-03T02:12:41.579Z,10.27
2023-03-03T02:15:33.296Z,10.40
2023-03-03T02:18:23.577Z,10.23
2023-03-03T02:21:18.165Z,9.93
2023-03-03T02:24:15.376Z,9.97
2023-03-03T02:27:06.774Z,9.70
2023-03-03T02:29:56.347Z,10.40
2023-03-03T02:32:45.892Z,10.13
2023-03-03T02:35:38.674Z,9.57
2023-03-03T02:38:32.853Z,9.93
2023-03-03T02:41:31.253Z,9.73
2023-03-03T02:44:24.386Z,9.37
2023-03-03T02:47:14.007Z,9.53
2023-03-03T02:50:03.409Z,10.07
2023-03-03T02:52:52.979Z,10.80
2023-03-03T02:55:43.152Z,9.90
2023-03-03T02:58:32.846Z,10.40
2023-03-03T03:01:25.647Z,10.53
2023-03-03T03:04:18.261Z,9.80
2023-03-03T03:07:07.988Z,10.07
2023-03-03T03:09:58.062Z,9.33
2023-03-03T03:12:47.683Z,10.43
2023-03-03T03:15:38.352Z,10.27
2023-03-03T03:18:30.384Z,10.63
2023-03-03T03:21:20.281Z,9.67
2023-03-03T03:24:10.019Z,10.03
2023-03-03T03:26:59.644Z,10.70
2023-03-03T03:29:49.166Z,10.37
2023-03-03T03:32:38.721Z,10.53
2023-03-03T03:35:31.121Z,9.80
2023-03-03T03:38:20.988Z,10.17
2023-03-03T03:41:11.166Z,10.50
2023-03-03T03:44:00.741Z,9.63
2023-03-03T03:46:50.345Z,10.23
2023-03-03T03:49:39.999Z,10.00
2023-03-03T03:52:31.977Z,10.43
2023-03-03T03:55:23.066Z,10.20
2023-03-03T03:58:16.062Z,10.03
2023-03-03T04:01:07.963Z,10.43
2023-03-03T04:03:57.622Z,10.17
2023-03-03T04:06:47.414Z,9.93
2023-03-03T04:09:38.982Z,10.13
2023-03-03T04:12:28.578Z,10.73
2023-03-03T04:15:18.486Z,10.97
2023-03-03T04:18:08.394Z,9.77
2023-03-03T04:20:58.076Z,11.13
2023-03-03T04:23:47.728Z,10.67
2023-03-03T04:26:38.876Z,10.77
2023-03-03T04:29:28.628Z,10.47
2023-03-03T04:32:19.111Z,9.50
2023-03-03T04:35:10.026Z,10.90
2023-03-03T04:37:59.805Z,10.13
2023-03-03T04:40:49.551Z,10.93
2023-03-03T04:43:40.677Z,10.37
2023-03-03T04:46:30.242Z,10.67
2023-03-03T04:49:19.704Z,10.27
2023-03-03T04:52:09.388Z,10.33
2023-03-03T04:54:59.588Z,10.17
2023-03-03T04:57:49.226Z,9.73
2023-03-03T05:00:40.796Z,9.73
2023-03-03T05:03:30.567Z,10.10
2023-03-03T05:06:20.475Z,10.33
2023-03-03T05:09:10.259Z,10.20
2023-03-03T05:12:00.254Z,9.07
2023-03-03T05:14:49.932Z,9.63
2023-03-03T05:17:41.578Z,11.00
2023-03-03T05:20:31.231Z,8.87
2023-03-03T05:23:21.438Z,11.97
2023-03-03T05:26:11.448Z,12.40
2023-03-03T05:29:01.046Z,11.07
2023-03-03T05:31:50.905Z,9.73
2023-03-03T05:34:43.281Z,12.37
2023-03-03T05:37:33.181Z,12.77
2023-03-03T05:40:22.885Z,10.30
2023-03-03T05:43:12.547Z,10.67
2023-03-03T05:46:02.711Z,10.70
2023-03-03T05:48:52.408Z,11.23
2023-03-03T05:51:43.685Z,11.10
2023-03-03T05:54:33.294Z,10.90
2023-03-03T05:57:22.905Z,10.33
2023-03-03T06:00:14.389Z,11.47
2023-03-03T06:03:04.355Z,9.50
2023-03-03T06:05:54.057Z,10.60
2023-03-03T06:08:45.267Z,10.30
2023-03-03T06:11:34.944Z,11.17
2023-03-03T06:14:27.068Z,11.13
2023-03-03T06:17:16.939Z,12.60
2023-03-03T06:20:07.802Z,11.67
2023-03-03T06:22:57.648Z,10.60
2023-03-03T06:25:49.682Z,10.87
2023-03-03T06:28:39.349Z,11.30
2023-03-03T06:31:30.108Z,15.17
2023-03-03T06:34:19.947Z,10.97
2023-03-03T06:37:09.538Z,12.47
2023-03-03T06:39:59.186Z,10.63
2023-03-03T06:42:50.611Z,13.90
2023-03-03T06:45:40.478Z,11.10
2023-03-03T06:48:30.173Z,11.13
2023-03-03T06:51:27.354Z,10.90
2023-03-03T06:54:19.025Z,10.17
2023-03-03T06:57:19.035Z,10.07
2023-03-03T07:00:18.648Z,10.37
2023-03-03T07:03:15.909Z,10.63
2023-03-03T07:06:22.392Z,11.83
2023-03-03T07:09:21.796Z,9.83
2023-03-03T07:12:15.324Z,12.27
2023-03-03T07:15:17.956Z,11.63
2023-03-03T07:18:14.025Z,10.67
2023-03-03T07:21:16.658Z,11.63
2023-03-03T07:24:24.369Z,11.03
2023-03-03T07:27:19.906Z,9.57
2023-03-03T07:30:26.410Z,11.73
2023-03-03T07:33:26.007Z,11.17
2023-03-03T07:36:28.737Z,11.13
2023-03-03T07:39:33.748Z,9.57
2023-03-03T07:42:28.084Z,9.73
2023-03-03T07:45:29.361Z,11.10
2023-03-03T07:48:27.110Z,10.30
2023-03-03T07:51:23.676Z,9.90
2023-03-03T07:54:31.572Z,8.93
2023-03-03T07:57:25.263Z,10.43
2023-03-03T08:00:59.520Z,10.60
2023-03-03T08:03:53.257Z,9.97
2023-03-03T08:06:51.701Z,9.93
2023-03-03T08:09:46.413Z,9.03
2023-03-03T08:12:43.682Z,8.53
2023-03-03T08:15:38.648Z,10.13
2023-03-03T08:18:32.551Z,9.00
2023-03-03T08:21:26.342Z,7.87
2023-03-03T08:24:16.218Z,8.23
2023-03-03T08:27:06.410Z,8.87
2023-03-03T08:29:56.006Z,9.17
2023-03-03T08:32:45.649Z,9.43
2023-03-03T08:35:35.381Z,10.03
2023-03-03T08:38:26.784Z,9.37
2023-03-03T08:41:16.569Z,8.50
2023-03-03T08:44:06.540Z,10.07
2023-03-03T08:46:56.267Z,9.33
2023-03-03T08:49:46.073Z,9.10
2023-03-03T08:52:36.279Z,9.47
2023-03-03T08:55:27.463Z,7.60
2023-03-03T08:58:17.824Z,8.40
2023-03-03T09:01:07.703Z,8.23
2023-03-03T09:03:57.680Z,7.10
2023-03-03T09:06:47.308Z,8.97
2023-03-03T09:09:38.428Z,8.93
2023-03-03T09:12:33.440Z,8.23
2023-03-03T09:15:26.885Z,9.00
2023-03-03T09:18:19.491Z,9.00
2023-03-03T09:21:24.191Z,8.43
2023-03-03T09:24:26.286Z,7.30
2023-03-03T09:27:23.315Z,7.90
2023-03-03T09:30:36.789Z,6.93
2023-03-03T09:33:29.755Z,8.10
2023-03-03T09:36:26.365Z,8.10
2023-03-03T09:39:19.960Z,8.17
2023-03-03T09:42:33.406Z,8.10
2023-03-03T09:45:42.850Z,8.20
2023-03-03T09:49:00.250Z,7.90
2023-03-03T09:52:13.323Z,8.63
2023-03-03T09:55:20.279Z,8.07
2023-03-03T09:58:28.707Z,8.27
2023-03-03T10:01:48.367Z,8.40
2023-03-03T10:04:55.867Z,8.63
2023-03-03T10:08:04.211Z,8.20
2023-03-03T10:11:03.686Z,7.90
2023-03-03T10:14:12.397Z,7.97
2023-03-03T10:17:24.165Z,8.27
2023-03-03T10:20:40.390Z,6.77
2023-03-03T10:23:58.988Z,7.47
2023-03-03T10:27:13.033Z,6.43
2023-03-03T10:30:10.182Z,6.93
2023-03-03T10:33:08.036Z,7.03
2023-03-03T10:36:19.343Z,7.40
2023-03-03T10:39:40.194Z,5.60
2023-03-03T10:42:54.306Z,6.20
2023-03-03T10:45:59.049Z,5.47
2023-03-03T10:49:21.286Z,6.30
2023-03-03T10:52:28.914Z,6.40
2023-03-03T10:55:45.808Z,6.03
2023-03-03T10:58:45.657Z,5.97
2023-03-03T11:01:49.984Z,6.20
2023-03-03T11:04:57.675Z,6.20
2023-03-03T11:07:54.004Z,6.37
2023-03-03T11:11:00.784Z,6.07
2023-03-03T11:13:55.544Z,5.80
2023-03-03T11:16:59.014Z,6.47
2023-03-03T11:19:58.642Z,5.60
2023-03-03T11:23:02.271Z,6.37
2023-03-03T11:25:56.408Z,5.93
2023-03-03T11:29:16.857Z,5.07
2023-03-03T11:32:22.948Z,6.30
2023-03-03T11:35:29.040Z,5.50
2023-03-03T11:38:42.007Z,5.60
2023-03-03T11:41:39.660Z,6.20
2023-03-03T11:44:33.934Z,5.37
2023-03-03T11:47:31.616Z,5.67
2023-03-03T11:50:26.680Z,6.10
2023-03-03T11:53:32.538Z,6.40
2023-03-03T11:56:26.730Z,5.10
2023-03-03T11:59:40.885Z,5.63
2023-03-03T12:02:56.470Z,5.30
2023-03-03T12:05:56.625Z,5.00
2023-03-03T12:09:21.888Z,5.00
2023-03-03T12:12:17.649Z,5.23
2023-03-03T12:15:29.345Z,4.70
2023-03-03T12:18:38.707Z,4.97
2023-03-03T12:21:48.158Z,4.87
2023-03-03T12:25:01.452Z,5.27
2023-03-03T12:28:00.313Z,4.70
2023-03-03T12:31:14.006Z,5.20
2023-03-03T12:34:13.849Z,4.63
2023-03-03T12:37:21.992Z,4.70
2023-03-03T12:40:20.665Z,4.57
2023-03-03T12:43:33.805Z,4.40
2023-03-03T12:46:28.992Z,4.73
2023-03-03T12:49:18.986Z,5.00
2023-03-03T12:52:23.087Z,4.67
2023-03-03T12:55:23.435Z,4.73
2023-03-03T12:58:22.242Z,4.93
2023-03-03T13:01:28.622Z,4.30
2023-03-03T13:04:35.338Z,4.33
2023-03-03T13:07:31.555Z,3.90
2023-03-03T13:10:26.056Z,4.03
2023-03-03T13:13:25.993Z,3.93
2023-03-03T13:16:29.152Z,4.27
2023-03-03T13:19:34.038Z,4.17
2023-03-03T13:22:37.593Z,3.20
2023-03-03T13:25:47.865Z,4.50
2023-03-03T13:28:42.524Z,3.97
2023-03-03T13:31:37.350Z,3.87
2023-03-03T13:34:39.020Z,3.50
2023-03-03T13:37:32.694Z,4.33
2023-03-03T13:40:27.076Z,4.20
2023-03-03T13:43:21.550Z,4.97
2023-03-03T13:46:17.799Z,5.37
2023-03-03T13:49:25.512Z,5.10
2023-03-03T13:52:19.971Z,5.33
2023-03-03T13:55:22.962Z,4.83
2023-03-03T13:58:22.994Z,5.17
2023-03-03T14:01:19.670Z,4.97
2023-03-03T14:04:21.372Z,4.77
2023-03-03T14:07:16.481Z,5.10
2023-03-03T14:10:17.414Z,4.87
2023-03-03T14:13:14.441Z,4.87
2023-03-03T14:16:09.188Z,4.80
2023-03-03T14:19:03.681Z,4.30
2023-03-03T14:22:07.492Z,4.47
2023-03-03T14:25:03.063Z,4.23
2023-03-03T14:28:07.177Z,4.63
2023-03-03T14:30:58.780Z,3.93
2023-03-03T14:34:00.227Z,4.33
2023-03-03T14:36:49.902Z,4.47
2023-03-03T14:39:42.825Z,4.37
2023-03-03T14:42:35.654Z,4.73
2023-03-03T14:45:36.513Z,4.03
2023-03-03T14:48:27.898Z,4.30
2023-03-03T14:51:28.163Z,4.67
2023-03-03T14:54:24.315Z,4.40
2023-03-03T14:57:19.517Z,4.40
2023-03-03T15:00:29.765Z,4.30
2023-03-03T15:03:25.019Z,4.10
2023-03-03T15:06:28.641Z,4.77
2023-03-03T15:09:40.833Z,4.17
2023-03-03T15:12:38.697Z,4.30
2023-03-03T15:15:30.403Z,4.13
2023-03-03T15:18:20.118Z,4.13
2023-03-03T15:21:13.181Z,4.27
2023-03-03T15:24:12.150Z,4.13
2023-03-03T15:27:10.354Z,3.90
2023-03-03T15:30:23.710Z,4.20
2023-03-03T15:33:22.583Z,3.60
2023-03-03T15:36:22.511Z,3.63
2023-03-03T15:39:25.297Z,3.83
2023-03-03T15:42:17.541Z,4.27
2023-03-03T15:45:27.894Z,4.20
2023-03-03T15:48:41.978Z,3.80
2023-03-03T15:52:03.498Z,3.73
2023-03-03T15:55:08.440Z,3.33
2023-03-03T15:58:23.207Z,4.00
2023-03-03T16:01:32.093Z,3.40
2023-03-03T16:04:32.045Z,3.20
2023-03-03T16:07:41.739Z,3.33
2023-03-03T16:10:45.714Z,3.10
2023-03-03T16:14:06.182Z,3.03
2023-03-03T16:17:15.379Z,3.00
2023-03-03T16:20:17.748Z,3.17
2023-03-03T16:23:34.521Z,3.23
2023-03-03T16:26:45.609Z,3.10
2023-03-03T16:29:49.049Z,2.77
2023-03-03T16:32:46.557Z,2.97
2023-03-03T16:35:43.943Z,2.80
2023-03-03T16:38:44.164Z,3.77
2023-03-03T16:41:50.367Z,3.83
2023-03-03T16:44:51.766Z,4.30
2023-03-03T16:48:11.013Z,3.47
2023-03-03T16:51:27.420Z,4.00
2023-03-03T16:54:37.512Z,4.53
2023-03-03T16:57:45.738Z,4.50
2023-03-03T17:00:48.682Z,4.40
2023-03-03T17:03:54.069Z,4.73
2023-03-03T17:06:55.228Z,5.03
2023-03-03T17:10:02.739Z,6.57
2023-03-03T17:13:29.316Z,7.03
2023-03-03T17:16:49.807Z,7.50
2023-03-03T17:20:05.662Z,7.50
2023-03-03T17:23:16.087Z,8.50
2023-03-03T17:26:31.086Z,7.40
2023-03-03T17:29:48.058Z,8.50
2023-03-03T17:33:02.370Z,7.40
2023-03-03T17:36:18.433Z,9.17
2023-03-03T17:39:27.391Z,9.73
2023-03-03T17:42:34.341Z,8.87
2023-03-03T17:45:35.341Z,9.57
2023-03-03T17:49:02.464Z,10.07
2023-03-03T17:52:29.696Z,10.90
2023-03-03T17:55:45.439Z,10.57
2023-03-03T17:59:18.561Z,10.37
2023-03-03T18:03:01.977Z,10.70
2023-03-03T18:06:24.564Z,10.20
2023-03-03T18:09:39.666Z,11.43
2023-03-03T18:12:48.602Z,11.37
2023-03-03T18:16:12.024Z,11.03
2023-03-03T18:19:23.750Z,11.33
2023-03-03T18:22:19.825Z,11.00
2023-03-03T18:25:16.057Z,12.17
2023-03-03T18:28:38.554Z,17.77
2023-03-03T18:31:31.278Z,12.77
2023-03-03T18:34:38.881Z,8.53
2023-03-03T18:37:53.160Z,11.03
2023-03-03T18:41:07.721Z,11.63
2023-03-03T18:44:07.260Z,12.00
2023-03-03T18:47:08.435Z,10.67
2023-03-03T18:50:23.868Z,11.30
2023-03-03T18:53:56.823Z,12.63
2023-03-03T18:57:19.713Z,11.47
2023-03-03T19:00:45.937Z,11.87
2023-03-03T19:04:04.277Z,12.07
2023-03-03T19:07:19.761Z,12.63
2023-03-03T19:14:40.563Z,12.00
2023-03-03T19:17:55.634Z,12.87
2023-03-03T19:20:57.528Z,13.50
2023-03-03T19:24:02.354Z,13.43
2023-03-03T19:27:31.902Z,11.70
2023-03-03T19:30:59.598Z,15.30
2023-03-03T19:34:03.943Z,13.17
2023-03-03T19:37:18.422Z,12.87
2023-03-03T19:40:27.366Z,13.37
2023-03-03T19:43:36.170Z,14.23
2023-03-03T19:47:07.046Z,13.50
2023-03-03T19:50:08.802Z,12.77
2023-03-03T19:53:09.271Z,11.80
2023-03-03T19:56:19.983Z,13.90
2023-03-03T19:59:26.294Z,14.00
2023-03-03T20:02:43.109Z,13.07
2023-03-03T20:05:43.109Z,14.10
2023-03-03T20:08:44.153Z,18.20
2023-03-03T20:11:50.555Z,14.17
2023-03-03T20:14:52.799Z,13.80
2023-03-03T20:17:56.985Z,15.57
2023-03-03T20:21:00.963Z,13.47
2023-03-03T20:24:07.864Z,13.83
2023-03-03T20:27:03.946Z,13.60
2023-03-03T20:30:21.080Z,13.73
2023-03-03T20:33:29.311Z,12.93
2023-03-03T20:36:29.687Z,11.73
2023-03-03T20:39:32.096Z,12.53
2023-03-03T20:42:43.368Z,13.80
2023-03-03T20:45:49.892Z,13.90
2023-03-03T20:49:14.469Z,13.43
2023-03-03T20:52:14.309Z,13.27
2023-03-03T20:55:12.149Z,13.30
2023-03-03T20:58:09.576Z,16.17
2023-03-03T21:01:13.103Z,14.60
2023-03-03T21:04:39.261Z,13.30
2023-03-03T21:07:35.032Z,14.53
2023-03-03T21:10:31.582Z,13.30
2023-03-03T21:13:31.816Z,12.27
2023-03-03T21:16:42.160Z,19.13
2023-03-03T21:19:38.372Z,12.37
2023-03-03T21:22:30.913Z,12.87
2023-03-03T21:25:49.731Z,13.60
2023-03-03T21:29:03.686Z,10.90
2023-03-03T21:31:56.257Z,14.03
2023-03-03T21:34:46.017Z,14.07
2023-03-03T21:37:49.068Z,13.97
2023-03-03T21:40:53.366Z,13.77
2023-03-03T21:43:46.992Z,12.67
2023-03-03T21:46:37.288Z,12.20
2023-03-03T21:49:28.206Z,12.80
2023-03-03T21:52:20.022Z,13.57
2023-03-03T21:55:13.403Z,13.23
2023-03-03T21:58:03.138Z,13.67
2023-03-03T22:00:53.236Z,12.90
2023-03-03T22:03:45.919Z,13.03
2023-03-03T22:06:36.811Z,12.63
2023-03-03T22:09:26.428Z,12.90
2023-03-03T22:12:17.467Z,11.17
2023-03-03T22:15:08.245Z,13.50
2023-03-03T22:17:58.189Z,14.13
2023-03-03T22:21:14.766Z,13.40
2023-03-03T22:24:04.473Z,12.93
2023-03-03T22:26:54.187Z,14.70
2023-03-03T22:29:45.528Z,14.50
2023-03-03T22:32:35.552Z,12.63
2023-03-03T22:35:25.421Z,12.43
2023-03-03T22:38:14.996Z,13.87
2023-03-03T22:41:05.168Z,13.70
2023-03-03T22:43:54.905Z,14.63
2023-03-03T22:46:45.937Z,11.60
2023-03-03T22:49:36.994Z,14.43
2023-03-03T22:52:26.941Z,15.00
2023-03-03T22:55:16.984Z,13.50
2023-03-03T22:58:09.149Z,13.70
2023-03-03T23:00:59.235Z,14.53
2023-03-03T23:03:51.128Z,13.47
2023-03-03T23:07:10.107Z,13.90
2023-03-03T23:10:19.265Z,14.77
2023-03-03T23:13:16.705Z,14.23
2023-03-03T23:16:08.487Z,13.07
2023-03-03T23:19:00.790Z,13.47
2023-03-03T23:21:50.667Z,13.57
2023-03-03T23:24:41.539Z,14.47
2023-03-03T23:27:31.442Z,13.57
2023-03-03T23:30:23.410Z,14.00
2023-03-03T23:33:13.026Z,13.43
2023-03-03T23:36:04.563Z,13.63
2023-03-03T23:38:54.417Z,13.00
2023-03-03T23:41:45.430Z,12.70
2023-03-03T23:44:35.590Z,12.20
2023-03-03T23:47:25.791Z,12.80
2023-03-03T23:50:16.313Z,12.47
2023-03-03T23:53:08.086Z,13.43
2023-03-03T23:55:58.107Z,12.63
2023-03-03T23:58:47.661Z,12.03
