createdAt,value
2018-05-17T00:00:48.103Z,0.00
2018-05-17T00:01:48.276Z,0.00
2018-05-17T00:02:48.430Z,0.00
2018-05-17T00:03:48.606Z,0.00
2018-05-17T00:04:48.796Z,0.00
2018-05-17T00:05:48.996Z,0.00
2018-05-17T00:06:49.170Z,0.00
2018-05-17T00:07:49.339Z,0.00
2018-05-17T00:10:31.682Z,0.00
2018-05-17T00:11:31.841Z,0.00
2018-05-17T00:12:32.055Z,0.00
2018-05-17T00:13:32.180Z,0.00
2018-05-17T00:14:32.379Z,0.00
2018-05-17T00:15:32.571Z,0.00
2018-05-17T00:16:32.741Z,0.00
2018-05-17T00:17:32.895Z,0.00
2018-05-17T00:18:33.080Z,0.00
2018-05-17T00:19:33.258Z,0.00
2018-05-17T00:20:33.433Z,0.00
2018-05-17T00:21:33.641Z,0.00
2018-05-17T00:22:33.832Z,0.00
2018-05-17T00:23:34.007Z,0.00
2018-05-17T00:24:34.157Z,0.00
2018-05-17T00:27:16.782Z,0.00
2018-05-17T00:28:17.486Z,0.00
2018-05-17T00:29:17.142Z,0.00
2018-05-17T00:30:17.303Z,0.00
2018-05-17T00:31:17.471Z,0.00
2018-05-17T00:32:17.638Z,0.00
2018-05-17T00:33:17.799Z,0.00
2018-05-17T00:34:17.962Z,0.00
2018-05-17T00:35:18.127Z,0.00
2018-05-17T00:36:18.297Z,0.00
2018-05-17T00:37:18.479Z,0.00
2018-05-17T00:38:18.620Z,0.00
2018-05-17T00:39:18.786Z,0.00
2018-05-17T00:40:18.968Z,0.00
2018-05-17T00:41:19.117Z,0.00
2018-05-17T00:44:01.713Z,0.00
2018-05-17T00:45:01.875Z,0.00
2018-05-17T00:46:02.838Z,0.00
2018-05-17T00:47:02.250Z,0.00
2018-05-17T00:48:02.424Z,0.00
2018-05-17T00:49:02.581Z,0.00
2018-05-17T00:50:02.745Z,0.00
2018-05-17T00:51:02.931Z,0.00
2018-05-17T00:52:03.083Z,0.00
2018-05-17T00:53:03.242Z,0.00
2018-05-17T00:54:03.406Z,0.00
2018-05-17T00:55:03.588Z,0.00
2018-05-17T00:56:03.750Z,0.00
2018-05-17T00:57:03.902Z,0.00
2018-05-17T00:58:04.066Z,0.00
2018-05-17T01:00:46.629Z,0.00
2018-05-17T01:01:46.795Z,0.00
2018-05-17T01:02:46.958Z,0.00
2018-05-17T01:03:47.131Z,0.00
2018-05-17T01:04:47.303Z,0.00
2018-05-17T01:05:47.482Z,0.00
2018-05-17T01:06:47.673Z,0.00
2018-05-17T01:07:47.824Z,0.00
2018-05-17T01:08:47.989Z,0.00
2018-05-17T01:09:48.161Z,0.00
2018-05-17T01:10:48.336Z,0.00
2018-05-17T01:11:48.504Z,0.00
2018-05-17T01:12:48.701Z,0.00
2018-05-17T01:13:49.315Z,0.00
2018-05-17T01:14:49.090Z,0.00
2018-05-17T01:18:49.680Z,0.00
2018-05-17T01:19:49.838Z,0.00
2018-05-17T01:20:50.004Z,0.00
2018-05-17T01:21:50.167Z,0.00
2018-05-17T01:22:50.331Z,0.00
2018-05-17T01:23:50.500Z,0.00
2018-05-17T01:24:50.709Z,0.00
2018-05-17T01:25:50.836Z,0.00
2018-05-17T01:26:51.019Z,0.00
2018-05-17T01:27:51.189Z,0.00
2018-05-17T01:28:51.351Z,0.00
2018-05-17T01:29:51.517Z,0.00
2018-05-17T01:30:51.684Z,0.00
2018-05-17T01:31:51.851Z,0.00
2018-05-17T01:32:52.017Z,0.00
2018-05-17T01:35:24.603Z,0.00
2018-05-17T01:36:24.744Z,0.00
2018-05-17T01:37:24.897Z,0.00
2018-05-17T01:38:25.085Z,0.00
2018-05-17T01:39:25.254Z,0.00
2018-05-17T01:40:25.420Z,0.00
2018-05-17T01:41:25.588Z,0.00
2018-05-17T01:42:25.753Z,0.00
2018-05-17T01:43:25.918Z,0.00
2018-05-17T01:44:26.083Z,0.00
2018-05-17T01:45:26.239Z,0.00
2018-05-17T01:46:26.410Z,0.00
2018-05-17T01:47:26.555Z,0.00
2018-05-17T01:48:26.724Z,0.00
2018-05-17T01:49:26.894Z,0.00
2018-05-17T01:51:59.171Z,0.00
2018-05-17T01:52:59.343Z,0.00
2018-05-17T01:53:59.501Z,0.00
2018-05-17T01:54:59.656Z,0.00
2018-05-17T01:55:59.833Z,0.00
2018-05-17T01:57:00.002Z,0.00
2018-05-17T01:58:00.163Z,0.00
2018-05-17T01:59:00.330Z,0.00
2018-05-17T02:00:00.482Z,0.00
2018-05-17T02:01:00.651Z,0.00
2018-05-17T02:02:00.824Z,0.00
2018-05-17T02:03:00.986Z,0.00
2018-05-17T02:04:01.164Z,0.00
2018-05-17T02:05:01.326Z,0.00
2018-05-17T02:06:01.484Z,0.00
2018-05-17T02:08:43.745Z,0.00
2018-05-17T02:09:43.940Z,0.00
2018-05-17T02:10:44.084Z,0.00
2018-05-17T02:11:44.248Z,0.00
2018-05-17T02:12:44.411Z,0.00
2018-05-17T02:13:44.575Z,0.00
2018-05-17T02:14:44.748Z,0.00
2018-05-17T02:15:44.903Z,0.00
2018-05-17T02:16:45.067Z,0.00
2018-05-17T02:17:45.233Z,0.00
2018-05-17T02:18:45.398Z,0.00
2018-05-17T02:19:45.562Z,0.00
2018-05-17T02:20:45.727Z,0.00
2018-05-17T02:21:45.897Z,0.00
2018-05-17T02:22:46.051Z,0.00
2018-05-17T02:26:36.919Z,0.00
2018-05-17T02:27:36.713Z,0.00
2018-05-17T02:28:36.876Z,0.00
2018-05-17T02:29:37.044Z,0.00
2018-05-17T02:30:37.212Z,0.00
2018-05-17T02:31:44.844Z,0.00
2018-05-17T02:32:37.499Z,0.00
2018-05-17T02:33:37.699Z,0.00
2018-05-17T02:34:37.843Z,0.00
2018-05-17T02:35:37.996Z,0.00
2018-05-17T02:36:38.164Z,0.00
2018-05-17T02:37:38.321Z,0.00
2018-05-17T02:38:46.975Z,0.00
2018-05-17T02:39:38.637Z,0.00
2018-05-17T02:40:38.803Z,0.00
2018-05-17T02:41:38.968Z,0.00
2018-05-17T02:42:39.126Z,0.00
2018-05-17T02:43:39.307Z,0.00
2018-05-17T02:44:39.441Z,0.00
2018-05-17T02:45:39.611Z,0.00
2018-05-17T02:46:39.778Z,0.00
2018-05-17T02:47:39.941Z,0.00
2018-05-17T02:48:40.948Z,0.00
2018-05-17T02:49:40.232Z,0.00
2018-05-17T02:50:40.404Z,0.00
2018-05-17T02:51:40.571Z,0.00
2018-05-17T02:52:40.752Z,0.00
2018-05-17T02:53:40.898Z,0.00
2018-05-17T02:56:13.164Z,0.00
2018-05-17T02:57:13.338Z,0.00
2018-05-17T02:58:13.501Z,0.00
2018-05-17T02:59:13.668Z,0.00
2018-05-17T03:00:13.835Z,0.00
2018-05-17T03:01:13.999Z,0.00
2018-05-17T03:02:14.166Z,0.00
2018-05-17T03:03:14.328Z,0.00
2018-05-17T03:04:14.501Z,0.00
2018-05-17T03:05:14.665Z,0.00
2018-05-17T03:06:14.822Z,0.00
2018-05-17T03:07:14.988Z,0.00
2018-05-17T03:08:15.173Z,0.00
2018-05-17T03:09:15.340Z,0.00
2018-05-17T03:10:15.506Z,0.00
2018-05-17T03:12:47.772Z,0.00
2018-05-17T03:13:47.936Z,0.00
2018-05-17T03:14:48.108Z,0.00
2018-05-17T03:15:48.262Z,0.00
2018-05-17T03:16:48.430Z,0.00
2018-05-17T03:17:49.304Z,0.00
2018-05-17T03:18:48.731Z,0.00
2018-05-17T03:19:48.892Z,0.00
2018-05-17T03:20:49.060Z,0.00
2018-05-17T03:21:49.226Z,0.00
2018-05-17T03:22:49.385Z,0.00
2018-05-17T03:23:49.548Z,0.00
2018-05-17T03:24:49.712Z,0.00
2018-05-17T03:25:49.870Z,0.00
2018-05-17T03:26:50.809Z,0.00
2018-05-17T03:29:22.643Z,0.00
2018-05-17T03:30:22.813Z,0.00
2018-05-17T03:31:23.793Z,0.00
2018-05-17T03:32:23.194Z,0.00
2018-05-17T03:33:23.358Z,0.00
2018-05-17T03:34:23.518Z,0.00
2018-05-17T03:35:23.686Z,0.00
2018-05-17T03:36:23.847Z,0.00
2018-05-17T03:37:24.009Z,0.00
2018-05-17T03:38:24.172Z,0.00
2018-05-17T03:39:24.330Z,0.00
2018-05-17T03:40:24.497Z,0.00
2018-05-17T03:41:24.663Z,0.00
2018-05-17T03:42:24.819Z,0.00
2018-05-17T03:43:24.982Z,0.00
2018-05-17T03:46:07.250Z,0.00
2018-05-17T03:47:07.427Z,0.00
2018-05-17T03:48:07.586Z,0.00
2018-05-17T03:49:07.750Z,0.00
2018-05-17T03:50:07.917Z,0.00
2018-05-17T03:51:08.082Z,0.00
2018-05-17T03:52:08.250Z,0.00
2018-05-17T03:53:08.414Z,0.00
2018-05-17T03:54:08.598Z,0.00
2018-05-17T03:55:09.282Z,0.00
2018-05-17T03:56:08.946Z,0.00
2018-05-17T03:57:09.112Z,0.00
2018-05-17T03:58:09.275Z,0.00
2018-05-17T03:59:09.440Z,0.00
2018-05-17T04:00:09.621Z,0.00
2018-05-17T04:02:52.179Z,0.00
2018-05-17T04:03:52.353Z,0.00
2018-05-17T04:04:52.513Z,0.00
2018-05-17T04:05:52.694Z,0.00
2018-05-17T04:06:52.841Z,0.00
2018-05-17T04:07:53.004Z,0.00
2018-05-17T04:08:53.166Z,0.00
2018-05-17T04:09:53.327Z,0.00
2018-05-17T04:10:53.501Z,0.00
2018-05-17T04:11:53.658Z,0.00
2018-05-17T04:15:44.249Z,0.00
2018-05-17T04:16:44.406Z,0.00
2018-05-17T04:17:44.695Z,0.00
2018-05-17T04:20:16.411Z,0.00
2018-05-17T04:21:16.579Z,0.00
2018-05-17T04:22:16.744Z,0.00
2018-05-17T04:23:16.908Z,0.00
2018-05-17T04:24:17.119Z,0.00
2018-05-17T04:25:17.250Z,0.00
2018-05-17T04:26:24.594Z,0.00
2018-05-17T04:27:17.620Z,0.00
2018-05-17T04:28:17.818Z,0.00
2018-05-17T04:29:18.056Z,0.00
2018-05-17T04:30:18.166Z,0.00
2018-05-17T04:31:18.336Z,0.00
2018-05-17T04:32:18.498Z,0.00
2018-05-17T04:33:18.664Z,0.00
2018-05-17T04:34:18.830Z,0.00
2018-05-17T04:35:19.009Z,0.00
2018-05-17T04:36:19.154Z,0.00
2018-05-17T04:37:19.324Z,0.95
2018-05-17T04:38:19.482Z,0.28
2018-05-17T04:39:19.648Z,1.05
2018-05-17T04:40:19.812Z,0.00
2018-05-17T04:43:02.074Z,0.48
2018-05-17T04:44:02.240Z,1.91
2018-05-17T04:45:02.404Z,2.20
2018-05-17T04:46:02.568Z,1.91
2018-05-17T04:47:02.829Z,1.62
2018-05-17T04:48:02.899Z,0.85
2018-05-17T04:49:03.064Z,0.85
2018-05-17T04:50:03.239Z,0.57
2018-05-17T04:51:03.388Z,2.10
2018-05-17T04:52:03.551Z,1.43
2018-05-17T04:54:45.839Z,1.05
2018-05-17T04:55:45.978Z,2.00
2018-05-17T04:56:46.145Z,2.96
2018-05-17T04:57:46.311Z,2.86
2018-05-17T05:00:18.994Z,3.53
2018-05-17T05:01:19.103Z,5.06
2018-05-17T05:02:19.142Z,7.54
2018-05-17T05:03:26.580Z,7.17
2018-05-17T05:04:19.488Z,5.06
2018-05-17T05:05:19.665Z,6.88
2018-05-17T05:06:19.842Z,5.35
2018-05-17T05:07:20.043Z,7.54
2018-05-17T05:08:20.260Z,6.30
2018-05-17T05:09:20.451Z,8.89
2018-05-17T05:10:20.649Z,6.49
2018-05-17T05:11:20.731Z,7.45
2018-05-17T05:12:21.680Z,5.35
2018-05-17T05:13:21.650Z,3.91
2018-05-17T05:14:22.180Z,5.06
2018-05-17T05:15:21.463Z,5.92
2018-05-17T05:16:21.746Z,6.01
2018-05-17T05:17:21.844Z,4.87
2018-05-17T05:20:04.081Z,8.31
2018-05-17T05:21:12.195Z,8.12
2018-05-17T05:22:04.351Z,9.74
2018-05-17T05:23:04.516Z,6.78
2018-05-17T05:24:04.683Z,10.22
2018-05-17T05:25:12.434Z,12.42
2018-05-17T05:26:05.024Z,4.30
2018-05-17T05:27:05.193Z,13.28
2018-05-17T05:28:05.355Z,8.79
2018-05-17T05:29:05.517Z,12.23
2018-05-17T05:30:05.680Z,14.90
2018-05-17T05:31:05.878Z,13.76
2018-05-17T05:32:06.043Z,14.23
2018-05-17T05:33:06.230Z,16.05
2018-05-17T05:34:07.294Z,15.19
2018-05-17T05:35:06.574Z,14.72
2018-05-17T05:36:06.751Z,20.35
2018-05-17T05:37:06.957Z,17.49
2018-05-17T05:38:07.122Z,20.35
2018-05-17T05:39:08.299Z,15.48
2018-05-17T05:41:39.938Z,18.54
2018-05-17T05:42:40.089Z,19.01
2018-05-17T05:43:40.248Z,19.87
2018-05-17T05:44:40.421Z,18.91
2018-05-17T05:45:40.606Z,18.44
2018-05-17T05:46:40.756Z,21.97
2018-05-17T05:47:40.912Z,18.73
2018-05-17T05:48:41.061Z,21.12
2018-05-17T05:49:41.240Z,21.31
2018-05-17T05:50:41.418Z,21.78
2018-05-17T05:51:41.627Z,22.83
2018-05-17T05:52:41.735Z,23.69
2018-05-17T05:53:41.916Z,24.27
2018-05-17T05:54:42.088Z,26.75
2018-05-17T05:55:42.233Z,26.37
2018-05-17T05:58:14.525Z,25.70
2018-05-17T05:59:14.696Z,27.04
2018-05-17T06:00:14.867Z,28.76
2018-05-17T06:01:15.018Z,24.94
2018-05-17T06:02:15.181Z,26.75
2018-05-17T06:03:15.344Z,27.33
2018-05-17T06:04:15.509Z,27.71
2018-05-17T06:05:15.673Z,25.70
2018-05-17T06:06:15.846Z,22.26
2018-05-17T06:07:16.011Z,23.12
2018-05-17T06:08:16.258Z,21.77
2018-05-17T06:09:16.363Z,22.36
2018-05-17T06:10:16.541Z,19.97
2018-05-17T06:11:16.755Z,18.72
2018-05-17T06:12:16.866Z,16.81
2018-05-17T06:14:59.117Z,21.12
2018-05-17T06:15:59.288Z,23.79
2018-05-17T06:16:59.453Z,23.98
2018-05-17T06:17:59.622Z,21.78
2018-05-17T06:19:07.448Z,23.69
2018-05-17T06:19:59.985Z,25.23
2018-05-17T06:21:00.150Z,24.08
2018-05-17T06:22:00.324Z,21.02
2018-05-17T06:23:00.488Z,22.82
2018-05-17T06:24:00.653Z,19.40
2018-05-17T06:25:05.747Z,22.83
2018-05-17T06:26:00.987Z,23.03
2018-05-17T06:27:01.150Z,20.45
2018-05-17T06:28:01.318Z,21.31
2018-05-17T06:29:01.493Z,25.80
2018-05-17T06:31:44.804Z,29.73
2018-05-17T06:32:43.992Z,29.35
2018-05-17T06:33:44.245Z,32.03
2018-05-17T06:34:44.349Z,30.40
2018-05-17T06:35:44.527Z,30.98
2018-05-17T06:36:45.306Z,32.70
2018-05-17T06:37:44.834Z,32.70
2018-05-17T06:38:46.852Z,34.03
2018-05-17T06:39:45.120Z,40.25
2018-05-17T06:40:45.282Z,36.61
2018-05-17T06:41:45.465Z,35.55
2018-05-17T06:42:45.669Z,35.28
2018-05-17T06:43:45.828Z,33.84
2018-05-17T06:44:46.002Z,36.61
2018-05-17T06:45:46.169Z,37.93
2018-05-17T06:48:18.470Z,35.18
2018-05-17T06:49:18.696Z,37.48
2018-05-17T06:50:18.731Z,36.61
2018-05-17T06:51:18.953Z,36.52
2018-05-17T06:52:19.133Z,36.04
2018-05-17T06:53:19.368Z,37.57
2018-05-17T06:54:19.487Z,37.48
2018-05-17T06:55:19.691Z,42.07
2018-05-17T06:56:19.847Z,40.06
2018-05-17T06:57:28.066Z,39.96
2018-05-17T06:58:20.286Z,40.25
2018-05-17T06:59:20.321Z,41.49
2018-05-17T07:00:20.504Z,44.17
2018-05-17T07:01:20.708Z,46.66
2018-05-17T07:02:20.869Z,45.12
2018-05-17T07:03:21.038Z,45.79
2018-05-17T07:04:21.255Z,47.42
2018-05-17T07:05:30.949Z,45.31
2018-05-17T07:06:21.543Z,48.38
2018-05-17T07:07:21.633Z,48.09
2018-05-17T07:08:21.845Z,48.02
2018-05-17T07:09:22.012Z,44.95
2018-05-17T07:10:22.199Z,50.60
2018-05-17T07:11:22.399Z,45.03
2018-05-17T07:12:22.567Z,45.24
2018-05-17T07:13:22.733Z,44.29
2018-05-17T07:14:22.898Z,44.19
2018-05-17T07:15:23.065Z,42.76
2018-05-17T07:16:23.241Z,44.57
2018-05-17T07:17:23.415Z,43.23
2018-05-17T07:18:23.680Z,43.90
2018-05-17T07:19:23.743Z,46.77
2018-05-17T07:22:06.313Z,50.05
2018-05-17T07:23:06.481Z,45.74
2018-05-17T07:24:06.708Z,51.56
2018-05-17T07:25:06.807Z,50.79
2018-05-17T07:26:06.973Z,49.26
2018-05-17T07:27:07.140Z,46.96
2018-05-17T07:28:07.300Z,48.68
2018-05-17T07:29:07.554Z,48.30
2018-05-17T07:30:07.630Z,49.35
2018-05-17T07:31:07.790Z,50.70
2018-05-17T07:32:07.959Z,45.43
2018-05-17T07:33:08.128Z,47.92
2018-05-17T07:34:08.284Z,46.48
2018-05-17T07:36:40.839Z,46.67
2018-05-17T07:37:40.769Z,47.44
2018-05-17T07:38:40.938Z,47.06
2018-05-17T07:39:49.100Z,46.58
2018-05-17T07:40:41.317Z,47.44
2018-05-17T07:41:41.458Z,47.25
2018-05-17T07:42:49.578Z,49.26
2018-05-17T07:43:41.737Z,54.64
2018-05-17T07:44:41.924Z,50.62
2018-05-17T07:45:42.060Z,57.61
2018-05-17T07:46:42.227Z,59.62
2018-05-17T07:47:42.395Z,60.86
2018-05-17T07:48:42.553Z,63.64
2018-05-17T07:49:42.717Z,64.98
2018-05-17T07:50:42.887Z,64.02
2018-05-17T07:51:43.055Z,66.22
2018-05-17T07:52:43.223Z,59.81
2018-05-17T07:53:43.389Z,65.84
2018-05-17T07:54:43.553Z,63.06
2018-05-17T07:55:43.792Z,67.18
2018-05-17T07:56:43.888Z,60.58
2018-05-17T07:57:44.059Z,67.08
2018-05-17T08:00:16.611Z,69.09
2018-05-17T08:01:23.966Z,68.13
2018-05-17T08:02:17.003Z,62.40
2018-05-17T08:03:17.165Z,66.99
2018-05-17T08:04:17.336Z,66.41
2018-05-17T08:05:17.502Z,67.18
2018-05-17T08:06:17.670Z,64.50
2018-05-17T08:07:17.838Z,64.69
2018-05-17T08:08:18.888Z,68.80
2018-05-17T08:09:18.223Z,68.74
2018-05-17T08:10:18.344Z,73.91
2018-05-17T08:11:19.299Z,75.07
2018-05-17T08:12:18.675Z,75.16
2018-05-17T08:13:18.855Z,78.42
2018-05-17T08:14:19.008Z,79.18
2018-05-17T08:15:19.177Z,82.73
2018-05-17T08:18:01.474Z,77.75
2018-05-17T08:19:01.612Z,83.20
2018-05-17T08:20:01.774Z,81.38
2018-05-17T08:21:01.955Z,77.17
2018-05-17T08:22:02.159Z,79.57
2018-05-17T08:23:02.320Z,77.26
2018-05-17T08:24:02.485Z,80.14
2018-05-17T08:25:02.651Z,80.24
2018-05-17T08:26:02.816Z,83.39
2018-05-17T08:27:02.968Z,82.57
2018-05-17T08:28:03.162Z,85.31
2018-05-17T08:29:03.344Z,86.12
2018-05-17T08:30:03.486Z,83.44
2018-05-17T08:31:03.655Z,85.64
2018-05-17T08:32:03.811Z,88.90
2018-05-17T08:33:12.543Z,90.23
2018-05-17T08:34:05.001Z,81.33
2018-05-17T08:35:04.473Z,89.76
2018-05-17T08:37:36.301Z,88.80
2018-05-17T08:38:36.471Z,88.61
2018-05-17T08:39:36.633Z,89.18
2018-05-17T08:40:36.796Z,83.97
2018-05-17T08:41:36.970Z,88.61
2018-05-17T08:42:37.143Z,88.66
2018-05-17T08:43:37.412Z,83.87
2018-05-17T08:44:37.468Z,84.30
2018-05-17T08:45:37.734Z,83.15
2018-05-17T08:46:37.841Z,87.99
2018-05-17T08:47:38.007Z,87.46
2018-05-17T08:48:38.180Z,87.37
2018-05-17T08:49:38.349Z,88.61
2018-05-17T08:50:38.513Z,91.00
2018-05-17T08:51:38.681Z,88.23
2018-05-17T08:54:20.946Z,94.02
2018-05-17T08:55:21.112Z,89.47
2018-05-17T08:56:21.276Z,95.41
2018-05-17T08:57:28.922Z,96.22
2018-05-17T08:58:21.582Z,94.45
2018-05-17T08:59:21.746Z,91.15
2018-05-17T09:00:21.945Z,96.13
2018-05-17T09:01:32.418Z,94.89
2018-05-17T09:02:22.271Z,95.07
2018-05-17T09:03:22.438Z,98.43
2018-05-17T09:04:22.630Z,96.42
2018-05-17T09:05:22.802Z,98.14
2018-05-17T09:06:23.111Z,99.29
2018-05-17T09:07:23.309Z,94.02
2018-05-17T09:08:23.363Z,97.66
2018-05-17T09:09:23.459Z,97.28
2018-05-17T09:10:23.690Z,98.71
2018-05-17T09:11:23.861Z,92.58
2018-05-17T09:12:24.061Z,95.70
2018-05-17T09:13:24.245Z,99.48
2018-05-17T09:14:24.377Z,99.38
2018-05-17T09:15:24.540Z,97.14
2018-05-17T09:18:06.893Z,99.99
2018-05-17T09:19:14.543Z,99.87
2018-05-17T09:20:07.891Z,94.55
2018-05-17T09:21:07.343Z,98.86
2018-05-17T09:22:07.397Z,99.99
2018-05-17T09:23:07.557Z,99.99
2018-05-17T09:24:14.937Z,99.99
2018-05-17T09:25:07.859Z,99.99
2018-05-17T09:26:08.870Z,99.99
2018-05-17T09:27:08.211Z,99.99
2018-05-17T09:28:08.377Z,99.99
2018-05-17T09:29:08.613Z,97.28
2018-05-17T09:30:08.713Z,99.99
2018-05-17T09:31:08.884Z,99.99
2018-05-17T09:32:09.039Z,99.99
2018-05-17T09:33:09.208Z,99.99
2018-05-17T09:34:09.373Z,99.99
2018-05-17T09:35:09.542Z,99.99
2018-05-17T09:36:09.709Z,99.99
2018-05-17T09:37:09.872Z,99.99
2018-05-17T09:38:10.055Z,99.99
2018-05-17T09:40:59.927Z,99.99
2018-05-17T09:41:52.599Z,99.99
2018-05-17T09:42:52.807Z,99.99
2018-05-17T09:43:53.002Z,99.99
2018-05-17T09:45:00.632Z,99.99
2018-05-17T09:45:53.290Z,99.99
2018-05-17T09:46:53.457Z,99.99
2018-05-17T09:47:53.662Z,99.99
2018-05-17T09:48:53.843Z,99.99
2018-05-17T09:49:54.031Z,99.99
2018-05-17T09:50:54.203Z,99.99
2018-05-17T09:51:54.375Z,99.99
2018-05-17T09:52:54.545Z,97.81
2018-05-17T09:53:54.709Z,97.23
2018-05-17T09:54:54.913Z,99.99
2018-05-17T09:55:55.036Z,99.99
2018-05-17T09:56:55.207Z,99.99
2018-05-17T09:57:55.374Z,99.99
2018-05-17T09:58:55.534Z,99.99
2018-05-17T10:01:38.108Z,99.99
2018-05-17T10:02:38.263Z,99.99
2018-05-17T10:03:38.442Z,99.99
2018-05-17T10:04:38.595Z,99.99
2018-05-17T10:05:46.242Z,99.99
2018-05-17T10:06:38.922Z,99.99
2018-05-17T10:07:39.865Z,99.99
2018-05-17T10:08:39.288Z,99.99
2018-05-17T10:09:46.910Z,99.99
2018-05-17T10:10:39.568Z,99.99
2018-05-17T10:11:39.876Z,99.99
2018-05-17T10:12:39.935Z,99.99
2018-05-17T10:13:40.088Z,99.99
2018-05-17T10:14:40.287Z,99.99
2018-05-17T10:15:40.459Z,99.99
2018-05-17T10:16:40.639Z,99.99
2018-05-17T10:17:40.971Z,99.99
2018-05-17T10:18:41.020Z,99.99
2018-05-17T10:19:41.909Z,99.99
2018-05-17T10:20:41.332Z,99.99
2018-05-17T10:21:41.515Z,99.99
2018-05-17T10:22:41.799Z,99.99
2018-05-17T10:23:44.931Z,99.99
2018-05-17T10:26:14.876Z,99.99
2018-05-17T10:27:14.748Z,99.99
2018-05-17T10:28:14.933Z,99.99
2018-05-17T10:29:22.710Z,99.99
2018-05-17T10:30:15.311Z,99.99
2018-05-17T10:31:15.510Z,99.99
2018-05-17T10:32:15.673Z,99.99
2018-05-17T10:33:23.379Z,99.99
2018-05-17T10:34:16.082Z,99.99
2018-05-17T10:35:16.282Z,99.99
2018-05-17T10:36:16.445Z,99.99
2018-05-17T10:37:16.720Z,99.99
2018-05-17T10:38:16.759Z,99.99
2018-05-17T10:39:19.778Z,99.99
2018-05-17T10:40:17.077Z,99.99
2018-05-17T10:41:17.228Z,99.99
2018-05-17T10:42:17.485Z,99.99
2018-05-17T10:43:18.418Z,99.99
2018-05-17T10:45:59.946Z,99.99
2018-05-17T10:47:01.957Z,99.58
2018-05-17T10:48:00.272Z,99.99
2018-05-17T10:49:07.975Z,91.81
2018-05-17T10:50:00.601Z,99.99
2018-05-17T10:51:00.762Z,99.99
2018-05-17T10:52:08.761Z,97.28
2018-05-17T10:53:01.041Z,97.66
2018-05-17T10:54:01.436Z,97.76
2018-05-17T10:55:01.368Z,96.99
2018-05-17T10:56:01.537Z,97.95
2018-05-17T10:57:01.726Z,99.99
2018-05-17T10:58:01.830Z,99.87
2018-05-17T10:59:01.978Z,99.99
2018-05-17T11:00:02.136Z,95.26
2018-05-17T11:01:02.618Z,95.70
2018-05-17T11:02:02.443Z,96.94
2018-05-17T11:04:46.099Z,99.99
2018-05-17T11:05:46.157Z,99.99
2018-05-17T11:06:46.342Z,98.77
2018-05-17T11:07:46.614Z,98.77
2018-05-17T11:08:46.784Z,94.93
2018-05-17T11:09:46.885Z,92.72
2018-05-17T11:10:54.581Z,96.56
2018-05-17T11:11:47.261Z,95.31
2018-05-17T11:12:47.430Z,93.39
2018-05-17T11:13:54.819Z,84.18
2018-05-17T11:14:47.709Z,87.58
2018-05-17T11:15:47.873Z,80.76
2018-05-17T11:16:48.055Z,79.80
2018-05-17T11:17:50.810Z,81.82
2018-05-17T11:18:48.341Z,90.17
2018-05-17T11:19:48.514Z,79.42
2018-05-17T11:20:48.774Z,73.85
2018-05-17T11:21:48.879Z,78.65
2018-05-17T11:22:48.955Z,88.73
2018-05-17T11:23:51.133Z,77.75
2018-05-17T11:24:49.346Z,78.17
2018-05-17T11:25:49.513Z,72.89
2018-05-17T11:26:50.277Z,75.29
2018-05-17T11:27:49.843Z,78.90
2018-05-17T11:28:50.024Z,76.40
2018-05-17T11:31:32.361Z,66.84
2018-05-17T11:32:32.532Z,95.03
2018-05-17T11:33:32.726Z,68.44
2018-05-17T11:34:32.925Z,67.61
2018-05-17T11:35:33.118Z,66.80
2018-05-17T11:36:33.874Z,71.51
2018-05-17T11:37:33.455Z,69.24
2018-05-17T11:38:42.028Z,72.50
2018-05-17T11:39:33.771Z,81.10
2018-05-17T11:40:41.183Z,75.96
2018-05-17T11:41:34.119Z,76.15
2018-05-17T11:42:41.432Z,72.66
2018-05-17T11:43:34.462Z,82.97
2018-05-17T11:44:34.619Z,72.99
2018-05-17T11:45:34.820Z,72.95
2018-05-17T11:46:34.986Z,72.56
2018-05-17T11:47:35.158Z,71.98
2018-05-17T11:48:35.318Z,89.50
2018-05-17T11:49:36.388Z,67.32
2018-05-17T11:50:35.685Z,63.67
2018-05-17T11:51:35.854Z,67.22
2018-05-17T11:52:36.030Z,64.22
2018-05-17T11:55:19.619Z,67.96
2018-05-17T11:56:20.329Z,67.90
2018-05-17T11:57:20.064Z,62.61
2018-05-17T11:58:20.186Z,64.53
2018-05-17T11:59:20.363Z,64.15
2018-05-17T12:00:28.046Z,63.38
2018-05-17T12:01:20.748Z,64.25
2018-05-17T12:02:21.017Z,68.37
2018-05-17T12:03:21.109Z,83.07
2018-05-17T12:04:28.468Z,71.58
2018-05-17T12:05:21.423Z,66.30
2018-05-17T12:06:21.690Z,70.43
2018-05-17T12:07:21.747Z,68.70
2018-05-17T12:08:21.907Z,64.09
2018-05-17T12:09:22.110Z,62.45
2018-05-17T12:10:22.297Z,66.20
2018-05-17T12:11:22.467Z,65.81
2018-05-17T12:12:22.700Z,64.56
2018-05-17T12:13:22.831Z,66.10
2018-05-17T12:14:23.039Z,73.60
2018-05-17T12:15:23.227Z,77.92
2018-05-17T12:16:23.387Z,76.48
2018-05-17T12:17:23.564Z,69.02
2018-05-17T12:18:23.786Z,63.73
2018-05-17T12:21:06.049Z,60.75
2018-05-17T12:22:06.216Z,66.23
2018-05-17T12:24:38.059Z,57.29
2018-05-17T12:25:38.224Z,70.17
2018-05-17T12:26:38.388Z,58.95
2018-05-17T12:27:38.613Z,56.36
2018-05-17T12:28:38.728Z,60.97
2018-05-17T12:29:46.405Z,55.11
2018-05-17T12:30:38.938Z,58.37
2018-05-17T12:31:47.250Z,57.03
2018-05-17T12:32:39.278Z,56.36
2018-05-17T12:33:39.468Z,67.61
2018-05-17T12:34:39.629Z,58.57
2018-05-17T12:35:39.813Z,57.99
2018-05-17T12:36:39.975Z,58.47
2018-05-17T12:37:40.181Z,54.63
2018-05-17T12:38:40.339Z,59.44
2018-05-17T12:39:40.547Z,53.76
2018-05-17T12:40:40.715Z,56.93
2018-05-17T12:41:40.889Z,54.24
2018-05-17T12:42:41.083Z,54.63
2018-05-17T12:43:41.249Z,54.05
2018-05-17T12:44:41.408Z,53.86
2018-05-17T12:45:41.562Z,56.93
2018-05-17T12:46:51.209Z,56.55
2018-05-17T12:47:41.966Z,58.45
2018-05-17T12:48:42.128Z,59.44
2018-05-17T12:49:42.304Z,60.30
2018-05-17T12:50:49.971Z,54.43
2018-05-17T12:51:42.612Z,53.19
2018-05-17T12:52:42.774Z,53.28
2018-05-17T12:53:42.939Z,55.59
2018-05-17T12:54:44.096Z,54.63
2018-05-17T12:55:43.268Z,57.03
2018-05-17T12:56:43.519Z,56.07
2018-05-17T12:57:44.743Z,57.42
2018-05-17T12:58:45.685Z,56.07
2018-05-17T12:59:44.022Z,54.34
2018-05-17T13:00:44.209Z,52.51
2018-05-17T13:01:44.595Z,50.68
2018-05-17T13:02:46.084Z,49.91
2018-05-17T13:03:46.591Z,51.17
2018-05-17T13:04:45.669Z,51.17
2018-05-17T13:07:27.130Z,49.53
2018-05-17T13:08:27.161Z,51.55
2018-05-17T13:09:34.827Z,52.32
2018-05-17T13:10:27.496Z,52.70
2018-05-17T13:11:27.815Z,51.17
2018-05-17T13:12:27.778Z,52.70
2018-05-17T13:13:27.950Z,52.80
2018-05-17T13:14:28.121Z,54.24
2018-05-17T13:15:28.344Z,54.91
2018-05-17T13:16:35.785Z,52.51
2018-05-17T13:17:28.621Z,54.05
2018-05-17T13:18:28.802Z,52.61
2018-05-17T13:19:28.961Z,64.92
2018-05-17T13:20:29.159Z,58.28
2018-05-17T13:21:29.510Z,53.09
2018-05-17T13:22:29.597Z,53.78
2018-05-17T13:23:29.822Z,55.04
2018-05-17T13:24:29.870Z,54.36
2018-05-17T13:25:30.054Z,53.98
2018-05-17T13:26:30.242Z,54.85
2018-05-17T13:27:30.410Z,54.17
2018-05-17T13:28:30.582Z,53.50
2018-05-17T13:29:30.750Z,54.85
2018-05-17T13:30:30.976Z,53.31
2018-05-17T13:33:03.513Z,51.29
2018-05-17T13:34:03.738Z,52.54
2018-05-17T13:35:03.868Z,51.57
2018-05-17T13:36:04.063Z,52.54
2018-05-17T13:37:04.258Z,52.83
2018-05-17T13:38:04.421Z,52.92
2018-05-17T13:40:36.219Z,57.54
2018-05-17T13:41:36.425Z,58.02
2018-05-17T13:42:36.573Z,55.04
2018-05-17T13:43:36.823Z,56.20
2018-05-17T13:44:36.884Z,56.10
2018-05-17T13:45:37.051Z,55.13
2018-05-17T13:46:37.211Z,56.00
2018-05-17T13:47:37.415Z,55.04
2018-05-17T13:48:37.566Z,55.04
2018-05-17T13:49:38.272Z,53.69
2018-05-17T13:52:20.111Z,52.92
2018-05-17T13:53:20.275Z,52.54
2018-05-17T13:54:20.437Z,52.73
2018-05-17T13:55:20.655Z,52.06
2018-05-17T13:56:20.807Z,53.50
2018-05-17T13:57:21.192Z,52.83
2018-05-17T13:58:22.153Z,51.96
2018-05-17T13:59:21.352Z,51.09
2018-05-17T14:00:28.719Z,51.29
2018-05-17T14:01:21.664Z,50.99
2018-05-17T14:02:21.885Z,50.32
2018-05-17T14:03:22.111Z,49.46
2018-05-17T14:05:54.208Z,47.44
2018-05-17T14:06:54.381Z,47.82
2018-05-17T14:07:54.550Z,48.21
2018-05-17T14:08:54.713Z,48.69
2018-05-17T14:09:54.897Z,49.46
2018-05-17T14:10:55.065Z,49.55
2018-05-17T14:11:55.232Z,48.49
2018-05-17T14:12:55.479Z,47.89
2018-05-17T14:13:55.527Z,47.82
2018-05-17T14:14:55.674Z,48.30
2018-05-17T14:18:56.615Z,46.38
2018-05-17T14:19:56.484Z,47.05
2018-05-17T14:20:56.564Z,47.70
2018-05-17T14:21:56.732Z,48.08
2018-05-17T14:22:56.915Z,49.05
2018-05-17T14:24:04.871Z,48.79
2018-05-17T14:24:58.081Z,48.38
2018-05-17T14:25:57.540Z,49.36