createdAt,value
2022-10-23T00:01:27.633Z,14.75
2022-10-23T00:03:56.307Z,16.27
2022-10-23T00:06:23.661Z,13.73
2022-10-23T00:08:50.893Z,16.40
2022-10-23T00:11:20.887Z,14.15
2022-10-23T00:13:48.205Z,13.57
2022-10-23T00:16:15.382Z,16.52
2022-10-23T00:18:42.561Z,13.98
2022-10-23T00:21:11.699Z,16.27
2022-10-23T00:23:39.102Z,14.50
2022-10-23T00:26:06.361Z,13.18
2022-10-23T00:28:33.509Z,14.82
2022-10-23T00:31:04.238Z,13.85
2022-10-23T00:33:31.866Z,12.18
2022-10-23T00:35:58.990Z,12.73
2022-10-23T00:38:26.448Z,10.82
2022-10-23T00:40:53.596Z,15.45
2022-10-23T00:43:22.097Z,13.70
2022-10-23T00:45:49.265Z,13.35
2022-10-23T00:48:16.833Z,11.55
2022-10-23T00:50:44.233Z,14.57
2022-10-23T00:53:12.442Z,12.65
2022-10-23T00:55:41.281Z,12.88
2022-10-23T00:58:08.431Z,11.90
2022-10-23T01:00:46.635Z,10.88
2022-10-23T01:03:15.173Z,12.57
2022-10-23T01:08:37.392Z,11.98
2022-10-23T01:11:12.981Z,9.65
2022-10-23T01:13:58.390Z,13.90
2022-10-23T01:16:33.768Z,13.05
2022-10-23T01:19:21.220Z,10.35
2022-10-23T01:21:53.418Z,11.85
2022-10-23T01:24:39.238Z,11.35
2022-10-23T01:27:15.412Z,11.40
2022-10-23T01:29:44.752Z,12.27
2022-10-23T01:32:17.737Z,12.13
2022-10-23T01:34:50.738Z,12.27
2022-10-23T01:37:24.487Z,11.48
2022-10-23T01:39:53.793Z,9.07
2022-10-23T01:42:22.705Z,10.20
2022-10-23T01:44:49.795Z,11.27
2022-10-23T01:47:18.943Z,12.45
2022-10-23T01:49:47.429Z,10.25
2022-10-23T01:52:16.018Z,8.57
2022-10-23T01:54:44.766Z,11.63
2022-10-23T01:57:13.775Z,11.07
2022-10-23T01:59:43.232Z,9.05
2022-10-23T02:02:11.946Z,10.23
2022-10-23T02:04:41.252Z,8.45
2022-10-23T02:07:08.573Z,8.43
2022-10-23T02:09:35.893Z,9.45
2022-10-23T02:12:09.153Z,7.95
2022-10-23T02:14:40.099Z,8.38
2022-10-23T02:17:22.201Z,9.70
2022-10-23T02:19:55.915Z,10.10
2022-10-23T02:22:29.927Z,8.77
2022-10-23T02:25:00.545Z,8.20
2022-10-23T02:27:39.798Z,11.02
2022-10-23T02:30:11.077Z,8.57
2022-10-23T02:32:40.795Z,12.75
2022-10-23T02:35:08.462Z,7.85
2022-10-23T02:37:35.642Z,8.30
2022-10-23T02:40:03.954Z,10.77
2022-10-23T02:42:39.738Z,7.55
2022-10-23T02:47:33.879Z,12.07
2022-10-23T02:50:19.793Z,9.50
2022-10-23T02:52:52.189Z,7.15
2022-10-23T02:55:19.289Z,8.52
2022-10-23T02:58:04.203Z,8.15
2022-10-23T03:00:33.714Z,10.32
2022-10-23T03:03:07.004Z,8.15
2022-10-23T03:05:36.380Z,7.20
2022-10-23T03:08:05.173Z,9.38
2022-10-23T03:10:32.332Z,9.68
2022-10-23T03:12:59.501Z,10.10
2022-10-23T03:15:26.647Z,8.60
2022-10-23T03:17:53.804Z,7.93
2022-10-23T03:20:20.939Z,10.70
2022-10-23T03:22:48.082Z,7.25
2022-10-23T03:25:15.296Z,7.03
2022-10-23T03:27:42.411Z,7.43
2022-10-23T03:30:10.078Z,9.27
2022-10-23T03:32:37.249Z,7.88
2022-10-23T03:35:04.634Z,7.57
2022-10-23T03:37:31.785Z,6.55
2022-10-23T03:39:58.934Z,6.53
2022-10-23T03:42:26.178Z,9.52
2022-10-23T03:44:53.397Z,6.07
2022-10-23T03:47:21.054Z,7.75
2022-10-23T03:49:48.260Z,7.57
2022-10-23T03:52:15.539Z,6.85
2022-10-23T03:54:42.717Z,6.95
2022-10-23T03:57:09.879Z,7.35
2022-10-23T03:59:37.097Z,7.80
2022-10-23T04:02:04.357Z,10.32
2022-10-23T04:04:31.618Z,8.02
2022-10-23T04:06:58.873Z,8.38
2022-10-23T04:09:26.209Z,5.88
2022-10-23T04:11:53.359Z,8.73
2022-10-23T04:14:20.482Z,6.00
2022-10-23T04:16:48.221Z,7.15
2022-10-23T04:19:17.103Z,9.32
2022-10-23T04:21:44.638Z,8.80
2022-10-23T04:24:11.898Z,7.28
2022-10-23T04:26:39.053Z,6.05
2022-10-23T04:29:06.167Z,7.30
2022-10-23T04:31:33.361Z,5.63
2022-10-23T04:34:00.577Z,5.97
2022-10-23T04:36:27.807Z,8.85
2022-10-23T04:38:54.959Z,5.68
2022-10-23T04:41:22.090Z,7.28
2022-10-23T04:43:49.263Z,5.70
2022-10-23T04:46:16.570Z,5.72
2022-10-23T04:48:43.732Z,7.63
2022-10-23T04:51:10.876Z,8.48
2022-10-23T04:53:39.065Z,7.10
2022-10-23T04:56:06.473Z,8.05
2022-10-23T04:58:33.614Z,7.50
2022-10-23T05:01:00.823Z,8.98
2022-10-23T05:03:28.164Z,5.55
2022-10-23T05:05:56.329Z,5.28
2022-10-23T05:08:24.162Z,5.47
2022-10-23T05:10:51.901Z,5.07
2022-10-23T05:13:19.911Z,6.88
2022-10-23T05:15:50.535Z,6.47
2022-10-23T05:18:44.077Z,5.75
2022-10-23T05:21:14.217Z,6.97
2022-10-23T05:23:42.993Z,6.47
2022-10-23T05:26:10.184Z,5.78
2022-10-23T05:28:37.422Z,8.00
2022-10-23T05:31:05.445Z,6.40
2022-10-23T05:33:33.589Z,7.35
2022-10-23T05:36:01.492Z,5.50
2022-10-23T05:38:30.122Z,5.50
2022-10-23T05:40:57.261Z,7.32
2022-10-23T05:43:26.026Z,5.00
2022-10-23T05:45:53.133Z,7.13
2022-10-23T05:48:33.375Z,5.25
2022-10-23T05:51:05.045Z,5.95
2022-10-23T05:53:32.174Z,5.70
2022-10-23T05:56:06.466Z,6.00
2022-10-23T05:58:33.734Z,5.72
2022-10-23T06:01:00.980Z,5.85
2022-10-23T06:03:28.167Z,4.75
2022-10-23T06:05:55.366Z,5.55
2022-10-23T06:08:22.617Z,5.85
2022-10-23T06:10:49.781Z,5.13
2022-10-23T06:13:17.059Z,8.60
2022-10-23T06:15:44.345Z,5.95
2022-10-23T06:18:11.465Z,5.20
2022-10-23T06:20:39.475Z,6.40
2022-10-23T06:23:07.285Z,5.22
2022-10-23T06:25:34.494Z,5.10
2022-10-23T06:28:01.650Z,5.80
2022-10-23T06:30:28.949Z,6.50
2022-10-23T06:32:56.232Z,6.90
2022-10-23T06:35:23.593Z,6.10
2022-10-23T06:37:50.742Z,6.05
2022-10-23T06:40:17.917Z,6.05
2022-10-23T06:42:45.405Z,6.47
2022-10-23T06:45:12.631Z,6.40
2022-10-23T06:47:39.910Z,5.90
2022-10-23T06:50:10.546Z,8.48
2022-10-23T06:52:47.078Z,6.50
2022-10-23T06:55:14.948Z,5.80
2022-10-23T06:57:42.519Z,9.27
2022-10-23T07:00:10.357Z,7.18
2022-10-23T07:02:37.561Z,6.88
2022-10-23T07:05:07.668Z,7.57
2022-10-23T07:07:37.079Z,9.60
2022-10-23T07:10:04.592Z,14.68
2022-10-23T07:12:31.920Z,11.48
2022-10-23T07:14:59.042Z,8.35
2022-10-23T07:17:26.156Z,12.77
2022-10-23T07:19:53.376Z,20.38
2022-10-23T07:22:20.519Z,10.35
2022-10-23T07:24:47.694Z,11.80
2022-10-23T07:27:14.850Z,9.20
2022-10-23T07:29:42.155Z,7.22
2022-10-23T07:32:09.379Z,8.38
2022-10-23T07:34:36.898Z,8.48
2022-10-23T07:37:04.060Z,10.07
2022-10-23T07:39:31.225Z,8.57
2022-10-23T07:41:58.506Z,6.10
2022-10-23T07:44:27.724Z,6.18
2022-10-23T07:46:55.213Z,7.93
2022-10-23T07:49:22.400Z,8.13
2022-10-23T07:51:51.461Z,7.55
2022-10-23T07:54:18.961Z,9.75
2022-10-23T07:56:46.138Z,9.25
2022-10-23T07:59:13.769Z,7.85
2022-10-23T08:01:42.623Z,7.53
2022-10-23T08:04:10.505Z,12.27
2022-10-23T08:06:38.317Z,8.63
2022-10-23T08:09:06.725Z,10.18
2022-10-23T08:11:35.755Z,7.93
2022-10-23T08:14:04.780Z,8.32
2022-10-23T08:16:34.293Z,7.55
2022-10-23T08:19:01.669Z,10.68
2022-10-23T08:21:28.916Z,7.93
2022-10-23T08:23:59.767Z,10.65
2022-10-23T08:26:29.376Z,8.50
2022-10-23T08:28:57.173Z,7.57
2022-10-23T08:31:24.511Z,8.02
2022-10-23T08:33:51.845Z,5.82
2022-10-23T08:36:21.834Z,4.90
2022-10-23T08:38:49.088Z,10.05
2022-10-23T08:41:25.329Z,6.78
2022-10-23T08:43:58.310Z,4.75
2022-10-23T08:46:27.892Z,5.13
2022-10-23T08:49:16.680Z,8.73
2022-10-23T08:51:45.820Z,5.25
2022-10-23T08:54:22.474Z,8.43
2022-10-23T08:56:51.553Z,4.28
2022-10-23T08:59:25.139Z,6.25
2022-10-23T09:02:10.444Z,4.55
2022-10-23T09:04:37.756Z,3.73
2022-10-23T09:07:10.894Z,4.07
2022-10-23T09:09:56.080Z,3.80
2022-10-23T09:12:24.193Z,4.05
2022-10-23T09:14:51.336Z,3.17
2022-10-23T09:17:18.482Z,3.33
2022-10-23T09:19:46.293Z,3.72
2022-10-23T09:22:13.636Z,4.07
2022-10-23T09:24:43.591Z,4.03
2022-10-23T09:27:15.778Z,3.40
2022-10-23T09:29:48.420Z,4.05
2022-10-23T09:32:15.609Z,3.20
2022-10-23T09:34:51.363Z,3.90
2022-10-23T09:39:46.859Z,3.15
2022-10-23T09:42:15.679Z,3.58
2022-10-23T09:44:49.612Z,3.33
2022-10-23T09:47:20.602Z,5.13
2022-10-23T09:49:49.165Z,3.92
2022-10-23T09:52:17.643Z,4.90
2022-10-23T09:54:44.773Z,3.70
2022-10-23T09:57:30.342Z,4.47
2022-10-23T10:00:02.400Z,8.27
2022-10-23T10:02:31.341Z,5.30
2022-10-23T10:04:59.037Z,7.75
2022-10-23T10:07:33.355Z,6.45
2022-10-23T10:10:03.143Z,4.40
2022-10-23T10:12:37.679Z,6.18
2022-10-23T10:15:05.057Z,5.22
2022-10-23T10:17:48.598Z,6.68
2022-10-23T10:20:15.741Z,6.93
2022-10-23T10:22:52.137Z,6.63
2022-10-23T10:25:27.766Z,7.07
2022-10-23T10:28:16.889Z,11.57
2022-10-23T10:30:44.005Z,12.63
2022-10-23T10:33:18.058Z,8.27
2022-10-23T10:35:56.499Z,8.05
2022-10-23T10:38:44.294Z,9.00
2022-10-23T10:41:21.198Z,9.60
2022-10-23T10:43:51.157Z,6.97
2022-10-23T10:46:28.783Z,6.43
2022-10-23T10:49:18.641Z,10.05
2022-10-23T10:51:57.520Z,11.80
2022-10-23T10:54:24.758Z,11.82
2022-10-23T10:56:51.897Z,10.40
2022-10-23T10:59:29.014Z,11.40
2022-10-23T11:02:01.988Z,9.20
2022-10-23T11:04:29.545Z,12.15
2022-10-23T11:06:58.235Z,7.90
2022-10-23T11:09:27.449Z,9.77
2022-10-23T11:11:55.029Z,9.00
2022-10-23T11:14:26.577Z,11.77
2022-10-23T11:16:58.623Z,9.68
2022-10-23T11:19:28.742Z,10.82
2022-10-23T11:22:07.894Z,8.93
2022-10-23T11:24:45.403Z,10.68
2022-10-23T11:27:34.157Z,7.45
2022-10-23T11:30:20.244Z,11.40
2022-10-23T11:32:49.094Z,8.07
2022-10-23T11:35:23.114Z,6.70
2022-10-23T11:38:09.829Z,13.07
2022-10-23T11:40:37.022Z,8.15
2022-10-23T11:43:04.238Z,12.95
2022-10-23T11:45:31.421Z,9.98
2022-10-23T11:48:02.929Z,12.25
2022-10-23T11:50:50.284Z,11.10
2022-10-23T11:53:38.381Z,11.77
2022-10-23T11:56:15.633Z,13.23
2022-10-23T11:58:44.618Z,11.98
2022-10-23T12:01:24.447Z,12.43
2022-10-23T12:03:54.141Z,12.00
2022-10-23T12:06:23.456Z,39.58
2022-10-23T12:08:53.232Z,58.33
2022-10-23T12:11:41.176Z,68.95
2022-10-23T12:14:26.899Z,49.05
2022-10-23T12:16:54.118Z,38.22
2022-10-23T12:19:25.567Z,28.40
2022-10-23T12:21:57.944Z,31.05
2022-10-23T12:24:43.510Z,32.03
2022-10-23T12:27:17.399Z,28.00
2022-10-23T12:30:03.622Z,34.33
2022-10-23T12:35:06.804Z,24.75
2022-10-23T12:37:40.128Z,21.20
2022-10-23T12:40:08.144Z,23.15
2022-10-23T12:42:35.884Z,20.65
2022-10-23T12:45:03.108Z,21.95
2022-10-23T12:47:30.934Z,18.27
2022-10-23T12:49:58.395Z,20.33
2022-10-23T12:52:25.656Z,23.70
2022-10-23T12:54:52.929Z,22.17
2022-10-23T12:57:23.181Z,21.00
2022-10-23T12:59:52.005Z,20.45
2022-10-23T13:02:26.970Z,21.80
2022-10-23T13:04:55.304Z,15.63
2022-10-23T13:07:25.295Z,19.33
2022-10-23T13:09:52.698Z,15.32
2022-10-23T13:12:24.450Z,21.38
2022-10-23T13:15:14.850Z,17.02
2022-10-23T13:17:43.841Z,16.23
2022-10-23T13:20:35.167Z,16.73
2022-10-23T13:23:10.172Z,27.17
2022-10-23T13:25:38.275Z,18.92
2022-10-23T13:28:12.356Z,27.48
2022-10-23T13:30:42.693Z,19.35
2022-10-23T13:33:17.063Z,14.00
2022-10-23T13:35:44.314Z,18.02
2022-10-23T13:38:11.758Z,16.58
2022-10-23T13:40:38.892Z,14.95
2022-10-23T13:43:14.941Z,22.45
2022-10-23T13:45:42.142Z,19.40
2022-10-23T13:48:13.245Z,14.57
2022-10-23T13:50:40.403Z,16.40
2022-10-23T13:53:09.366Z,19.75
2022-10-23T13:55:36.600Z,20.70
2022-10-23T13:58:04.052Z,22.13
2022-10-23T14:00:31.175Z,17.55
2022-10-23T14:02:58.323Z,25.15
2022-10-23T14:05:25.473Z,18.05
2022-10-23T14:07:52.697Z,19.33
2022-10-23T14:10:20.640Z,19.50
2022-10-23T14:12:54.728Z,16.60
2022-10-23T14:15:22.676Z,17.13
2022-10-23T14:17:49.915Z,16.40
2022-10-23T14:20:19.053Z,17.42
2022-10-23T14:22:46.718Z,25.58
2022-10-23T14:25:14.276Z,15.60
2022-10-23T14:27:41.462Z,16.58
2022-10-23T14:30:09.017Z,18.15
2022-10-23T14:32:36.237Z,18.45
2022-10-23T14:35:03.980Z,21.25
2022-10-23T14:37:32.171Z,17.63
2022-10-23T14:39:59.535Z,19.85
2022-10-23T14:42:30.519Z,16.23
2022-10-23T14:45:02.063Z,24.73
2022-10-23T14:47:29.296Z,16.23
2022-10-23T14:49:56.788Z,13.85
2022-10-23T14:52:24.623Z,16.00
2022-10-23T14:54:53.288Z,16.88
2022-10-23T14:57:21.864Z,21.15
2022-10-23T14:59:49.583Z,19.17
2022-10-23T15:02:16.988Z,14.13
2022-10-23T15:04:44.275Z,17.13
2022-10-23T15:07:11.417Z,16.65
2022-10-23T15:09:39.629Z,15.35
2022-10-23T15:12:07.529Z,13.50
2022-10-23T15:14:35.161Z,20.98
2022-10-23T15:17:02.980Z,15.32
2022-10-23T15:19:30.146Z,19.90
2022-10-23T15:21:57.293Z,15.05
2022-10-23T15:24:24.445Z,15.65
2022-10-23T15:26:52.001Z,18.85
2022-10-23T15:29:21.170Z,15.52
2022-10-23T15:31:49.956Z,19.50
2022-10-23T15:34:19.320Z,22.15
2022-10-23T15:36:47.311Z,16.80
2022-10-23T15:39:15.769Z,17.50
2022-10-23T15:41:43.636Z,14.90
2022-10-23T15:44:13.046Z,17.38
2022-10-23T15:46:40.247Z,14.73
2022-10-23T15:49:08.501Z,18.67
2022-10-23T15:51:36.892Z,14.38
2022-10-23T15:54:04.945Z,18.48
2022-10-23T15:56:32.154Z,19.77
2022-10-23T15:58:59.309Z,13.57
2022-10-23T16:01:26.569Z,15.98
2022-10-23T16:03:53.971Z,19.73
2022-10-23T16:06:21.509Z,17.85
2022-10-23T16:08:48.766Z,13.45
2022-10-23T16:11:15.935Z,14.52
2022-10-23T16:13:43.647Z,15.60
2022-10-23T16:16:10.914Z,16.90
2022-10-23T16:18:38.100Z,11.93
2022-10-23T16:21:05.382Z,15.48
2022-10-23T16:23:33.481Z,16.75
2022-10-23T16:26:06.875Z,13.35
2022-10-23T16:28:35.110Z,15.30
2022-10-23T16:31:02.224Z,15.95
2022-10-23T16:33:31.713Z,17.92
2022-10-23T16:36:02.543Z,10.70
2022-10-23T16:38:29.704Z,14.30
2022-10-23T16:40:56.986Z,15.38
2022-10-23T16:43:24.392Z,12.80
2022-10-23T16:46:01.391Z,14.35
2022-10-23T16:48:29.252Z,14.05
2022-10-23T16:50:56.430Z,13.55
2022-10-23T16:53:28.772Z,16.00
2022-10-23T16:55:56.821Z,16.15
2022-10-23T16:58:24.695Z,14.07
2022-10-23T17:01:02.871Z,15.52
2022-10-23T17:03:30.792Z,11.73
2022-10-23T17:06:07.348Z,15.82
2022-10-23T17:08:37.531Z,22.38
2022-10-23T17:11:21.743Z,16.13
2022-10-23T17:13:59.513Z,17.05
2022-10-23T17:16:34.902Z,19.77
2022-10-23T17:19:02.283Z,16.92
2022-10-23T17:21:31.986Z,18.35
2022-10-23T17:23:59.560Z,19.38
2022-10-23T17:26:27.701Z,14.93
2022-10-23T17:28:55.293Z,16.55
2022-10-23T17:31:27.150Z,20.55
2022-10-23T17:33:57.449Z,20.52
2022-10-23T17:36:24.881Z,22.45
2022-10-23T17:38:52.437Z,22.95
2022-10-23T17:41:20.553Z,23.02
2022-10-23T17:43:47.949Z,20.23
2022-10-23T17:46:15.623Z,18.90
2022-10-23T17:48:43.611Z,19.30
2022-10-23T17:51:15.421Z,29.77
2022-10-23T17:53:44.507Z,20.83
2022-10-23T17:56:13.069Z,17.13
2022-10-23T17:58:40.222Z,22.75
2022-10-23T18:01:08.059Z,23.67
2022-10-23T18:03:35.726Z,29.58
2022-10-23T18:06:19.489Z,17.55
2022-10-23T18:08:46.922Z,19.65
2022-10-23T18:11:17.909Z,23.90
2022-10-23T18:13:45.583Z,19.90
2022-10-23T18:16:13.210Z,18.92
2022-10-23T18:18:41.274Z,18.10
2022-10-23T18:21:09.423Z,23.35
2022-10-23T18:23:37.232Z,21.23
2022-10-23T18:26:05.255Z,20.83
2022-10-23T18:28:33.109Z,20.15
2022-10-23T18:31:00.309Z,16.77
2022-10-23T18:33:27.498Z,18.80
2022-10-23T18:35:54.731Z,16.55
2022-10-23T18:38:22.030Z,16.83
2022-10-23T18:40:54.064Z,18.85
2022-10-23T18:43:42.050Z,18.88
2022-10-23T18:46:08.305Z,19.30
2022-10-23T18:48:36.133Z,14.82
2022-10-23T18:51:03.271Z,16.88
2022-10-23T18:53:30.420Z,17.42
2022-10-23T18:55:57.628Z,18.40
2022-10-23T18:58:24.836Z,17.77
2022-10-23T19:00:52.015Z,18.77
2022-10-23T19:03:19.165Z,15.93
2022-10-23T19:05:47.198Z,19.73
2022-10-23T19:08:14.437Z,16.45
2022-10-23T19:10:43.166Z,17.65
2022-10-23T19:13:10.347Z,21.42
2022-10-23T19:15:37.697Z,13.90
2022-10-23T19:18:07.686Z,17.42
2022-10-23T19:20:34.801Z,18.40
2022-10-23T19:23:02.850Z,19.40
2022-10-23T19:25:32.003Z,18.25
2022-10-23T19:27:59.569Z,14.70
2022-10-23T19:30:27.076Z,18.02
2022-10-23T19:32:54.712Z,35.97
2022-10-23T19:35:22.740Z,20.38
2022-10-23T19:37:50.145Z,21.00
2022-10-23T19:40:17.857Z,16.23
2022-10-23T19:42:45.307Z,16.00
2022-10-23T19:45:13.897Z,17.77
2022-10-23T19:47:41.913Z,16.02
2022-10-23T19:50:10.411Z,17.55
2022-10-23T19:52:37.809Z,19.38
2022-10-23T19:55:05.847Z,13.40
2022-10-23T19:57:37.051Z,15.13
2022-10-23T20:00:05.922Z,18.85
2022-10-23T20:05:08.483Z,20.80
2022-10-23T20:07:37.081Z,25.65
2022-10-23T20:10:07.139Z,21.45
2022-10-23T20:12:34.338Z,20.75
2022-10-23T20:15:01.489Z,19.55
2022-10-23T20:17:28.661Z,25.70
2022-10-23T20:19:56.638Z,19.10
2022-10-23T20:22:24.435Z,22.70
2022-10-23T20:24:51.710Z,24.10
2022-10-23T20:27:18.879Z,23.73
2022-10-23T20:29:46.725Z,17.05
2022-10-23T20:32:14.748Z,21.10
2022-10-23T20:34:42.379Z,20.77
2022-10-23T20:37:09.705Z,18.15
2022-10-23T20:39:38.100Z,18.58
2022-10-23T20:42:05.288Z,21.48
2022-10-23T20:44:32.677Z,21.95
2022-10-23T20:46:59.805Z,19.77
2022-10-23T20:49:28.052Z,23.17
2022-10-23T20:51:56.103Z,19.42
2022-10-23T20:54:24.194Z,23.52
2022-10-23T20:56:51.392Z,22.70
2022-10-23T20:59:19.317Z,19.05
2022-10-23T21:01:51.298Z,21.02
2022-10-23T21:04:19.461Z,15.52
2022-10-23T21:07:08.322Z,18.80
2022-10-23T21:09:33.972Z,21.55
2022-10-23T21:12:01.195Z,21.20
2022-10-23T21:14:28.760Z,17.73
2022-10-23T21:16:55.900Z,17.60
2022-10-23T21:19:23.169Z,20.13
2022-10-23T21:21:50.358Z,17.15
2022-10-23T21:24:18.226Z,18.08
2022-10-23T21:26:45.825Z,20.15
2022-10-23T21:29:18.533Z,22.67
2022-10-23T21:31:46.459Z,25.50
2022-10-23T21:34:13.669Z,19.60
2022-10-23T21:36:54.116Z,25.20
2022-10-23T21:39:28.548Z,19.63
2022-10-23T21:41:55.696Z,25.60
2022-10-23T21:44:22.845Z,23.02
2022-10-23T21:46:50.049Z,18.63
2022-10-23T21:49:17.178Z,19.05
2022-10-23T21:51:44.363Z,26.42
2022-10-23T21:54:13.053Z,26.00
2022-10-23T21:56:45.285Z,20.55
2022-10-23T21:59:16.710Z,23.90
2022-10-23T22:01:45.027Z,19.95
2022-10-23T22:04:14.204Z,20.23
2022-10-23T22:06:42.180Z,20.73
2022-10-23T22:09:10.246Z,20.02
2022-10-23T22:11:37.959Z,20.27
2022-10-23T22:14:05.115Z,23.45
2022-10-23T22:16:32.252Z,23.25
2022-10-23T22:18:59.392Z,20.60
2022-10-23T22:21:28.090Z,19.38
2022-10-23T22:23:56.067Z,22.85
2022-10-23T22:26:25.046Z,21.90
2022-10-23T22:28:53.358Z,24.27
2022-10-23T22:31:22.142Z,16.70
2022-10-23T22:33:49.914Z,20.98
2022-10-23T22:36:17.128Z,21.55
2022-10-23T22:38:44.352Z,19.08
2022-10-23T22:41:11.849Z,20.55
2022-10-23T22:43:39.069Z,19.08
2022-10-23T22:46:14.194Z,19.17
2022-10-23T22:48:41.509Z,26.10
2022-10-23T22:51:09.245Z,17.30
2022-10-23T22:53:36.638Z,20.95
2022-10-23T22:56:07.775Z,21.80
2022-10-23T22:58:35.173Z,21.30
2022-10-23T23:01:05.325Z,18.02
2022-10-23T23:03:32.806Z,19.00
2022-10-23T23:06:00.043Z,15.77
2022-10-23T23:08:27.205Z,16.85
2022-10-23T23:10:55.206Z,14.98
2022-10-23T23:13:22.492Z,17.15
2022-10-23T23:15:49.662Z,17.35
2022-10-23T23:18:16.860Z,27.75
2022-10-23T23:20:44.025Z,16.55
2022-10-23T23:23:12.357Z,24.02
2022-10-23T23:25:43.226Z,19.63
2022-10-23T23:28:12.178Z,20.63
2022-10-23T23:30:40.355Z,16.98
2022-10-23T23:33:08.019Z,16.10
2022-10-23T23:35:36.324Z,12.88
2022-10-23T23:38:03.494Z,17.58
2022-10-23T23:40:30.672Z,14.52
2022-10-23T23:42:57.776Z,14.00
2022-10-23T23:45:24.947Z,18.83
2022-10-23T23:47:52.161Z,13.85
2022-10-23T23:50:19.405Z,14.95
2022-10-23T23:52:46.600Z,13.20
2022-10-23T23:55:13.769Z,15.77
2022-10-23T23:57:40.911Z,13.45
